Sitecode,Context,Acc_no,Material,Object,Mat/Obj,Period,Completeness,Presentability,Illustration,Conserc,Comments
ONE94,7800,6313,GLAS,VESS,GLAS-VESS,R,,,,,WS BURNT
ONE94,7823,1786,GLAS,VESS,GLAS-VESS,R,,,,,CUP/BOWL WHEEL CUT
ONE94,7829,2359,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,7829,5802,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,7836,6245,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,7848,1785,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,7979,2050,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8023,6023,GLAS,VESS,GLAS-VESS,R,,,,,CUP/BEAK OR BOWL
ONE94,8069,6004,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8236,1971,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8242,1970,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8253,1973,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8275,1969,GLAS,VESS,GLAS-VESS,R,,,,,?BOWL
ONE94,8277,1972,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8283,6330,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8295,2160,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8301,1975,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8336,2235,GLAS,VESS,GLAS-VESS,R,,,,,?BOTT
ONE94,8351,2147,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8363,5825,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8363,5826,GLAS,VESS,GLAS-VESS,PM,,,,,WS
ONE94,8363,6339,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8392,2149,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8393,2232,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8485,2846,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8496,6294,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8499,5792,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8499,6280,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8510,2161,GLAS,VESS,GLAS-VESS,R,,,,,BURNT
ONE94,8525,5808,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8600,2361,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8632,2360,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8634,2531,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8663,2357,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8691,6237,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8727,2376,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8744,4417,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8860,2670,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8875,5828,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8882,2853,GLAS,VESS,GLAS-VESS,R,,,,,?BOTT
ONE94,8908,4880,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,8933,2552,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8933,2553,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,8933,2554,GLAS,VESS,GLAS-VESS,R,,,,,BURNT
ONE94,8978,2637,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9055,2697,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9055,2698,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9088,2708,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9094,2699,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9141,2707,GLAS,VESS,GLAS-VESS,R,,,,,?BEAK/CUP 1STC
ONE94,9227,6099,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,9229,2758,GLAS,VESS,GLAS-VESS,R,,,,,BURNT
ONE94,9252,4386,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,9252,5304,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,9252,5667,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,9346,3058,GLAS,VESS,GLAS-VESS,R,,,,,JAR/JUG/FLAG
ONE94,9346,3061,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9364,2847,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9364,2848,GLAS,VESS,GLAS-VESS,R,,,,,AMBER 1STC
ONE94,9408,3044,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9408,3045,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,9428,3041,GLAS,VESS,GLAS-VESS,R,,,,,?PHIA/FLAS
ONE94,11016,5797,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11020,1784,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11035,5790,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11179,6316,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11191,6295,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11226,1781,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11236,6257,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11300,1780,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11301,5804,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11301,6296,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11351,2004,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,11351,2005,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11351,2006,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11351,2007,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11421,1966,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11436,6264,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11445,5815,GLAS,VESS,GLAS-VESS,UNK,,,,,WS ?PMED
ONE94,11460,5791,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11469,2146,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11485,2150,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11488,5819,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11488,6302,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11496,6093,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11498,5807,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11502,6369,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11503,2163,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,11543,5811,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11551,6222,GLAS,VESS,GLAS-VESS,R,,,,,WS ?BOTT HAND
ONE94,11570,6262,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11605,6291,GLAS,VESS,GLAS-VESS,PM,,,,,WS
ONE94,11632,5805,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11634,2558,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11634,6261,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11635,2557,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11639,2555,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11646,5827,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11664,6318,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11666,2556,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11678,5123,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11712,2638,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11712,4172,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11712,6039,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11713,2667,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11715,5429,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11717,4903,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11721,3159,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,11781,2955,GLAS,VESS,GLAS-VESS,R,,,,,?BEAK/BOWL
ONE94,11852,5082,GLAS,VESS,GLAS-VESS,R,,,,,WS; 3 VESS
ONE94,11855,5690,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11919,5465,GLAS,VESS,GLAS-VESS,UNK,,,,,WS
ONE94,11929,5469,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11946,2851,GLAS,VESS,GLAS-VESS,R,,,,,?BOTT
ONE94,11976,5664,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11976,5665,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11977,5467,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,11991,4722,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12015,3063,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12052,5673,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12070,5460,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12074,5681,GLAS,VESS,GLAS-VESS,R,,,,,WS BURNT
ONE94,12074,5682,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12074,5683,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12103,5499,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12103,5616,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12135,3043,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12135,5496,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12149,5867,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12149,5870,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12149,5890,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12157,4869,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12192,3046,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12211,5684,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12217,5658,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12222,5671,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12223,5668,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12227,3642,GLAS,VESS,GLAS-VESS,R,,,,,BOTT/FLAS
ONE94,12229,5680,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12245,3178,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12250,3179,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12251,3162,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12300,5674,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12316,5852,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12328,3158,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12357,3161,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12358,3215,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12358,3216,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12358,5862,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12360,3303,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12387,6122,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12422,6116,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12423,3305,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12457,5776,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12457,5777,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12472,3289,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12472,6059,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12479,3230,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12479,3327,GLAS,VESS,GLAS-VESS,R,,,,,BEAK/BOWL
ONE94,12481,3296,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12481,3297,GLAS,VESS,GLAS-VESS,UNK,,,,,
ONE94,12481,6114,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12482,6079,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12504,6011,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12505,3298,GLAS,VESS,GLAS-VESS,R,,,,,DISH/BOWL
ONE94,12511,3299,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12511,6007,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12517,6112,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12531,6111,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12556,3293,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12556,6017,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12560,3294,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12566,6008,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12572,6094,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12591,6084,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12617,6030,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12617,6278,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12637,4050,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12637,4051,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12637,6055,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12638,4067,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12648,3389,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12666,3873,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12678,6053,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12687,3933,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12757,3622,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12787,3935,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12808,6109,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12812,6069,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12820,6096,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12824,6098,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12830,6081,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12844,3822,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12852,6129,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12853,6198,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12864,3615,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,12882,6086,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12909,6120,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12938,6149,GLAS,VESS,GLAS-VESS,R,,,,,WS;  BURNT
ONE94,12961,3428,GLAS,VESS,GLAS-VESS,R,,,,,BURNT
ONE94,12968,6095,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,12971,6147,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,13007,3647,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15000,4048,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15002,4054,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15002,6091,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15054,4173,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15092,6012,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15093,4729,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15104,4059,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15105,6013,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15147,4870,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15147,4871,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15171,4000,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15183,3994,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15183,4525,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15191,4077,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15201,6293,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15206,6118,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15228,6146,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15252,4136,GLAS,VESS,GLAS-VESS,R,,,,,JUG/BOTT
ONE94,15266,4001,GLAS,VESS,GLAS-VESS,R,,,,,?BOTT
ONE94,15285,6119,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15408,3872,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15428,4052,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15433,6103,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15434,4065,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15434,4066,GLAS,VESS,GLAS-VESS,R,,,,,?FLAS ?JUG
ONE94,15437,6104,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15444,6117,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15459,5060,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15508,3992,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15512,4820,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15562,3993,GLAS,VESS,GLAS-VESS,R,,,,,BOTT/FLAS
ONE94,15569,4810,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15583,6364,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15600,4192,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,15603,3870,GLAS,VESS,GLAS-VESS,R,,,,,BURNT
ONE94,15606,6200,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,15646,3790,GLAS,VESS,GLAS-VESS,R,,,,,?HOFHEIM CUP
ONE94,15649,6205,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,16001,6626,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6627,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6628,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6629,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6630,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6631,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6633,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6634,GLAS,VESS,GLAS-VESS,PM,,Y,,,
ONE94,16001,6635,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6642,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6643,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6657,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6658,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6659,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6660,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6661,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6662,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6663,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6664,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6665,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6666,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6667,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6668,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6706,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6707,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16001,6708,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6670,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6671,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6672,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6673,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6674,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6677,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6678,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6679,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6680,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6681,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6682,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6683,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6684,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6685,GLAS,VESS,GLAS-VESS,PM,,Y,,,
ONE94,16004,6686,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6687,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6704,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6705,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6767,GLAS,VESS,GLAS-VESS,PM,,,,,WAS <6700C>
ONE94,16004,6768,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16004,6769,GLAS,VESS,GLAS-VESS,PM,,,,,WAS <6700G>
ONE94,16004,6770,GLAS,VESS,GLAS-VESS,PM,,,,,WAS <6700D>
ONE94,16004,6771,GLAS,VESS,GLAS-VESS,PM,,,,,WAS <6700E>
ONE94,16004,6772,GLAS,VESS,GLAS-VESS,PM,,,,,WAS <6700B>
ONE94,16004,6773,GLAS,VESS,GLAS-VESS,PM,,,,,WAS <6700A>
ONE94,16004,6774,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16027,6717,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16027,6720,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16027,6723,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16027,6724,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16027,6725,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16125,2845,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,16218,3005,GLAS,VESS,GLAS-VESS,R,,,,,RIM OF FLASK/BOTTLE
ONE94,16274,4522,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,16325,2922,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16325,2923,GLAS,VESS,GLAS-VESS,PM,,,,,
ONE94,16566,4812,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,16672,2844,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,16739,6288,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,16780,5687,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,16780,5688,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,16780,5689,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,16866,5490,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,16912,2849,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,16916,5064,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,16927,5324,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,16993,5625,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17046,5655,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17072,5891,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17128,3042,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17278,5670,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17314,5858,GLAS,VESS,GLAS-VESS,R,,,,,WS ?BOTT
ONE94,17314,5859,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17314,5860,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17314,5861,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17511,3304,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17536,3301,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17539,4400,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17562,3288,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17610,6057,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17644,5278,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17661,3491,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17662,6108,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17668,4047,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17736,4872,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17736,4873,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17824,4137,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17850,6110,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17851,6372,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17854,4356,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17880,3618,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17900,4045,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17900,6087,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17912,6005,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17915,6102,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,17941,4828,GLAS,VESS,GLAS-VESS,R,,,,,SYPHON
ONE94,17941,4829,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,17984,4055,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18001,5817,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18003,6259,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18014,1509,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18020,1439,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18021,6331,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18027,1531,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18035,4288,GLAS,VESS,GLAS-VESS,R,,,,,SAME AS <4287>
ONE94,18035,4289,GLAS,VESS,GLAS-VESS,R,,,,,?HOFHEIM CUP BASE
ONE94,18071,6359,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18073,4290,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18077,4291,GLAS,VESS,GLAS-VESS,R,,,,,BOTT/FLAS
ONE94,18085,5416,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18085,5864,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18085,5865,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18085,6353,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18087,4264,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18087,5318,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18087,5365,GLAS,VESS,GLAS-VESS,R,,,,,?BEAK
ONE94,18087,6350,GLAS,VESS,GLAS-VESS,R,,,,,WS
ONE94,18088,5420,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18089,4349,GLAS,VESS,GLAS-VESS,R,,,,,
ONE94,18089,4350,GLAS,VESS,GLAS-VESS,R,,,,,
