Sitecode,Context,Subgroup,Basic Int,Parent context,Basic proc int,Entity,Group,Landuse Int,Landuse Proc,Period,Context,Subgroup,Group,Period
ONE94,8070,10900,P,8070,C,,1111,R102,CU,902,PIT OR POSSIBLY A LARGE POST-HOLE,pit,SHALLOW CUT PITS? IN ROAD SEQUENCE  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8072,10900,P,8070,UD,,1111,R102,CU,902,FILL,pit,SHALLOW CUT PITS? IN ROAD SEQUENCE  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8073,10900,P,8070,UD,,1111,R102,CU,902,FILL,pit,SHALLOW CUT PITS? IN ROAD SEQUENCE  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8071,10894,ED,8071,C,,1107,R102,UD,902,EXTERNAL DUMP OR MAKEUP,dump,"DUMP/ACCUMULATION OVER SURFACES 1106	PHASE 2",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8074,10894,ED,8074,C,,1107,R102,UD,902,EXTERNAL DUMP OR MAKEUP,dump,"DUMP/ACCUMULATION OVER SURFACES 1106	PHASE 2",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8075,10934,EU,8075,CUD,,1116,R102,CU,1001,ACCUMULATION ON EXTERNAL SURF ASSOC BUCKLERSBURY,"accumulation on surfaces sbg 10932 and 10933 R102
",ROAD SURFACES OVER GR 1114  PHASE 3,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8076,10894,ED,8076,C,,1107,R102,UD,902,EXTERNAL DUMP OR MAKEUP,dump,"DUMP/ACCUMULATION OVER SURFACES 1106	PHASE 2",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8077,10934,EU,8077,CUD,,1116,R102,CU,1001,ACCUMULATION ON EXTERNAL SURF ASSOC BUCKLERSBURY,"accumulation on surfaces sbg 10932 and 10933 R102
",ROAD SURFACES OVER GR 1114  PHASE 3,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8078,10931,SP,8079,D,,1110,R102,CU,902,FILLS OF 22 SMALL S/H,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8079,10931,SP,8079,CU,,1110,R102,CU,902,1 OF 22 SMALL S/H CUTTING  SURF ASSOC BUCKLERSBURY,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8080,10931,SP,8080,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8081,10931,SP,8081,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8082,10931,SP,8082,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8083,10931,SP,8083,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8084,10931,SP,8084,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8085,10947,EU,8085,CUD,,1872,B133,C,11,EXTERNAL DUMP/MAKEUP OR ACCUMULATION MODERN/VICTOR,possible foundation packing med on east side of Bucklersbury,TRUNCATED  FOUNDATIONS EAST FRONTAGE OF BUCKLERSBURY,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,8086,10933,ES,8086,CUD,,1114,R102,CU,1001,EXTERNAL MAKEUP AND SURFACE ASSOC BUCKLERSBURY,makeup and surface R102,ROAD SURFACES REPLACING GR 1113  PHASE 3,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8087,10947,P,8087,C,,1872,B133,C,11,CUT FOR A MODERN/VICTORIAN PIT OR FOUNDATION,possible foundation packing med on east side of Bucklersbury,TRUNCATED  FOUNDATIONS EAST FRONTAGE OF BUCKLERSBURY,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,8088,10947,P,8087,UD,,1872,B133,C,11,FILL ,possible foundation packing med on east side of Bucklersbury,TRUNCATED  FOUNDATIONS EAST FRONTAGE OF BUCKLERSBURY,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,8089,10946,EU,8089,CUD,,1118,R102,XX,1001,EXTERNAL DUMP/MAKEUP ACCUMULATION POSS WITH CUT FE,dump or accumulation R102,SPIT EXCAVATION WITHIN EARLY ROAD SEQUENCE  PHASE 3,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8090,10932,ES,8090,CUD,,1113,R102,CU,902,EXTERNAL MAKEUP AND SURFACE ASSOC BUCKLERSBURY,makeup and surface R102,ROAD SURFACES  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8091,83506,WA,8091,C,,1851,OA138,C,13,VICTORIAN FOOTING,,MODERN FOUNDATIONS,MODERN - NOT COVERED BY MOLA MONOGRAPHS 37-38
ONE94,8093,10931,SP,8093,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8094,10931,SP,8094,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8095,10931,SP,8095,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8096,10931,SP,8096,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8097,10931,SP,8097,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8098,10931,SP,8098,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8099,10931,SP,8099,CU,,1110,R102,CU,902,ONE OF 22 SMALL S/H CUTTING INTO SURF ASSOC BUCKLE,22 stakeholes in R102,22 STAKEHOLES CUTTING ROAD GROUP 1109 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8100,83212,P,8101,UD,,1303,OA129,CU,1001,FILL,rectangular pit filled with greyclay-silt,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8101,83212,P,8101,CU,,1303,OA129,CU,1001,RECTANGULAR PIT,rectangular pit filled with greyclay-silt,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8102,80410,MU,8102,C,,372,B22RC,U,301,,,,FLAVIAN REOCCUPATION AND DEVELOPMEND C. AD65-95 = PERIOD 3 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8103,80410,MU,8103,C,,372,B22RC,U,301,,,,FLAVIAN REOCCUPATION AND DEVELOPMEND C. AD65-95 = PERIOD 3 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8104,80410,MU,8104,C,,372,B22RC,U,301,,,,FLAVIAN REOCCUPATION AND DEVELOPMEND C. AD65-95 = PERIOD 3 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8105,80424,FL,8105,CU,,379,B24RB,CU,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8106,83210,SP,8106,C,,1303,OA129,CU,1001,,stakes,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8107,83210,SP,8107,C,,1303,OA129,CU,1001,,stakes,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8108,83210,SP,8108,C,,1303,OA129,CU,1001,,stakes,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8109,83210,SP,8109,C,,1303,OA129,CU,1001,,stakes,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8110,83210,SP,8110,C,,1303,OA129,CU,1001,,stakes,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,8111,83210,SP,8111,C,,1303,OA129,CU,1001,,stakes,PITS,"ROADSIDE BUILDINGS AND EXTERNAL AREAS, AND THEIR USE, INCLUDING PIT DIGGING, C1050-C1150 = PERIOD 10 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,7975,80617,P,8112,CU,,762,B61,CU,602,,,AS 757,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8112,80617,P,8112,C,,762,B61,CU,602,,,AS 757,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8113,81235,ED,8113,C,,722,OA63,U,604,,,AS 686,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,8114,81235,ED,8114,C,,722,OA63,U,604,,,AS 686,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,8115,80422,FL,8115,CU,,384,B24RC,CU,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8116,80621,ED,8116,C,,768,OA67,CU,602,,,AS 756,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8117,80621,ED,8117,C,,768,OA67,CU,602,,,AS 756,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8118,80612,WA,8118,C,,754,B60,C,602,,,BUILDING N OF ROAD 1; REBUILD OF B59,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8119,80621,ED,8119,C,,768,OA67,CU,602,,,AS 756,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8121,80421,D,8122,UD,,381,B24RC,CU,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8122,80421,D,8122,C,,381,B24RC,CU,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8123,81233,PR,8124,UD,,722,OA63,U,604,,,AS 686,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,8124,81233,PR,8124,C,,722,OA63,U,604,,,AS 686,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,8126,81235,ED,8126,C,,722,OA63,U,604,,,AS 686,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,8127,80418,MU,8127,C,,377,B24,C,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8128,81232,EO,8128,CU,,721,OA63,U,604,,,AS 686,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,8125,80817,PR,8129,UD,,1003,OA102,CU,700,,pit,27 SMALL PITS,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,8129,80817,PR,8129,C,,1003,OA102,CU,700,,pit,27 SMALL PITS,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,8130,80607,SP,8131,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8131,80607,SP,8131,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8520,80607,S,8131,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,50324,80607,ST,8131,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8132,81232,EO,8132,CU,,721,OA63,U,604,,,AS 686,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,8133,80409,S,8134,UD,,369,B22,C,301,,,,FLAVIAN REOCCUPATION AND DEVELOPMEND C. AD65-95 = PERIOD 3 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8134,80409,S,8134,C,,369,B22,C,301,,,,FLAVIAN REOCCUPATION AND DEVELOPMEND C. AD65-95 = PERIOD 3 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8135,80418,MU,8135,C,,377,B24,C,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,8136,81121,D,8136,C,,677,R1,U,602,STRUCTURE NUMBER TIMBERS,timber piling assoc with S side of drain lining sbgp 81124 to N of R1 ph 4,LARGE DRAIN N OF ROAD 1 PHASE 4,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,50222,81121,ST,8136,C,,677,R1,U,602,,timber piling assoc with S side of drain lining sbgp 81124 to N of R1 ph 4,LARGE DRAIN N OF ROAD 1 PHASE 4,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,50223,81121,ST,8136,C,,677,R1,U,602,,timber piling assoc with S side of drain lining sbgp 81124 to N of R1 ph 4,LARGE DRAIN N OF ROAD 1 PHASE 4,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,50224,81121,ST,8136,C,,677,R1,U,602,,timber piling assoc with S side of drain lining sbgp 81124 to N of R1 ph 4,LARGE DRAIN N OF ROAD 1 PHASE 4,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,50225,81121,ST,8136,C,,677,R1,U,602,,timber piling assoc with S side of drain lining sbgp 81124 to N of R1 ph 4,LARGE DRAIN N OF ROAD 1 PHASE 4,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,50226,81121,ST,8136,C,,677,R1,U,602,,timber piling assoc with S side of drain lining sbgp 81124 to N of R1 ph 4,LARGE DRAIN N OF ROAD 1 PHASE 4,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,50227,81121,ST,8136,C,,677,R1,U,602,,timber piling assoc with S side of drain lining sbgp 81124 to N of R1 ph 4,LARGE DRAIN N OF ROAD 1 PHASE 4,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8137,80815,SP,8138,UD,,1003,OA102,CU,700,,pit,27 SMALL PITS,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,8138,80815,SP,8138,C,,1003,OA102,CU,700,,pit,27 SMALL PITS,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,8139,80705,DB,8139,C,,808,OA69,CU,700,,,AS 806,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,8140,80619,DB,8140,C,,766,OA68,CU,602,,,AS 764,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8141,80608,SP,8142,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8142,80608,SP,8142,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8521,80608,S,8142,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,50410,80608,ST,8142,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8143,80608,S,8143,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,50229,80608,ST,8143,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8144,80604,OC,8144,U,,748,OA66,CU,503,,,EXTERNAL LEVELLING-UP TO NEW BUILDING PLATFORM N OF ROAD 1,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8145,80607,SP,8146,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8146,80607,SP,8146,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8220,80607,SP,8146,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,50322,80607,ST,8146,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8147,80607,SP,8148,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8148,80607,SP,8148,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8352,80607,S,8148,UD,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,50323,80607,ST,8148,C,,751,B58,D,503,,,DISUSE OF BUILDING 58,EARLY THIRD CENTURY ACTIVITY C. AD200-220+ = PERIOD 5 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,8149,80619,DB,8149,C,,766,OA68,CU,602,,,AS 764,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8150,80619,DB,8151,D,,766,OA68,CU,602,,,AS 764,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8151,80625,WA,8151,C,,757,B61,C,602,,,MULTI-ROOM EARTH-AND-TIMBER BUILDING N OF ROAD 1 AND S OF B65,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,50326,80625,ST,8151,C,,757,B61,C,602,,,MULTI-ROOM EARTH-AND-TIMBER BUILDING N OF ROAD 1 AND S OF B65,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8152,80614,MU,8152,C,,758,B61RC,CU,602,,,AS 757,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8154,80613,MU,8154,C,,757,B61,C,602,,,MULTI-ROOM EARTH-AND-TIMBER BUILDING N OF ROAD 1 AND S OF B65,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8155,80614,MU,8155,C,,758,B61RC,CU,602,,,AS 757,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8156,80627,DB,8156,C,,764,OA68,CU,602,,,DUMPING SEALING B61 N OF ROAD 1,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,8157,80614,MU,8157,C,,758,B61RC,CU,602,,,AS 757,ROADS AND BUILDINGS C. AD250-300 = PERIOD 6 PHASE 2 IN MOLA MONOGRAPHS 37-38
