Sitecode,Context,Sample,Bags,Weight,Amount,Fragment,Prservation,Mixed,Mammals,Small mammals,Fish,Birds,Amphibians,Mandibles,Measureable,Epiphyses,Long bones,Comments
ONE94,8499,588,1,0.3,1,<25mm,,,2,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,9032,605,1,0.04,1,,,,0,0,0,0,0,,,,,
ONE94,9117,633,1,0.07,1,,,,2,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,8499,591,1,0.25,1,<25mm,,,3,0,1,0,0,,,,,
ONE94,9149,625,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,9408,699,1,0.02,1,,,,0,0,1,0,0,,,,,
ONE94,8908,617,1,0.06,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,3821,419,1,0.25,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,3824,420,1,0.3,1,<25mm,,,2,0,0,0,0,,,,,MANY MOLLUSCS
ONE94,3883,423,1,0.03,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,3872,428,1,0.12,1,,,,2,0,1,0,0,,,,,
ONE94,3899,4300,1,0.1,1,,,,2,0,1,0,0,,,,,CHECK RECORD
ONE94,3907,431,1,0.2,1,,,,2,0,0,0,0,,,,,
ONE94,3916,438,1,0.1,1,,,,2,0,0,0,0,,,,,MAINLY MOLLUSC
ONE94,3917,439,1,0.2,1,,,,2,0,1,0,0,,,,,
ONE94,3540,952,1,0.02,1,,,,0,0,0,0,0,,,,,COPROLITE
ONE94,3495,326,1,0.15,1,<25mm,,,2,0,2,0,0,,,,,CESSY
ONE94,3575,367,1,0.1,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,3578,366,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,3539,332,1,0.32,1,<25mm,,,3,0,2,0,0,,,,,MANY MOLLUSC
ONE94,3500,330,1,0.12,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,3547,365,1,0.2,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,17046,707,1,0.25,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,17228,736,1,0.03,1,,,,1,0,1,0,0,,,,,
ONE94,16991,697,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,16927,698,1,0.03,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,17081,713,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,17077,710,1,0.02,1,,,,0,0,1,0,0,,,,,
ONE94,17008,701,1,0.02,1,,,,0,0,1,0,0,,,,,
ONE94,18133,1001,1,0.15,1,,,,2,0,1,0,0,,,,,
ONE94,7526,453,1,0.02,30,<25mm,Good,,2,1,0,0,0,,,,,CANRADSMAULNUNIFVER
ONE94,12149,722,1,0.1,100,<25mm,Good,,3,0,0,1,0,,,1,,SSZLBFBOSCALOVCALMVSUSTTHBOSMNTCSZRIB
ONE94,12242,743,1,0.01,30,25-75mm,Good,,2,0,0,0,0,,,,,SUSTTHSSZLBFSSZLBFW
ONE94,12572,803,1,0.1,75,<25mm,Good,,2,0,0,0,0,,,,,BOSMNTSZSKLSSZRIB
ONE94,18066,980,1,0.04,40,25-75mm,Good,,2,0,0,1,0,,,,,BOSTRCMALLCORCHIKULNCSZRIB
ONE94,8876,598,1,0.01,10,<25mm,Good,,1,0,1,0,0,,,,,UNIUNIFVER
ONE94,8727,579,1,0.03,10,25-75mm,Good,,1,0,0,0,0,,,,,CSZLBFB
ONE94,7918,472,1,0.12,100,25-75mm,Good,,2,1,0,1,0,,,,,MOVOHUMSUSMANOVCAPH2CHIKHUM
ONE94,7064,309,3,0.4,300,25-75mm,Good,,3,0,3,1,0,,2,5,1,SUSMTPBOSSKLSUSFEMOVCACALSUSRADUNIFVER
ONE94,7069,319,4,0.02,200,<25mm,Good,,2,1,3,1,1,,,,,BOSTTHSSZLBFTRIBUNIFVEREELVERUNIBPH1FRTO
ONE94,7004,271,4,0.04,150,<25mm,Good,,2,1,2,1,0,,,,,BOSPMXCSZRIBSSZRIBMOVOTIBUNIFVRSKL
ONE94,2947,243,2,0.1,75,25-75mm,Good,,2,0,1,0,0,,,,,SUSMAXCSZRIBSSZRIBUNIFVER
ONE94,3095,264,1,0.08,100,<25mm,Good,,3,0,2,2,0,,1,,,FRTOVERSSZLBFOVCAMCTCARCHIKFEM
ONE94,3000,263,1,0.04,1,<25mm,Good,,2,0,2,1,0,,,,,UNIFVERSSZLBFCSZLBFCHIKFEM
ONE94,12785,841,1,0.52,1,,,,2,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,17417,775,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,17662,829,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,3037,252,1,0.16,1,,,,0,0,2,0,0,,,,,
ONE94,2984,249,1,0.09,1,,,,2,0,0,0,0,,,,,
ONE94,7985,475,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,7558,507,1,0.17,1,,,,2,0,0,0,0,,,,,
ONE94,7776,460,1,0.05,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,7836,467,1,0.07,1,,,,2,0,0,0,0,,,,,
ONE94,11434,515,1,0.38,1,<25mm,,,3,0,2,0,0,,,,,
ONE94,11413,509,1,0.23,1,,,,2,0,2,0,0,,,,,CESS
ONE94,7017,285,1,0.3,1,,,,0,0,3,0,0,,,,,CESSY
ONE94,7028,295,1,0.15,1,,,,2,0,2,0,0,,,,,
ONE94,7463,421,1,0.24,1,,,,2,0,2,0,0,,,,,
ONE94,7496,447,1,0.05,1,,,,2,0,2,0,0,,,,,
ONE94,3484,313,1,0.15,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,16780,656,1,0.55,1,<25mm,,,3,0,2,0,0,,,,,
ONE94,17314,750,1,0.5,1,,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,7152,339,1,0.02,1,<25mm,,,3,0,2,0,0,,,,,CESS
ONE94,11590,546,1,0.35,150,<25mm,Good,,3,1,1,0,0,,,5,,HAREPH1UNIFVERBOSMTPRADSSZRIBBOSSCPINN
ONE94,11502,530,1,0.35,200,25-75mm,Good,,3,1,1,0,0,,,5,,HAREPH1BOSSCPHCOSUSMCTBOSHCOUNIFVERRATST
ONE94,11035,430,1,0.85,300,25-75mm,Good,,3,0,3,1,0,,,2,,SSZLBFCSZLBFBOSPH1CSZRIBC/DZPHCHIKCOR
ONE94,11658,583,1,0.22,100,<25mm,Good,,2,0,3,2,0,,5,10,,GADIVERSKLCHIKTIBMTCPHCSZRCRAHCOSUSFIBMT
ONE94,8502,522,1,0.01,2,<25mm,Medium,,1,0,0,1,0,,,,,UNIBLBFUNI
ONE94,16820,672,1,0.03,40,<25mm,Good,,2,0,1,0,0,,,,,UNIFVERSSZLBFCSZLBFCSZVER
ONE94,18337,1039,1,0.01,15,25-75mm,Good,,2,1,1,0,0,,1,2,,OVCAMTCBWBOSPH1UNIFFINRATSFEM
ONE94,11640,577,1,0.24,400,25-75mm,Good,,3,0,3,2,0,,,10,,UNIFVERMACKVERHERRSKLCHIKCORINNSCPOVCARA
ONE94,2872,246,1,0.01,5,<25mm,Good,,1,0,1,0,0,,,,,UNIFVERSSZ
ONE94,15578,948,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,15403,938,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,15336,936,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,11218,478,1,0.06,1,,,,0,0,2,0,0,,,,,
ONE94,18151,1006,1,0.2,1,,,,2,0,0,0,0,,,,,
ONE94,3325,270,1,0.3,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,3218,284,1,0.2,1,,,,2,0,1,0,0,,,,,
ONE94,3588,374,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,9444,735,1,0.06,1,,,,0,0,0,0,0,,,,,
ONE94,9239,8590,1,0.1,1,<25mm,,,2,0,2,0,0,,,,,MARINE MOLLUSCS;CHECK SAMPLE
ONE94,17965,884,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,15228,932,1,0.24,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,17850,874,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,17915,879,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,8702,557,1,0.03,1,,,,2,0,1,0,0,,,,,
ONE94,8664,553,1,0.08,1,,,,2,0,1,0,0,,,,,
ONE94,11999,712,1,0.08,1,,,,0,0,0,0,0,,,,,
ONE94,12052,718,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,12222,732,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,12092,723,1,0.08,1,,,,2,0,0,0,0,,,,,
ONE94,12223,731,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,15659,971,1,0.08,1,,,,2,0,0,0,0,,,,,
ONE94,3556,388,1,0.01,50,<25mm,Good,,2,0,1,0,1,,,,,SSZLBFFRTOULCYPPHTTH
ONE94,11529,541,1,0.1,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,11521,538,1,0.2,1,,,,2,0,2,0,0,,,,,CESSY
ONE94,11551,545,1,0.2,1,,,,2,0,2,0,0,,,,,
ONE94,18172,1014,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,18211,1021,1,0.06,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,12517,784,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,12566,795,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,11505,533,1,0.12,1,,,,2,0,2,0,0,,,,,
ONE94,11574,592,1,0.2,1,,,,2,0,1,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,7365,402,1,0.25,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,7371,405,1,0.2,1,,,,2,0,2,0,0,,,,,
ONE94,11655,582,1,0.03,1,,,,0,0,1,0,0,,,,,
ONE94,6004,654,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,6013,671,1,0.4,1,,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,11831,639,1,0.15,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11754,626,1,0.15,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11717,612,1,0.35,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11674,593,1,0.02,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11179,480,1,1,1,,,,3,0,2,0,0,,,,,
ONE94,11243,483,1,0.25,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,7141,341,1,0.1,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,12572,802,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,12472,805,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12637,815,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,15606,960,1,0.08,1,,,,2,0,0,0,0,,,,,
ONE94,15566,951,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
