idPoint2D,idItem,idPhoto,name,num,X,Y,Z,activ,valid,erased
21347,1625,81,A_COL,3,614.0,1017.0,-1.0,1,1,0
21348,1625,81,A_AN1,3,678.0,1195.0,-1.0,1,1,0
21349,1625,81,A_COL,1,348.502,1046.47,-1.0,1,1,0
21350,1625,81,A_CMX,1,790.0,1727.0,-1.0,1,1,0
21351,1625,81,A_CMX,2,872.698,1571.724,-1.0,1,1,0
21352,1625,81,A_CMX,3,414.681,1706.707,-1.0,1,1,0
21353,1625,82,A_COL,1,564.281,1532.839,-1.0,1,1,0
21354,1625,82,A_COL,2,444.418,1646.288,-1.0,1,1,0
21355,1625,82,A_COL,3,639.0,1581.0,-1.0,1,1,0
21356,1625,82,A_AN1,3,699.218,1752.403,-1.0,1,1,0
21357,1625,82,A_COL,1,375.0,1629.0,-1.0,1,1,0
21358,1625,82,A_CMX,1,790.67,2258.895,-1.0,1,1,0
21359,1625,82,A_CMX,2,880.0,2072.0,-1.0,1,1,0
21360,1625,82,A_CMX,3,411.0,2262.0,-1.0,1,1,0
21361,1626,90,A_CUL,1,891.0,583.0,-1.0,1,1,0
21362,1626,90,A_CMX,1,1385.0,1201.0,-1.0,1,1,0
21363,1626,90,A_CMX,2,1669.24,1003.707,-1.0,1,1,0
21364,1626,90,A_CMX,3,1512.967,1035.395,-1.0,1,1,0
21365,1626,90,A_COL,3,1985.0,1332.0,-1.0,1,1,0
21366,1626,90,A_COL,4,1944.356,1395.728,-1.0,1,1,0
21367,1626,90,A_COL,5,1968.886,1374.785,-1.0,1,1,0
21368,1626,91,A_CUL,1,962.822,1303.446,-1.0,1,1,0
21369,1626,91,A_CMX,1,1434.453,1845.627,-1.0,1,1,0
21370,1626,91,A_CMX,2,1703.0,1630.0,-1.0,1,1,0
21371,1626,91,A_CMX,3,1556.0,1695.0,-1.0,1,1,0
21372,1626,91,A_COL,3,2017.885,1924.805,-1.0,1,1,0
21373,1626,91,A_COL,4,1981.0,1992.0,-1.0,1,1,0
21374,1626,91,A_COL,5,2006.0,1954.0,-1.0,1,1,0
21375,1627,90,A_CMX,1,1492.0,1434.0,-1.0,1,1,0
21376,1627,90,A_CMX,2,1227.792,1644.258,-1.0,1,1,0
21377,1627,90,A_CMX,3,1325.687,1594.004,-1.0,1,1,0
21378,1627,90,A_SECTION,3,1375.0,1643.0,-1.0,1,1,0
21379,1627,90,A_CUL,3,730.0,860.0,-1.0,1,1,0
21380,1627,91,A_CMX,1,1543.175,2058.573,-1.0,1,1,0
21381,1627,91,A_CMX,2,1295.0,2295.0,-1.0,1,1,0
21382,1627,91,A_CMX,3,1387.0,2252.0,-1.0,1,1,0
21383,1627,91,A_SECTION,3,1437.0,2277.0,-1.0,1,1,0
21384,1627,91,A_CUL,3,813.0,1601.0,-1.0,1,1,0
21385,1628,90,A_CUL,1,2179.0,504.0,-1.0,1,1,0
21386,1628,90,A_CMX,1,1961.0,1196.0,-1.0,1,1,0
21387,1628,90,A_CMX,2,2269.152,1236.266,-1.0,1,1,0
21388,1628,90,A_CMX,3,1961.293,1162.067,-1.0,1,1,0
21389,1628,90,A_CMX,4,2099.0,1232.0,-1.0,1,1,0
21390,1628,90,A_SECTION,1,2137.0,1319.0,-1.0,1,1,0
21391,1628,90,A_SECTION,2,2160.0,1313.0,-1.0,1,1,0
21392,1628,91,A_CUL,1,2176.268,1178.142,-1.0,1,1,0
21393,1628,91,A_CMX,1,1968.015,1800.866,-1.0,1,1,0
21394,1628,91,A_CMX,2,2289.0,1836.0,-1.0,1,1,0
21395,1628,91,A_CMX,3,1990.0,1782.0,-1.0,1,1,0
21396,1628,91,A_CMX,4,2127.189,1857.615,-1.0,1,1,0
21397,1628,91,A_SECTION,1,2159.147,1928.179,-1.0,1,1,0
21398,1628,91,A_SECTION,2,2188.0,1925.0,-1.0,1,1,0
21399,1629,92,A_CUL,1,2228.86,1205.021,-1.0,1,1,0
21400,1629,92,A_CMX,1,2312.232,651.673,-1.0,1,1,0
21401,1629,92,A_CMX,2,2424.0,672.0,-1.0,1,1,0
21402,1629,92,A_CMX,3,2464.0,709.0,-1.0,1,1,0
21403,1629,92,A_CMX,4,2209.205,722.514,-1.0,1,1,0
21404,1629,93,A_CUL,1,2299.0,1898.0,-1.0,1,1,0
21405,1629,93,A_CMX,1,2350.0,1301.0,-1.0,1,1,0
21406,1629,93,A_CMX,2,2458.224,1336.594,-1.0,1,1,0
21407,1629,93,A_CMX,3,2502.0,1373.0,-1.0,1,1,0
21408,1629,93,A_CMX,4,2249.0,1385.0,-1.0,1,1,0
21409,1630,92,A_CUL,1,338.333,1336.667,-1.0,1,1,0
21410,1630,92,A_CMX,1,668.333,613.333,-1.0,1,1,0
21411,1630,92,A_CMX,2,446.667,533.333,-1.0,1,1,0
21412,1630,92,A_CMX,3,240.0,475.0,-1.0,1,1,0
21413,1630,92,A_SECTION,3,443.333,413.333,-1.0,1,1,0
21414,1630,93,A_CUL,1,481.513,2137.786,-1.0,1,1,0
21415,1630,93,A_CMX,1,812.464,1412.365,-1.0,1,1,0
21416,1630,93,A_CMX,2,616.667,1385.0,-1.0,1,1,0
21417,1630,93,A_CMX,3,435.395,1337.866,-1.0,1,1,0
21418,1630,93,A_SECTION,3,618.871,1240.641,-1.0,1,1,0
21419,1631,95,A_COL,1,353.0,1399.0,-1.0,1,1,0
21420,1631,95,A_COL,2,297.576,1270.683,-1.0,1,1,0
21421,1631,95,A_COL,3,335.0,1317.0,-1.0,1,1,0
21422,1631,95,A_AN1,3,547.0,1404.0,-1.0,1,1,0
21423,1631,96,A_COL,1,603.414,1810.176,-1.0,1,1,0
21424,1631,96,A_COL,2,563.0,1681.0,-1.0,1,1,0
21425,1631,96,A_COL,3,586.884,1727.878,-1.0,1,1,0
21426,1631,96,A_AN1,3,777.341,1779.158,-1.0,1,1,0
21427,1632,189,A_COL,1,3513.0,357.0,-1.0,1,1,0
21428,1632,189,A_COL,2,3376.759,487.744,-1.0,1,1,0
21429,1632,189,A_COL,3,3543.0,453.0,-1.0,1,1,0
21430,1632,189,A_COL,4,3461.159,553.519,-1.0,1,1,0
21431,1632,189,A_AN1,4,3687.0,397.0,-1.0,1,1,0
21432,1632,189,A_AN1,4,3697.0,514.0,-1.0,1,1,0
21433,1632,189,A_AN1,4,3453.0,667.0,-1.0,1,1,0
21434,1632,189,A_AN1,5,3556.0,634.0,-1.0,1,1,0
21435,1632,189,A_AN1,4,3617.963,319.087,-1.0,1,1,0
21436,1632,189,A_AN1,4,3671.869,364.846,-1.0,1,1,0
21437,1632,190,A_COL,1,3650.306,886.269,-1.0,1,1,0
21438,1632,190,A_COL,2,3518.0,992.0,-1.0,1,1,0
21439,1632,190,A_COL,3,3686.868,985.269,-1.0,1,1,0
21440,1632,190,A_COL,4,3607.0,1072.0,-1.0,1,1,0
21441,1632,190,A_AN1,4,3828.0,931.0,-1.0,1,1,0
21442,1632,190,A_AN1,4,3843.394,1034.128,-1.0,1,1,0
21443,1632,190,A_AN1,4,3598.066,1194.061,-1.0,1,1,0
21444,1632,190,A_AN1,5,3697.0,1158.0,-1.0,1,1,0
21445,1632,190,A_AN1,4,3753.0,843.0,-1.0,1,1,0
21446,1632,190,A_AN1,4,3811.0,888.0,-1.0,1,1,0
21447,1633,193,A_CUL,1,2447.0,1457.0,-1.0,1,1,0
21448,1633,193,A_CUL,2,2440.483,1434.715,-1.0,1,1,0
21449,1633,193,A_CMX,1,2525.0,2127.0,-1.0,1,1,0
21450,1633,193,A_CMX,2,2601.556,2115.987,-1.0,1,1,0
21451,1633,193,A_CMX,3,2387.031,2127.156,-1.0,1,1,0
21452,1633,194,A_CUL,1,2566.066,1850.66,-1.0,1,1,0
21453,1633,194,A_CUL,2,2534.0,1818.0,-1.0,1,1,0
21454,1633,194,A_CMX,1,2626.542,2536.309,-1.0,1,1,0
21455,1633,194,A_CMX,2,2715.0,2514.0,-1.0,1,1,0
21456,1633,194,A_CMX,3,2494.0,2520.0,-1.0,1,1,0
21457,1634,193,A_COL,1,2536.667,611.667,-1.0,1,1,0
21458,1634,193,A_CMX,1,3206.124,737.52,-1.0,1,1,0
21459,1634,193,A_CMX,2,3237.251,589.023,-1.0,1,1,0
21460,1634,193,A_CMX,3,3258.333,388.333,-1.0,1,1,0
21461,1634,193,A_COL,1,3456.667,493.333,-1.0,1,1,0
21462,1634,193,A_CUL,1,2546.667,615.0,-1.0,1,1,0
21463,1634,194,A_COL,1,2611.695,1041.525,-1.0,1,1,0
21464,1634,194,A_CMX,1,3290.0,1156.667,-1.0,1,1,0
21465,1634,194,A_CMX,2,3316.667,1026.667,-1.0,1,1,0
21466,1634,194,A_CMX,3,3325.561,826.386,-1.0,1,1,0
21467,1634,194,A_COL,1,3534.831,927.868,-1.0,1,1,0
21468,1634,194,A_CUL,1,2621.587,1042.482,-1.0,1,1,0
21469,1635,198,A_COL,1,3821.0,1631.0,-1.0,1,1,0
21470,1635,198,A_COL,2,3805.927,1508.345,-1.0,1,1,0
21471,1635,198,A_COL,2,3803.271,1508.666,-1.0,1,1,0
21472,1635,198,A_COL,3,3697.0,1473.0,-1.0,1,1,0
21473,1635,198,A_COL,4,3737.0,1677.0,-1.0,1,1,0
21474,1635,198,A_AN1,4,3840.0,1758.0,-1.0,1,1,0
21475,1635,199,A_COL,1,4013.668,2060.085,-1.0,1,1,0
21476,1635,199,A_COL,2,3864.0,1878.0,-1.0,1,1,0
21477,1635,199,A_COL,2,3984.0,1930.0,-1.0,1,1,0
21478,1635,199,A_COL,3,3864.866,1879.322,-1.0,1,1,0
21479,1635,199,A_COL,4,3914.438,2099.811,-1.0,1,1,0
21480,1635,199,A_AN1,4,4028.99,2178.73,-1.0,1,1,0
21481,1636,205,A_COL,1,1100.0,258.333,-1.0,1,1,0
21482,1636,205,A_COL,2,1247.261,260.32,-1.0,1,1,0
21483,1636,205,A_COL,3,1136.667,250.0,-1.0,1,1,0
21484,1636,205,A_AN1,3,1211.667,395.0,-1.0,1,1,0
21485,1636,205,A_CMX,3,1338.75,801.25,-1.0,1,1,0
21486,1636,205,A_CMX,4,1193.489,812.271,-1.0,1,1,0
21487,1636,205,A_CMX,5,1127.5,813.75,-1.0,1,1,0
21488,1636,205,A_SECTION,5,1406.25,1351.25,-1.0,1,1,0
21489,1636,206,A_COL,1,1159.508,924.613,-1.0,1,1,0
21490,1636,206,A_COL,2,1288.333,908.333,-1.0,1,1,0
21491,1636,206,A_COL,3,1185.716,912.485,-1.0,1,1,0
21492,1636,206,A_AN1,3,1261.551,1051.626,-1.0,1,1,0
21493,1636,206,A_CMX,3,1380.49,1421.852,-1.0,1,1,0
21494,1636,206,A_CMX,4,1237.5,1440.0,-1.0,1,1,0
21495,1636,206,A_CMX,5,1175.801,1439.533,-1.0,1,1,0
21496,1636,206,A_SECTION,5,1440.761,1938.413,-1.0,1,1,0
21497,1637,205,A_CUL,1,3268.75,31.25,-1.0,1,1,0
21498,1637,205,A_CMX,1,3323.75,895.0,-1.0,1,1,0
21499,1637,205,A_CMX,2,3503.713,783.654,-1.0,1,1,0
21500,1637,205,A_CMX,3,3735.18,733.146,-1.0,1,1,0
21501,1637,205,A_AN1,3,3880.0,1168.75,-1.0,1,1,0
21502,1637,205,A_COL,3,3852.108,1335.828,-1.0,1,1,0
21503,1637,205,A_COL,4,3757.5,1356.25,-1.0,1,1,0
21504,1637,205,A_COL,5,3612.234,1399.057,-1.0,1,1,0
21505,1637,206,A_CUL,1,3230.408,797.545,-1.0,1,1,0
21506,1637,206,A_CMX,1,3329.72,1618.917,-1.0,1,1,0
21507,1637,206,A_CMX,2,3503.75,1551.25,-1.0,1,1,0
21508,1637,206,A_CMX,3,3722.5,1502.5,-1.0,1,1,0
21509,1637,206,A_AN1,3,3897.335,1921.177,-1.0,1,1,0
21510,1637,206,A_COL,3,3887.5,2111.25,-1.0,1,1,0
21511,1637,206,A_COL,4,3797.244,2131.509,-1.0,1,1,0
21512,1637,206,A_COL,5,3647.5,2152.5,-1.0,1,1,0
21513,1638,228,A_COL,1,3403.0,966.0,-1.0,1,1,0
21514,1638,228,A_COL,2,3383.072,1188.236,-1.0,1,1,0
21515,1638,228,A_COL,3,3199.0,1087.0,-1.0,1,1,0
21516,1638,228,A_COL,4,3263.287,1184.329,-1.0,1,1,0
21517,1638,228,A_AN1,4,3152.0,1191.0,-1.0,1,1,0
21518,1638,229,A_COL,1,3742.235,2042.912,-1.0,1,1,0
21519,1638,229,A_COL,2,3726.0,2260.0,-1.0,1,1,0
21520,1638,229,A_COL,3,3515.506,2110.873,-1.0,1,1,0
21521,1638,229,A_COL,4,3600.0,2236.0,-1.0,1,1,0
21522,1638,229,A_AN1,4,3464.0,2171.0,-1.0,1,1,0
21523,1639,277,A_COL,1,4070.0,452.0,-1.0,1,1,0
21524,1639,277,A_COL,2,4044.792,593.049,-1.0,1,1,0
21525,1639,277,A_COL,3,4155.642,488.594,-1.0,1,1,0
21526,1639,277,A_COL,4,3990.0,482.0,-1.0,1,1,0
21527,1639,277,A_AN1,4,4253.0,447.0,-1.0,1,1,0
21528,1639,278,A_COL,1,4039.367,1626.375,-1.0,1,1,0
21529,1639,278,A_COL,2,4035.0,1723.0,-1.0,1,1,0
21530,1639,278,A_COL,3,4124.0,1664.0,-1.0,1,1,0
21531,1639,278,A_COL,4,3969.791,1634.34,-1.0,1,1,0
21532,1639,278,A_AN1,4,4202.0,1628.0,-1.0,1,1,0
21533,1640,277,A_CUL,1,1829.0,787.0,-1.0,1,1,0
21534,1640,277,A_CUL,1,1805.389,822.257,-1.0,1,1,0
21535,1640,277,A_CUL,1,1795.0,792.0,-1.0,1,1,0
21536,1640,277,A_CMX,1,1308.0,495.0,-1.0,1,1,0
21537,1640,277,A_CMX,2,1248.275,719.672,-1.0,1,1,0
21538,1640,277,A_CMX,3,1268.0,611.0,-1.0,1,1,0
21539,1640,277,A_SECTION,3,1225.0,541.0,-1.0,1,1,0
21540,1640,277,A_AN1,1,1221.0,683.0,-1.0,1,1,0
21541,1640,277,A_CMX,4,1304.0,460.0,-1.0,1,1,0
21542,1640,278,A_CUL,1,1969.889,1858.451,-1.0,1,1,0
21543,1640,278,A_CUL,1,1948.0,1886.0,-1.0,1,1,0
21544,1640,278,A_CUL,1,1939.0,1865.0,-1.0,1,1,0
21545,1640,278,A_CMX,1,1496.0,1660.0,-1.0,1,1,0
21546,1640,278,A_CMX,2,1441.0,1840.0,-1.0,1,1,0
21547,1640,278,A_CMX,3,1462.0,1778.0,-1.0,1,1,0
21548,1640,278,A_SECTION,3,1426.01,1712.829,-1.0,1,1,0
21549,1640,278,A_AN1,1,1416.0,1801.0,-1.0,1,1,0
21550,1640,278,A_CMX,4,1490.0,1617.0,-1.0,1,1,0
21551,1641,23,A_COL,1,369.0,759.0,-1.0,1,1,0
21552,1641,23,A_COL,2,305.78,893.511,-1.0,1,1,0
21553,1641,23,A_COL,3,470.0,1007.0,-1.0,1,1,0
21554,1641,23,A_COL,4,482.681,786.463,-1.0,1,1,0
21555,1641,23,A_COL,5,539.0,907.0,-1.0,1,1,0
21556,1641,23,A_AN1,5,463.073,665.07,-1.0,1,1,0
21557,1641,23,A_AN1,5,466.522,670.608,-1.0,1,1,0
21558,1641,23,A_AN1,5,569.0,733.0,-1.0,1,1,0
21559,1641,24,A_COL,1,587.059,1425.745,-1.0,1,1,0
21560,1641,24,A_COL,2,518.0,1544.0,-1.0,1,1,0
21561,1641,24,A_COL,3,661.072,1646.893,-1.0,1,1,0
21562,1641,24,A_COL,4,691.0,1450.0,-1.0,1,1,0
21563,1641,24,A_COL,5,736.603,1561.61,-1.0,1,1,0
21564,1641,24,A_AN1,5,665.0,1312.0,-1.0,1,1,0
21565,1641,24,A_AN1,5,666.0,1317.0,-1.0,1,1,0
21566,1641,24,A_AN1,5,770.0,1376.0,-1.0,1,1,0
21567,1642,86,A_COL,1,1051.25,782.5,-1.0,1,1,0
21568,1642,86,A_COL,2,1114.713,798.72,-1.0,1,1,0
21569,1642,86,A_COL,3,969.012,723.199,-1.0,1,1,0
21570,1642,86,A_AN1,3,887.5,832.5,-1.0,1,1,0
21571,1642,86,A_CMX,3,957.399,1432.116,-1.0,1,1,0
21572,1642,86,A_CMX,4,620.0,1241.25,-1.0,1,1,0
21573,1642,86,A_CMX,5,741.652,1354.383,-1.0,1,1,0
21574,1642,87,A_COL,1,1156.529,1243.289,-1.0,1,1,0
21575,1642,87,A_COL,2,1207.5,1228.75,-1.0,1,1,0
21576,1642,87,A_COL,3,1072.5,1171.25,-1.0,1,1,0
21577,1642,87,A_AN1,3,993.947,1294.703,-1.0,1,1,0
21578,1642,87,A_CMX,3,1025.0,1868.75,-1.0,1,1,0
21579,1642,87,A_CMX,4,704.473,1690.849,-1.0,1,1,0
21580,1642,87,A_CMX,5,820.0,1812.5,-1.0,1,1,0
21581,1643,86,A_CMX,1,1473.75,673.75,-1.0,1,1,0
21582,1643,86,A_CMX,2,809.735,172.041,-1.0,1,1,0
21583,1643,86,A_CMX,3,630.0,492.5,-1.0,1,1,0
21584,1643,86,A_CMX,4,815.687,345.383,-1.0,1,1,0
21585,1643,86,A_CUL,1,1478.551,673.448,-1.0,1,1,0
21586,1643,86,A_SECTION,1,446.345,227.087,-1.0,1,1,0
21587,1643,87,A_CMX,1,1559.346,1049.408,-1.0,1,1,0
21588,1643,87,A_CMX,2,947.5,625.0,-1.0,1,1,0
21589,1643,87,A_CMX,3,751.867,927.508,-1.0,1,1,0
21590,1643,87,A_CMX,4,946.25,802.5,-1.0,1,1,0
21591,1643,87,A_CUL,1,1566.25,1051.25,-1.0,1,1,0
21592,1643,87,A_SECTION,1,597.5,693.75,-1.0,1,1,0
21593,1644,86,A_CUL,1,1627.5,801.25,-1.0,1,1,0
21594,1644,86,A_CMX,1,1126.25,1461.25,-1.0,1,1,0
21595,1644,86,A_CMX,2,968.362,1354.074,-1.0,1,1,0
21596,1644,86,A_CMX,3,1322.5,1598.75,-1.0,1,1,0
21597,1644,86,A_SECTION,3,1035.478,1703.642,-1.0,1,1,0
21598,1644,87,A_CUL,1,1708.722,1207.873,-1.0,1,1,0
21599,1644,87,A_CMX,1,1199.796,1930.275,-1.0,1,1,0
21600,1644,87,A_CMX,2,1041.25,1800.0,-1.0,1,1,0
21601,1644,87,A_CMX,3,1385.247,2038.741,-1.0,1,1,0
21602,1644,87,A_SECTION,3,1072.5,2155.0,-1.0,1,1,0
21603,1645,86,A_CUL,1,1383.75,435.0,-1.0,1,1,0
21604,1645,86,A_CMX,1,1973.75,1015.0,-1.0,1,1,0
21605,1645,86,A_CMX,2,2141.069,727.637,-1.0,1,1,0
21606,1645,86,A_CMX,3,2034.762,848.934,-1.0,1,1,0
21607,1645,86,A_SECTION,3,2481.25,1076.25,-1.0,1,1,0
21608,1645,87,A_CUL,1,1484.376,842.325,-1.0,1,1,0
21609,1645,87,A_CMX,1,2048.912,1431.707,-1.0,1,1,0
21610,1645,87,A_CMX,2,2222.5,1160.0,-1.0,1,1,0
21611,1645,87,A_CMX,3,2118.75,1278.75,-1.0,1,1,0
21612,1645,87,A_SECTION,3,2555.09,1526.098,-1.0,1,1,0
21613,1646,86,A_CMX,1,3209.398,908.26,-1.0,1,1,0
21614,1646,86,A_CMX,2,3033.75,988.75,-1.0,1,1,0
21615,1646,86,A_CMX,3,3318.75,823.75,-1.0,1,1,0
21616,1646,86,A_SECTION,3,3065.255,831.719,-1.0,1,1,0
21617,1646,86,A_SECTION,4,3061.25,882.5,-1.0,1,1,0
21618,1646,86,A_CUL,3,3580.799,1597.548,-1.0,1,1,0
21619,1646,87,A_CMX,1,3281.25,1365.0,-1.0,1,1,0
21620,1646,87,A_CMX,2,3101.526,1421.728,-1.0,1,1,0
21621,1646,87,A_CMX,3,3387.11,1275.326,-1.0,1,1,0
21622,1646,87,A_SECTION,3,3137.5,1260.0,-1.0,1,1,0
21623,1646,87,A_SECTION,4,3130.843,1314.193,-1.0,1,1,0
21624,1646,87,A_CUL,3,3640.0,2051.25,-1.0,1,1,0
21625,1647,86,A_CUL,1,3452.511,888.779,-1.0,1,1,0
21626,1647,86,A_CMX,1,3932.5,1493.75,-1.0,1,1,0
21627,1647,86,A_CMX,2,3840.076,1567.06,-1.0,1,1,0
21628,1647,86,A_CMX,3,3656.29,1632.695,-1.0,1,1,0
21629,1647,86,A_SECTION,3,3872.5,1668.75,-1.0,1,1,0
21630,1647,87,A_CUL,1,3512.5,1320.0,-1.0,1,1,0
21631,1647,87,A_CMX,1,3986.063,1937.27,-1.0,1,1,0
21632,1647,87,A_CMX,2,3898.75,2016.25,-1.0,1,1,0
21633,1647,87,A_CMX,3,3706.25,2061.25,-1.0,1,1,0
21634,1647,87,A_SECTION,3,3918.992,2091.758,-1.0,1,1,0
21635,1648,18,A_COL,1,134.0,1443.0,-1.0,1,1,0
21636,1648,18,A_COL,2,73.786,1312.335,-1.0,1,1,0
21637,1648,18,A_COL,3,95.151,1372.733,-1.0,1,1,0
21638,1648,18,A_AN1,3,496.0,1419.0,-1.0,1,1,0
21639,1648,19,A_COL,1,203.684,2126.672,-1.0,1,1,0
21640,1648,19,A_COL,2,132.0,2020.0,-1.0,1,1,0
21641,1648,19,A_COL,3,157.0,2072.0,-1.0,1,1,0
21642,1648,19,A_AN1,3,540.768,2041.606,-1.0,1,1,0
21643,1649,18,A_COL,1,242.0,762.0,-1.0,1,1,0
21644,1649,18,A_COL,2,238.188,641.12,-1.0,1,1,0
21645,1649,18,A_COL,3,170.323,670.058,-1.0,1,1,0
21646,1649,18,A_COL,4,326.924,745.147,-1.0,1,1,0
21647,1649,18,A_AN1,4,519.0,787.0,-1.0,1,1,0
21648,1649,19,A_COL,1,312.057,1463.319,-1.0,1,1,0
21649,1649,19,A_COL,2,293.0,1365.0,-1.0,1,1,0
21650,1649,19,A_COL,3,255.0,1388.0,-1.0,1,1,0
21651,1649,19,A_COL,4,395.0,1468.0,-1.0,1,1,0
21652,1649,19,A_AN1,4,573.461,1457.937,-1.0,1,1,0
21653,1650,63,A_COL,1,3868.0,311.0,-1.0,1,1,0
21654,1650,63,A_COL,2,3719.694,431.861,-1.0,1,1,0
21655,1650,63,A_COL,3,3658.0,328.0,-1.0,1,1,0
21656,1650,63,A_COL,4,3794.377,211.575,-1.0,1,1,0
21657,1650,63,A_AN1,4,3955.0,421.0,-1.0,1,1,0
21658,1650,63,A_COL,5,3684.927,262.157,-1.0,1,1,0
21659,1650,64,A_COL,1,3875.65,953.716,-1.0,1,1,0
21660,1650,64,A_COL,2,3737.0,1042.0,-1.0,1,1,0
21661,1650,64,A_COL,3,3662.766,967.124,-1.0,1,1,0
21662,1650,64,A_COL,4,3801.0,854.0,-1.0,1,1,0
21663,1650,64,A_AN1,4,3958.0,1037.0,-1.0,1,1,0
21664,1650,64,A_COL,5,3703.0,886.0,-1.0,1,1,0
21665,1651,63,A_COL,1,3439.0,370.0,-1.0,1,1,0
21666,1651,63,A_COL,2,3366.009,281.953,-1.0,1,1,0
21667,1651,63,A_COL,3,3230.699,362.089,-1.0,1,1,0
21668,1651,63,A_COL,4,3324.0,474.0,-1.0,1,1,0
21669,1651,63,A_AN1,4,3600.0,261.0,-1.0,1,1,0
21670,1651,63,A_SECTION,4,3668.094,70.298,-1.0,1,1,0
21671,1651,64,A_COL,1,3474.698,969.837,-1.0,1,1,0
21672,1651,64,A_COL,2,3404.0,902.0,-1.0,1,1,0
21673,1651,64,A_COL,3,3280.0,951.0,-1.0,1,1,0
21674,1651,64,A_COL,4,3369.568,1055.76,-1.0,1,1,0
21675,1651,64,A_AN1,4,3625.477,892.431,-1.0,1,1,0
21676,1651,64,A_SECTION,4,3681.0,710.0,-1.0,1,1,0
21677,1652,68,A_COL,1,95.0,1762.0,-1.0,1,1,0
21678,1652,68,A_COL,2,178.592,1788.844,-1.0,1,1,0
21679,1652,68,A_COL,3,69.0,1920.0,-1.0,1,1,0
21680,1652,68,A_COL,4,223.927,1903.718,-1.0,1,1,0
21681,1652,68,A_COL,5,165.0,1945.0,-1.0,1,1,0
21682,1652,68,A_AN1,5,424.0,1738.0,-1.0,1,1,0
21683,1652,69,A_COL,1,332.333,2263.166,-1.0,1,1,0
21684,1652,69,A_COL,2,403.0,2287.0,-1.0,1,1,0
21685,1652,69,A_COL,3,290.781,2405.608,-1.0,1,1,0
21686,1652,69,A_COL,4,433.0,2391.0,-1.0,1,1,0
21687,1652,69,A_COL,5,375.768,2430.21,-1.0,1,1,0
21688,1652,69,A_AN1,5,621.359,2218.136,-1.0,1,1,0
21689,1653,68,A_COL,1,1143.0,470.0,-1.0,1,1,0
21690,1653,68,A_COL,2,970.076,420.861,-1.0,1,1,0
21691,1653,68,A_COL,3,935.0,429.0,-1.0,1,1,0
21692,1653,68,A_COL,4,1058.256,475.462,-1.0,1,1,0
21693,1653,68,A_CMX,4,718.0,1086.0,-1.0,1,1,0
21694,1653,68,A_CMX,5,1181.87,1172.617,-1.0,1,1,0
21695,1653,68,A_CMX,6,949.0,1161.0,-1.0,1,1,0
21696,1653,68,A_AN1,6,939.098,677.251,-1.0,1,1,0
21697,1653,68,A_CUL,6,811.026,1967.939,-1.0,1,1,0
21698,1653,69,A_COL,1,1357.475,1065.195,-1.0,1,1,0
21699,1653,69,A_COL,2,1202.0,1018.0,-1.0,1,1,0
21700,1653,69,A_COL,3,1175.964,1051.082,-1.0,1,1,0
21701,1653,69,A_COL,4,1274.0,1067.0,-1.0,1,1,0
21702,1653,69,A_CMX,4,938.18,1630.815,-1.0,1,1,0
21703,1653,69,A_CMX,5,1355.0,1688.0,-1.0,1,1,0
21704,1653,69,A_CMX,6,1144.691,1705.82,-1.0,1,1,0
21705,1653,69,A_AN1,6,1168.0,1281.0,-1.0,1,1,0
21706,1653,69,A_CUL,6,967.0,2441.0,-1.0,1,1,0
21707,1654,68,A_COL,1,705.0,791.0,-1.0,1,1,0
21708,1654,68,A_COL,2,781.394,670.117,-1.0,1,1,0
21709,1654,68,A_COL,3,663.0,812.0,-1.0,1,1,0
21710,1654,68,A_COL,4,765.719,713.232,-1.0,1,1,0
21711,1654,68,A_AN1,4,675.0,526.0,-1.0,1,1,0
21712,1654,68,A_SECTION,4,229.027,356.673,-1.0,1,1,0
21713,1654,69,A_COL,1,937.464,1329.605,-1.0,1,1,0
21714,1654,69,A_COL,2,1014.0,1216.0,-1.0,1,1,0
21715,1654,69,A_COL,3,901.457,1351.901,-1.0,1,1,0
21716,1654,69,A_COL,4,998.0,1258.0,-1.0,1,1,0
21717,1654,69,A_AN1,4,918.141,1069.608,-1.0,1,1,0
21718,1654,69,A_SECTION,4,570.0,1001.0,-1.0,1,1,0
21719,1655,92,A_COL,1,2151.25,1000.0,-1.0,1,1,0
21720,1655,92,A_COL,2,2147.386,1128.989,-1.0,1,1,0
21721,1655,92,A_COL,3,2135.0,917.5,-1.0,1,1,0
21722,1655,92,A_AN1,3,1940.124,1139.842,-1.0,1,1,0
21723,1655,92,A_CMX,3,1660.0,895.0,-1.0,1,1,0
21724,1655,92,A_CMX,4,1672.5,1032.5,-1.0,1,1,0
21725,1655,92,A_CMX,4,1672.5,1048.75,-1.0,1,1,0
21726,1655,92,A_CMX,5,1668.75,1182.5,-1.0,1,1,0
21727,1655,94,A_COL,1,2283.597,2095.855,-1.0,1,1,0
21728,1655,94,A_COL,2,2285.0,2208.75,-1.0,1,1,0
21729,1655,94,A_COL,3,2259.142,1991.399,-1.0,1,1,0
21730,1655,94,A_AN1,3,2068.75,2263.75,-1.0,1,1,0
21731,1655,94,A_CMX,3,1763.401,2050.49,-1.0,1,1,0
21732,1655,94,A_CMX,4,1782.5,2211.25,-1.0,1,1,0
21733,1655,94,A_CMX,4,1783.317,2228.303,-1.0,1,1,0
