idPhoto,file,camera,focalLength,frameLengthinPixel,frameHeightinPixel,frameLengthinMM,frameHeightinMM,ppx,ppy,X,Y,Z,Omega,Phi,Kappa,K1,K2,K3,P1,P2,SystemReferenceName
142,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1415.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.960150390868,499.87197040125,-97.237053743578,3.06551516741707,3.12263839088615,3.16086149708386,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
143,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1416.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.967533351423,500.129345482595,-97.382371784151,3.02177618260029,3.12100554011709,3.18238807863544,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
144,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1417.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.004129064389,500.408471968922,-97.314354295961,3.06422648312094,3.11791742314335,3.18037323488353,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
145,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1418.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.01266414382,500.734250218568,-97.442041880332,3.02532464489214,3.12267488459041,3.17952448912642,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
146,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1419.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.900914639067,501.051856401071,-97.415682913041,3.04387654263812,3.12561210397758,3.23428159497205,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
147,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1420.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.60400374601,501.369145776607,-97.436376324287,3.03625302061416,3.13986669042712,3.36798440437996,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
148,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1421.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.414841339948,501.696161360636,-97.423764120851,3.04030854315939,3.13911811194289,3.43637984686087,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
149,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1422.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.263348527278,502.005322847277,-97.407061637918,3.05448407350783,3.14394832263896,3.47793843052191,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
150,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1423.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.139742134649,502.308830111613,-97.451942718145,3.03547095281201,3.14354475559506,3.49500026785335,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
151,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1424.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.005748393691,502.568707490601,-97.409617657143,3.05992202506724,3.14522358643815,3.51167802602927,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
152,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1425.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.87554147236,502.8216445781,-97.453176489245,3.04452919950557,3.14626517040733,3.52873149147214,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
153,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1426.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.758205155319,503.163955577944,-97.453344455001,3.05230535881095,3.1446292587905,3.50828822855372,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
154,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1427.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.68948732352,503.551157032345,-97.467564637076,3.04324654836347,3.14453582016295,3.45252508140339,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
155,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1428.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.608651905673,503.935835062378,-97.429412024339,3.05456733147972,3.13968756974987,3.40138240405491,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
156,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1429.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.514379397104,504.27599458588,-97.437408329528,3.04580250437978,3.13292458089277,3.36988329483553,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
157,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1430.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.425492547775,504.598226274961,-97.434037004215,3.05061031219504,3.13284078216981,3.33226558898477,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
158,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1431.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.355315907583,504.850885384197,-97.455465084374,3.04523509913339,3.1289586486754,3.30078882336637,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
159,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1432.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.284879621919,505.09324525188,-97.471483506848,3.04840513452576,3.12761231509173,3.26591422838957,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
160,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1433.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.224202287405,505.381396823755,-97.474226243201,3.02855442278178,3.12553408596699,3.22738771637866,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
161,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1434.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.178889287937,505.631010815177,-97.350828683588,3.06569203337149,3.12016486658013,3.1826502659263,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
162,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1435.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.13460556339,505.91775106396,-97.452664414357,3.01840417065879,3.12574574943856,3.14992497330757,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
163,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1436.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.110394121476,506.234788152238,-97.333780628392,3.07116060707388,3.1161178520756,3.10956567268037,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
164,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1437.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.083239956739,506.548512074101,-97.435640987709,3.03382553435056,3.11698887281194,3.07184078381369,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
165,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1438.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.078856728898,506.867771041071,-97.389432258087,3.06368959329831,3.11123429818126,3.02687231692134,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
166,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1439.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.067119345277,507.125572508344,-97.436719058143,3.05034762304769,3.11256816071834,2.98983873918563,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
167,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1440.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.987059963231,507.47129673574,-97.485949049495,3.03577564380657,3.11366075092577,2.99762101964664,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
168,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1458.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.384184886236,491.697609053806,-97.147059690795,3.03269769139672,3.12349266574442,3.26752244582005,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
169,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1459.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.385733040643,492.03248975191,-97.191762542766,3.02695482372497,3.11543508533125,3.22743568129886,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
170,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1460.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.35785387207,492.299766368137,-97.209010855855,3.03513317483876,3.11489744115967,3.20152474165893,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
171,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1461.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.312241247355,492.553959444137,-97.154309689458,3.03168835336092,3.11869099715869,3.18006487842754,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
172,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1462.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.261276433514,492.749384615309,-97.118681813706,3.04086996995668,3.10819647764259,3.17031073119201,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
173,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1463.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.20700164947,493.03567293438,-97.208189717445,3.01294533432812,3.11770337603605,3.15084979458699,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
174,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1464.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.014676001859,493.432635389703,-97.154937515296,3.037881948733,3.10946302182914,3.1997137600628,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
175,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1465.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.850961788715,493.805872075412,-97.198529563471,3.02943430597049,3.12698070474163,3.22004143974535,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
176,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1466.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.734452919037,494.079637038358,-97.13777971719,3.03021805775774,3.11674792314032,3.23284374547326,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
177,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1467.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.937467389528,494.329643754027,-97.079988935136,3.03381377384103,3.11133187088706,3.08812719291195,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
178,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1468.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.000161163456,494.525484104492,-97.046235849382,3.02766532025397,3.10070937797283,3.01611687573507,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
179,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1469.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.67707075633,494.72863419451,-96.957483350264,3.04481306233219,3.10973774864121,3.1372156810313,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
180,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1470.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.647501906338,494.969898746132,-97.000436353861,3.01633689159034,3.10912289685408,3.11237039271585,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
181,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1471.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.628257086609,495.184493521173,-96.901863317882,3.05078993528678,3.10728885798251,3.07818725681237,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
182,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1472.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.54442189118,495.444795698535,-96.979104269741,3.01547734431243,3.11180317545081,3.07873622453406,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
183,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1473.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.471901323201,495.692319414405,-96.89240401557,3.05207953403983,3.10400762501867,3.07314697600294,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
184,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1474.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.451127259982,495.943172017685,-96.975997779453,3.01920389241064,3.10914494769023,3.04980159683044,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
185,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1475.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.446109370898,496.18435363243,-96.923280751701,3.04592117999626,3.10324435814675,3.01722181037238,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
186,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1476.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.337459663622,496.498372203743,-96.996871173287,3.01265825858666,3.10896817277841,3.03743905770564,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
187,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1477.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.284708795125,496.774242026781,-96.909696534971,3.0515819614106,3.11039255831091,3.03109794898316,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
188,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1478.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.263904399259,497.011731607194,-96.989459252441,3.02241619058967,3.09900770395679,3.01418912062634,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
189,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1479.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.240739095054,497.327775512132,-96.985523644407,3.02713679273958,3.11234881010821,2.99426846984873,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
190,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1480.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.238303303459,497.683259029825,-96.976468127158,3.03179312133984,3.08904933969004,2.98269782262853,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
191,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1481.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.258628875219,498.063820462642,-96.979893794939,3.03033918916778,3.1112473216745,2.95311433232187,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
192,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1482.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.304103572914,498.38175525302,-96.968694301592,3.03998482707172,3.08801236620854,2.92751770505592,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
193,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1483.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.339852775788,498.693157083446,-96.969434449957,3.03590562158934,3.10453367221546,2.90225788504392,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
194,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1484.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.387783071953,499.02218889146,-97.006533101919,3.02801976799283,3.09060731022757,2.88131575368424,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
195,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1485.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.424784319962,499.421188120673,-96.917873007209,3.03509206593966,3.090305972441,2.87724309496369,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
196,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1486.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.271516616093,499.78099504367,-96.853780619638,3.03936343271722,3.1074105678919,2.96593203259405,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
197,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1487.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.149921729299,500.15572300602,-96.882336828879,3.02161109483953,3.09919443863099,3.04082452519039,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
198,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1488.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.154901674879,500.494576028699,-96.825199506607,3.04794208440414,3.11725779006417,3.0368257305822,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
199,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1489.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.164391816433,500.825615913093,-96.913721170518,3.02200695342319,3.09856520968854,3.03624850828754,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
200,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1490.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.202366370292,501.167133011338,-96.91619498785,3.02963644096446,3.10852359907862,3.01633357714003,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
201,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1491.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.249951417768,501.543815163527,-96.917630113775,3.03492592892918,3.0989498768024,2.99628558038795,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
202,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1492.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.295049757641,501.891979089533,-96.91132315143,3.03667615434811,3.10421239069752,2.9732580946606,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
203,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1493.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.337886446463,502.205042038605,-96.957291208424,3.03742285654971,3.09978623208428,2.95246495101364,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
204,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1494.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.378385068718,502.491670044513,-97.007623177827,3.03000685704933,3.09722233772819,2.93428321569371,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
205,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1495.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.34222461783,502.873092974965,-97.014875073353,3.03218869887189,3.10414530931394,2.96093440198382,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
206,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1496.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.405011341828,503.33368366752,-97.031938899697,3.02635735599988,3.10478298863574,2.95014079416876,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
207,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1497.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.515763122147,503.838364311518,-96.996526222548,3.04763201446885,3.09565650214588,2.92743506071217,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
208,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1498.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.589764751557,504.305485944524,-97.070394193535,3.01921899769582,3.10152862048039,2.91811083757819,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
209,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1499.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.716184216446,504.871983034713,-97.016123316248,3.04801547486891,3.09592784434194,2.89241839223082,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
210,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1500.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.871659432009,505.612675004115,-97.08954705321,3.02138849263037,3.09680751074102,2.87343554035937,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
211,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1501.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.01555323263,506.525018603635,-97.046919682573,3.05710791978339,3.10156432628341,2.87797258398314,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
212,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1502.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.182604416165,507.292026848776,-97.101005738801,3.05107554525443,3.09951732441802,2.85953619683437,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
