idItem,X1,Y1,Z1,X2,Y2,Z2,X3,Y3,Z3,X4,Y4,Z4,X5,Y5,Z5,X6,Y6,Z6,X7,Y7,Z7,X8,Y8,Z8
1588,198.949232861352,494.684607859279,-99.8030551122625,198.949232861352,495.737262615581,-99.8030551122625,199.712605019751,495.737262615581,-99.8030551122625,199.712605019751,494.684607859279,-99.8030551122625,198.949232861352,494.684607859279,-100.21170160997,198.949232861352,495.737262615581,-100.21170160997,199.712605019751,495.737262615581,-100.21170160997,199.712605019751,494.684607859279,-100.21170160997
1589,198.275271728807,497.016619465283,-99.38214143586,198.275271728807,497.357552417399,-99.38214143586,199.298774712971,497.357552417399,-99.38214143586,199.298774712971,497.016619465283,-99.38214143586,198.275271728807,497.016619465283,-99.9215123272703,198.275271728807,497.357552417399,-99.9215123272703,199.298774712971,497.357552417399,-99.9215123272703,199.298774712971,497.016619465283,-99.9215123272703
1590,198.803752575666,497.585740284225,-99.4912038229557,198.803752575666,497.9589661449,-99.4912038229557,199.296270891888,497.9589661449,-99.4912038229557,199.296270891888,497.585740284225,-99.4912038229557,198.803752575666,497.585740284225,-100.518388634471,198.803752575666,497.9589661449,-100.518388634471,199.296270891888,497.9589661449,-100.518388634471,199.296270891888,497.585740284225,-100.518388634471
1591,198.324208637168,501.471190717298,-99.9063031103209,198.324208637168,501.98440209809,-99.9063031103209,199.212798080427,501.98440209809,-99.9063031103209,199.212798080427,501.471190717298,-99.9063031103209,198.324208637168,501.471190717298,-100.846586373628,198.324208637168,501.98440209809,-100.846586373628,199.212798080427,501.98440209809,-100.846586373628,199.212798080427,501.471190717298,-100.846586373628
1592,199.043982251131,501.0087274783,-99.7540731624487,199.043982251131,501.842583756139,-99.7540731624487,199.937031496348,501.842583756139,-99.7540731624487,199.937031496348,501.0087274783,-99.7540731624487,199.043982251131,501.0087274783,-100.326065374328,199.043982251131,501.842583756139,-100.326065374328,199.937031496348,501.842583756139,-100.326065374328,199.937031496348,501.0087274783,-100.326065374328
1593,199.914881164527,501.952411565285,-99.8662123890249,199.914881164527,502.584992138401,-99.8662123890249,200.958962478776,502.584992138401,-99.8662123890249,200.958962478776,501.952411565285,-99.8662123890249,199.914881164527,501.952411565285,-100.322837672598,199.914881164527,502.584992138401,-100.322837672598,200.958962478776,502.584992138401,-100.322837672598,200.958962478776,501.952411565285,-100.322837672598
1594,198.278210926399,501.235501978619,-99.7844917800115,198.278210926399,501.733387058487,-99.7844917800115,199.304907996274,501.733387058487,-99.7844917800115,199.304907996274,501.235501978619,-99.7844917800115,198.278210926399,501.235501978619,-100.212679845941,198.278210926399,501.733387058487,-100.212679845941,199.304907996274,501.733387058487,-100.212679845941,199.304907996274,501.235501978619,-100.212679845941
1595,197.884893819227,503.652860726796,-99.8337980274968,197.884893819227,504.701005865862,-99.8337980274968,198.419109327299,504.701005865862,-99.8337980274968,198.419109327299,503.652860726796,-99.8337980274968,197.884893819227,503.652860726796,-100.416884568266,197.884893819227,504.701005865862,-100.416884568266,198.419109327299,504.701005865862,-100.416884568266,198.419109327299,503.652860726796,-100.416884568266
1596,197.66759411204,503.498967161877,-99.534835837597,197.66759411204,504.560884750557,-99.534835837597,198.192444596339,504.560884750557,-99.534835837597,198.192444596339,503.498967161877,-99.534835837597,197.66759411204,503.498967161877,-100.196479943803,197.66759411204,504.560884750557,-100.196479943803,198.192444596339,504.560884750557,-100.196479943803,198.192444596339,503.498967161877,-100.196479943803
1597,197.169796516583,504.051373140936,-99.4125367272468,197.169796516583,505.205037610357,-99.4125367272468,198.264168220385,505.205037610357,-99.4125367272468,198.264168220385,504.051373140936,-99.4125367272468,197.169796516583,504.051373140936,-100.617021584133,197.169796516583,505.205037610357,-100.617021584133,198.264168220385,505.205037610357,-100.617021584133,198.264168220385,504.051373140936,-100.617021584133
1598,192.481689845257,501.645923726441,-99.195177015311,192.481689845257,502.582033116962,-99.195177015311,193.238619649194,502.582033116962,-99.195177015311,193.238619649194,501.645923726441,-99.195177015311,192.481689845257,501.645923726441,-100.042155290484,192.481689845257,502.582033116962,-100.042155290484,193.238619649194,502.582033116962,-100.042155290484,193.238619649194,501.645923726441,-100.042155290484
1599,192.602579057461,500.652131826377,-98.7603286135008,192.602579057461,501.515969031437,-98.7603286135008,193.580942747803,501.515969031437,-98.7603286135008,193.580942747803,500.652131826377,-98.7603286135008,192.602579057461,500.652131826377,-99.5146461502527,192.602579057461,501.515969031437,-99.5146461502527,193.580942747803,501.515969031437,-99.5146461502527,193.580942747803,500.652131826377,-99.5146461502527
1600,193.694228766421,501.053166442704,-99.053713177064,193.694228766421,501.749243805845,-99.053713177064,194.698992558052,501.749243805845,-99.053713177064,194.698992558052,501.053166442704,-99.053713177064,193.694228766421,501.053166442704,-99.3939777513698,193.694228766421,501.749243805845,-99.3939777513698,194.698992558052,501.749243805845,-99.3939777513698,194.698992558052,501.053166442704,-99.3939777513698
1601,193.548921279672,501.271108761114,-98.8792214108053,193.548921279672,502.210404305596,-98.8792214108053,194.508961875188,502.210404305596,-98.8792214108053,194.508961875188,501.271108761114,-98.8792214108053,193.548921279672,501.271108761114,-99.4883231199292,193.548921279672,502.210404305596,-99.4883231199292,194.508961875188,502.210404305596,-99.4883231199292,194.508961875188,501.271108761114,-99.4883231199292
1602,192.98418244812,501.311567996026,-98.9293402229177,192.98418244812,502.044774385891,-98.9293402229177,194.011411558352,502.044774385891,-98.9293402229177,194.011411558352,501.311567996026,-98.9293402229177,192.98418244812,501.311567996026,-99.4947462012717,192.98418244812,502.044774385891,-99.4947462012717,194.011411558352,502.044774385891,-99.4947462012717,194.011411558352,501.311567996026,-99.4947462012717
1603,195.429103423832,496.627723873328,-98.9627071530057,195.429103423832,497.422733139362,-98.9627071530057,196.400204240231,497.422733139362,-98.9627071530057,196.400204240231,496.627723873328,-98.9627071530057,195.429103423832,496.627723873328,-99.6855828005164,195.429103423832,497.422733139362,-99.6855828005164,196.400204240231,497.422733139362,-99.6855828005164,196.400204240231,496.627723873328,-99.6855828005164
1604,193.996904100944,493.3023734094,-99.3345985539486,193.996904100944,494.072353049203,-99.3345985539486,194.992466348795,494.072353049203,-99.3345985539486,194.992466348795,493.3023734094,-99.3345985539486,193.996904100944,493.3023734094,-100.02066262842,193.996904100944,494.072353049203,-100.02066262842,194.992466348795,494.072353049203,-100.02066262842,194.992466348795,493.3023734094,-100.02066262842
1605,195.367196986027,496.061442560526,-99.2363130938455,195.367196986027,496.75469518302,-99.2363130938455,196.051403506712,496.75469518302,-99.2363130938455,196.051403506712,496.061442560526,-99.2363130938455,195.367196986027,496.061442560526,-100.266443650627,195.367196986027,496.75469518302,-100.266443650627,196.051403506712,496.75469518302,-100.266443650627,196.051403506712,496.061442560526,-100.266443650627
1606,195.934809479945,493.10024855229,-99.4370821835621,195.934809479945,493.996202872963,-99.4370821835621,196.644132258866,493.996202872963,-99.4370821835621,196.644132258866,493.10024855229,-99.4370821835621,195.934809479945,493.10024855229,-100.348447640874,195.934809479945,493.996202872963,-100.348447640874,196.644132258866,493.996202872963,-100.348447640874,196.644132258866,493.10024855229,-100.348447640874
1607,197.066080004571,499.052376087158,-99.0742564810245,197.066080004571,500.192092721113,-99.0742564810245,197.812641244436,500.192092721113,-99.0742564810245,197.812641244436,499.052376087158,-99.0742564810245,197.066080004571,499.052376087158,-100.272864986804,197.066080004571,500.192092721113,-100.272864986804,197.812641244436,500.192092721113,-100.272864986804,197.812641244436,499.052376087158,-100.272864986804
1608,193.528527867938,498.063647104567,-99.1567038289162,193.528527867938,498.709167817685,-99.1567038289162,194.298767223081,498.709167817685,-99.1567038289162,194.298767223081,498.063647104567,-99.1567038289162,193.528527867938,498.063647104567,-100.180050916683,193.528527867938,498.709167817685,-100.180050916683,194.298767223081,498.709167817685,-100.180050916683,194.298767223081,498.063647104567,-100.180050916683
1609,195.684113524269,501.366010158634,-99.0820878166661,195.684113524269,502.304159368557,-99.0820878166661,196.502016969862,502.304159368557,-99.0820878166661,196.502016969862,501.366010158634,-99.0820878166661,195.684113524269,501.366010158634,-99.849093650329,195.684113524269,502.304159368557,-99.849093650329,196.502016969862,502.304159368557,-99.849093650329,196.502016969862,501.366010158634,-99.849093650329
1610,195.089123668639,501.858272375369,-98.8939805021457,195.089123668639,502.373721880548,-98.8939805021457,195.896627398903,502.373721880548,-98.8939805021457,195.896627398903,501.858272375369,-98.8939805021457,195.089123668639,501.858272375369,-99.8230889603738,195.089123668639,502.373721880548,-99.8230889603738,195.896627398903,502.373721880548,-99.8230889603738,195.896627398903,501.858272375369,-99.8230889603738
1611,195.466670777108,497.621822768301,-99.1574298600908,195.466670777108,498.089148585352,-99.1574298600908,196.200336500394,498.089148585352,-99.1574298600908,196.200336500394,497.621822768301,-99.1574298600908,195.466670777108,497.621822768301,-100.20302764158,195.466670777108,498.089148585352,-100.20302764158,196.200336500394,498.089148585352,-100.20302764158,196.200336500394,497.621822768301,-100.20302764158
1612,194.849564312138,497.16263080102,-99.0661921147115,194.849564312138,497.920031476009,-99.0661921147115,195.876185985603,497.920031476009,-99.0661921147115,195.876185985603,497.16263080102,-99.0661921147115,194.849564312138,497.16263080102,-99.7308311767906,194.849564312138,497.920031476009,-99.7308311767906,195.876185985603,497.920031476009,-99.7308311767906,195.876185985603,497.16263080102,-99.7308311767906
1613,194.508829241915,496.828277550551,-99.0850467269532,194.508829241915,497.729268887864,-99.0850467269532,195.029042100867,497.729268887864,-99.0850467269532,195.029042100867,496.828277550551,-99.0850467269532,194.508829241915,496.828277550551,-100.009036158693,194.508829241915,497.729268887864,-100.009036158693,195.029042100867,497.729268887864,-100.009036158693,195.029042100867,496.828277550551,-100.009036158693
1614,195.062736879427,498.598552176993,-99.1493569433196,195.062736879427,499.135505968931,-99.1493569433196,195.68377566602,499.135505968931,-99.1493569433196,195.68377566602,498.598552176993,-99.1493569433196,195.062736879427,498.598552176993,-100.186557219414,195.062736879427,499.135505968931,-100.186557219414,195.68377566602,499.135505968931,-100.186557219414,195.68377566602,498.598552176993,-100.186557219414
1615,195.099058016737,498.950151167058,-99.1882739546916,195.099058016737,499.451549594514,-99.1882739546916,195.698571326461,499.451549594514,-99.1882739546916,195.698571326461,498.950151167058,-99.1882739546916,195.099058016737,498.950151167058,-100.234520661855,195.099058016737,499.451549594514,-100.234520661855,195.698571326461,499.451549594514,-100.234520661855,195.698571326461,498.950151167058,-100.234520661855
1616,193.510091987103,498.562266212209,-98.8518492228228,193.510091987103,499.445710933275,-98.8518492228228,194.563268338233,499.445710933275,-98.8518492228228,194.563268338233,498.562266212209,-98.8518492228228,193.510091987103,498.562266212209,-99.5384980236211,193.510091987103,499.445710933275,-99.5384980236211,194.563268338233,499.445710933275,-99.5384980236211,194.563268338233,498.562266212209,-99.5384980236211
1617,194.483343013111,498.678272076992,-98.8468891121047,194.483343013111,499.020122849632,-98.8468891121047,195.503920469146,499.020122849632,-98.8468891121047,195.503920469146,498.678272076992,-98.8468891121047,194.483343013111,498.678272076992,-99.4076981379544,194.483343013111,499.020122849632,-99.4076981379544,195.503920469146,499.020122849632,-99.4076981379544,195.503920469146,498.678272076992,-99.4076981379544
1618,194.00226489569,502.298441900793,-99.0873483988484,194.00226489569,503.201181028441,-99.0873483988484,194.685283415801,503.201181028441,-99.0873483988484,194.685283415801,502.298441900793,-99.0873483988484,194.00226489569,502.298441900793,-99.996616843032,194.00226489569,503.201181028441,-99.996616843032,194.685283415801,503.201181028441,-99.996616843032,194.685283415801,502.298441900793,-99.996616843032
1619,195.220848024882,502.396988156197,-99.1373571011071,195.220848024882,502.889539089272,-99.1373571011071,196.270017668941,502.889539089272,-99.1373571011071,196.270017668941,502.396988156197,-99.1373571011071,195.220848024882,502.396988156197,-99.7400451223976,195.220848024882,502.889539089272,-99.7400451223976,196.270017668941,502.889539089272,-99.7400451223976,196.270017668941,502.396988156197,-99.7400451223976
1620,195.731713597773,504.076760002219,-99.4720110268185,195.731713597773,504.680627111252,-99.4720110268185,196.220280353018,504.680627111252,-99.4720110268185,196.220280353018,504.076760002219,-99.4720110268185,195.731713597773,504.076760002219,-100.523880259205,195.731713597773,504.680627111252,-100.523880259205,196.220280353018,504.680627111252,-100.523880259205,196.220280353018,504.076760002219,-100.523880259205
1621,198.297506411837,494.548110483706,-99.5945123967946,198.297506411837,495.053379247313,-99.5945123967946,199.34766653736,495.053379247313,-99.5945123967946,199.34766653736,494.548110483706,-99.5945123967946,198.297506411837,494.548110483706,-100.273602916244,198.297506411837,495.053379247313,-100.273602916244,199.34766653736,495.053379247313,-100.273602916244,199.34766653736,494.548110483706,-100.273602916244
1622,195.891935908103,494.586456683448,-99.127384248057,195.891935908103,495.514184846153,-99.127384248057,196.528659107882,495.514184846153,-99.127384248057,196.528659107882,494.586456683448,-99.127384248057,195.891935908103,494.586456683448,-100.045375167113,195.891935908103,495.514184846153,-100.045375167113,196.528659107882,495.514184846153,-100.045375167113,196.528659107882,494.586456683448,-100.045375167113
1623,196.1754230497,494.805760090477,-98.9744934715057,196.1754230497,495.612270740272,-98.9744934715057,197.129049025389,495.612270740272,-98.9744934715057,197.129049025389,494.805760090477,-98.9744934715057,196.1754230497,494.805760090477,-99.7344595563503,196.1754230497,495.612270740272,-99.7344595563503,197.129049025389,495.612270740272,-99.7344595563503,197.129049025389,494.805760090477,-99.7344595563503
1624,197.11353366501,497.646562554968,-98.3216441949795,197.11353366501,500.618386956647,-98.3216441949795,199.100747937197,500.618386956647,-98.3216441949795,199.100747937197,497.646562554968,-98.3216441949795,197.11353366501,497.646562554968,-101.135585510416,197.11353366501,500.618386956647,-101.135585510416,199.100747937197,500.618386956647,-101.135585510416,199.100747937197,497.646562554968,-101.135585510416
1625,196.435626181305,499.797429452724,-98.8874466398081,196.435626181305,500.832650219465,-98.8874466398081,196.833686069905,500.832650219465,-98.8874466398081,196.833686069905,499.797429452724,-98.8874466398081,196.435626181305,499.797429452724,-99.5618778442789,196.435626181305,500.832650219465,-99.5618778442789,196.833686069905,500.832650219465,-99.5618778442789,196.833686069905,499.797429452724,-99.5618778442789
1626,196.220550582894,503.366773332652,-99.4615412010878,196.220550582894,504.123711001987,-99.4615412010878,197.103081463474,504.123711001987,-99.4615412010878,197.103081463474,503.366773332652,-99.4615412010878,196.220550582894,503.366773332652,-99.8192556332435,196.220550582894,504.123711001987,-99.8192556332435,197.103081463474,504.123711001987,-99.8192556332435,197.103081463474,503.366773332652,-99.8192556332435
1627,196.111661006419,502.916945029691,-99.321311460657,196.111661006419,503.932655462238,-99.321311460657,196.901791706429,503.932655462238,-99.321311460657,196.901791706429,502.916945029691,-99.321311460657,196.111661006419,502.916945029691,-99.9466504721249,196.111661006419,503.932655462238,-99.9466504721249,196.901791706429,503.932655462238,-99.9466504721249,196.901791706429,502.916945029691,-99.9466504721249
1628,196.943540357742,503.081551786715,-99.4710325432687,196.943540357742,504.08648508461,-99.4710325432687,197.296768819397,504.08648508461,-99.4710325432687,197.296768819397,503.081551786715,-99.4710325432687,196.943540357742,503.081551786715,-99.8553579223257,196.943540357742,504.08648508461,-99.8553579223257,197.296768819397,504.08648508461,-99.8553579223257,197.296768819397,503.081551786715,-99.8553579223257
1629,196.856704380128,504.496611649576,-99.1913867041363,196.856704380128,505.667870971841,-99.1913867041363,197.545863546417,505.667870971841,-99.1913867041363,197.545863546417,504.496611649576,-99.1913867041363,196.856704380128,504.496611649576,-100.229102694552,196.856704380128,505.667870971841,-100.229102694552,197.545863546417,505.667870971841,-100.229102694552,197.545863546417,504.496611649576,-100.229102694552
1630,195.693448491817,504.551344291965,-99.3674353367786,195.693448491817,505.618104442247,-99.3674353367786,196.453084081938,505.618104442247,-99.3674353367786,196.453084081938,504.551344291965,-99.3674353367786,195.693448491817,504.551344291965,-99.8555972916587,195.693448491817,505.618104442247,-99.8555972916587,196.453084081938,505.618104442247,-99.8555972916587,196.453084081938,504.551344291965,-99.8555972916587
1631,194.865357497438,505.961427846022,-99.3518521551906,194.865357497438,506.367380077211,-99.3518521551906,195.886300998262,506.367380077211,-99.3518521551906,195.886300998262,505.961427846022,-99.3518521551906,194.865357497438,505.961427846022,-99.9636874920168,194.865357497438,506.367380077211,-99.9636874920168,195.886300998262,506.367380077211,-99.9636874920168,195.886300998262,505.961427846022,-99.9636874920168
1632,192.878997851161,497.516648012313,-99.2545761332663,192.878997851161,498.566093331985,-99.2545761332663,193.348017874726,498.566093331985,-99.2545761332663,193.348017874726,497.516648012313,-99.2545761332663,192.878997851161,497.516648012313,-99.8982960959902,192.878997851161,498.566093331985,-99.8982960959902,193.348017874726,498.566093331985,-99.8982960959902,193.348017874726,497.516648012313,-99.8982960959902
1633,192.168579432945,497.366857143824,-99.5721577097458,192.168579432945,498.381027980428,-99.5721577097458,192.592611706463,498.381027980428,-99.5721577097458,192.592611706463,497.366857143824,-99.5721577097458,192.168579432945,497.366857143824,-99.9648469278212,192.168579432945,498.381027980428,-99.9648469278212,192.592611706463,498.381027980428,-99.9648469278212,192.592611706463,497.366857143824,-99.9648469278212
1634,192.623365494339,498.652200455938,-99.4499405006666,192.623365494339,499.0670540891,-99.4499405006666,193.281607350634,499.0670540891,-99.4499405006666,193.281607350634,498.652200455938,-99.4499405006666,192.623365494339,498.652200455938,-99.8323431252554,192.623365494339,499.0670540891,-99.8323431252554,193.281607350634,499.0670540891,-99.8323431252554,193.281607350634,498.652200455938,-99.8323431252554
1635,193.035260933149,499.720928697307,-99.1788719939323,193.035260933149,500.219855299625,-99.1788719939323,193.899353376252,500.219855299625,-99.1788719939323,193.899353376252,499.720928697307,-99.1788719939323,193.035260933149,499.720928697307,-100.163790264523,193.035260933149,500.219855299625,-100.163790264523,193.899353376252,500.219855299625,-100.163790264523,193.899353376252,499.720928697307,-100.163790264523
1636,191.438063844679,502.414774248423,-99.6399271124594,191.438063844679,503.477771497514,-99.6399271124594,191.930747789697,503.477771497514,-99.6399271124594,191.930747789697,502.414774248423,-99.6399271124594,191.438063844679,502.414774248423,-100.348005254607,191.438063844679,503.477771497514,-100.348005254607,191.930747789697,503.477771497514,-100.348005254607,191.930747789697,502.414774248423,-100.348005254607
1637,192.965653419821,502.46160464521,-99.2647199856936,192.965653419821,503.367386341818,-99.2647199856936,193.299912679773,503.367386341818,-99.2647199856936,193.299912679773,502.46160464521,-99.2647199856936,192.965653419821,502.46160464521,-99.6911745785965,192.965653419821,503.367386341818,-99.6911745785965,193.299912679773,503.367386341818,-99.6911745785965,193.299912679773,502.46160464521,-99.6911745785965
1638,193.767772144039,498.235468090514,-99.0529247645726,193.767772144039,498.872558930421,-99.0529247645726,194.530804702787,498.872558930421,-99.0529247645726,194.530804702787,498.235468090514,-99.0529247645726,193.767772144039,498.235468090514,-100.083304455521,193.767772144039,498.872558930421,-100.083304455521,194.530804702787,498.872558930421,-100.083304455521,194.530804702787,498.235468090514,-100.083304455521
1639,195.921369208782,493.124616121466,-99.428528833274,195.921369208782,493.968364823718,-99.428528833274,196.642101927149,493.968364823718,-99.428528833274,196.642101927149,493.124616121466,-99.428528833274,195.921369208782,493.124616121466,-100.375033875679,195.921369208782,493.968364823718,-100.375033875679,196.642101927149,493.968364823718,-100.375033875679,196.642101927149,493.124616121466,-100.375033875679
1640,193.279240481081,493.104242304015,-99.233602166462,193.279240481081,493.809263337039,-99.233602166462,194.29142178544,493.809263337039,-99.233602166462,194.29142178544,493.104242304015,-99.233602166462,193.279240481081,493.104242304015,-99.8029845649178,193.279240481081,493.809263337039,-99.8029845649178,194.29142178544,493.809263337039,-99.8029845649178,194.29142178544,493.104242304015,-99.8029845649178
1641,193.709787011915,496.977164264068,-99.1149604676618,193.709787011915,497.458531304511,-99.1149604676618,194.322490886934,497.458531304511,-99.1149604676618,194.322490886934,496.977164264068,-99.1149604676618,193.709787011915,496.977164264068,-100.159361796316,193.709787011915,497.458531304511,-100.159361796316,194.322490886934,497.458531304511,-100.159361796316,194.322490886934,496.977164264068,-100.159361796316
1642,196.044143076026,501.665792548401,-99.0672024659899,196.044143076026,502.688351106225,-99.0672024659899,196.740146608341,502.688351106225,-99.0672024659899,196.740146608341,501.665792548401,-99.0672024659899,196.044143076026,501.665792548401,-99.3992717023091,196.044143076026,502.688351106225,-99.3992717023091,196.740146608341,502.688351106225,-99.3992717023091,196.740146608341,501.665792548401,-99.3992717023091
1643,195.887015889307,502.616404881794,-98.8617572452562,195.887015889307,503.139372127086,-98.8617572452562,196.850246233164,503.139372127086,-98.8617572452562,196.850246233164,502.616404881794,-98.8617572452562,195.887015889307,502.616404881794,-99.6184241728475,195.887015889307,503.139372127086,-99.6184241728475,196.850246233164,503.139372127086,-99.6184241728475,196.850246233164,502.616404881794,-99.6184241728475
1644,196.34112828467,501.770182699666,-98.9497438655687,196.34112828467,502.766210719155,-98.9497438655687,197.036184856049,502.766210719155,-98.9497438655687,197.036184856049,501.770182699666,-98.9497438655687,196.34112828467,501.770182699666,-99.6401993575195,196.34112828467,502.766210719155,-99.6401993575195,197.036184856049,502.766210719155,-99.6401993575195,197.036184856049,501.770182699666,-99.6401993575195
1645,196.584997446166,502.198822555221,-99.1983938845759,196.584997446166,503.1190890845,-99.1983938845759,197.685652174106,503.1190890845,-99.1983938845759,197.685652174106,502.198822555221,-99.1983938845759,196.584997446166,502.198822555221,-99.8048544878047,196.584997446166,503.1190890845,-99.8048544878047,197.685652174106,503.1190890845,-99.8048544878047,197.685652174106,502.198822555221,-99.8048544878047
1646,197.655345868899,502.097041124478,-99.7819337785931,197.655345868899,503.04102674404,-99.7819337785931,198.39559472023,503.04102674404,-99.7819337785931,198.39559472023,502.097041124478,-99.7819337785931,197.655345868899,502.097041124478,-100.036185847421,197.655345868899,503.04102674404,-100.036185847421,198.39559472023,503.04102674404,-100.036185847421,198.39559472023,502.097041124478,-100.036185847421
1647,198.084738214655,501.760697922777,-99.7661407004687,198.084738214655,502.76285129563,-99.7661407004687,198.823666220304,502.76285129563,-99.7661407004687,198.823666220304,501.760697922777,-99.7661407004687,198.084738214655,501.760697922777,-100.254682502634,198.084738214655,502.76285129563,-100.254682502634,198.823666220304,502.76285129563,-100.254682502634,198.823666220304,501.760697922777,-100.254682502634
1648,193.307728483995,494.70038501472,-99.5527698572992,193.307728483995,495.09279610924,-99.5527698572992,194.309653197874,495.09279610924,-99.5527698572992,194.309653197874,494.70038501472,-99.5527698572992,193.307728483995,494.70038501472,-99.849130732575,193.307728483995,495.09279610924,-99.849130732575,194.309653197874,495.09279610924,-99.849130732575,194.309653197874,494.70038501472,-99.849130732575
1649,193.329394239189,495.066980922073,-99.5111341634797,193.329394239189,495.684445872361,-99.5111341634797,194.264331579324,495.684445872361,-99.5111341634797,194.264331579324,495.066980922073,-99.5111341634797,193.329394239189,495.066980922073,-100.39703714815,193.329394239189,495.684445872361,-100.39703714815,194.264331579324,495.684445872361,-100.39703714815,194.264331579324,495.066980922073,-100.39703714815
1650,198.316215198648,493.996073443345,-99.5915358899478,198.316215198648,494.638257759605,-99.5915358899478,199.248186488268,494.638257759605,-99.5915358899478,199.248186488268,493.996073443345,-99.5915358899478,198.316215198648,493.996073443345,-100.524680994092,198.316215198648,494.638257759605,-100.524680994092,199.248186488268,494.638257759605,-100.524680994092,199.248186488268,493.996073443345,-100.524680994092
1651,198.025486395647,494.376041125698,-99.5967082289068,198.025486395647,495.219383549821,-99.5967082289068,198.488739614799,495.219383549821,-99.5967082289068,198.488739614799,494.376041125698,-99.5967082289068,198.025486395647,494.376041125698,-100.583307583564,198.025486395647,495.219383549821,-100.583307583564,198.488739614799,495.219383549821,-100.583307583564,198.488739614799,494.376041125698,-100.583307583564
1652,196.087408076726,495.396781377647,-99.3432412080462,196.087408076726,496.081854245357,-99.3432412080462,196.572515206992,496.081854245357,-99.3432412080462,196.572515206992,495.396781377647,-99.3432412080462,196.087408076726,495.396781377647,-100.378591449128,196.087408076726,496.081854245357,-100.378591449128,196.572515206992,496.081854245357,-100.378591449128,196.572515206992,495.396781377647,-100.378591449128
1653,196.377889710742,495.312314816462,-99.2629341472797,196.377889710742,496.345531583295,-99.2629341472797,197.022655410204,496.345531583295,-99.2629341472797,197.022655410204,495.312314816462,-99.2629341472797,196.377889710742,495.312314816462,-99.8498683584105,196.377889710742,496.345531583295,-99.8498683584105,197.022655410204,496.345531583295,-99.8498683584105,197.022655410204,495.312314816462,-99.8498683584105
1654,195.824822027883,496.027438808291,-99.0296900672709,195.824822027883,496.740227798633,-99.0296900672709,196.702893298087,496.740227798633,-99.0296900672709,196.702893298087,496.027438808291,-99.0296900672709,195.824822027883,496.027438808291,-99.9416682584911,195.824822027883,496.740227798633,-99.9416682584911,196.702893298087,496.740227798633,-99.9416682584911,196.702893298087,496.027438808291,-99.9416682584911
1655,196.123958232624,504.581537415838,-99.4055504557274,196.123958232624,505.029767210709,-99.4055504557274,197.16384613003,505.029767210709,-99.4055504557274,197.16384613003,504.581537415838,-99.4055504557274,196.123958232624,504.581537415838,-100.137457474305,196.123958232624,505.029767210709,-100.137457474305,197.16384613003,505.029767210709,-100.137457474305,197.16384613003,504.581537415838,-100.137457474305
1656,191.406187507085,500.155220867739,-99.5212831880039,191.406187507085,500.967161749959,-99.5212831880039,192.487208061918,500.967161749959,-99.5212831880039,192.487208061918,500.155220867739,-99.5212831880039,191.406187507085,500.155220867739,-100.285229729224,191.406187507085,500.967161749959,-100.285229729224,192.487208061918,500.967161749959,-100.285229729224,192.487208061918,500.155220867739,-100.285229729224
1657,192.034198285202,500.15530648647,-99.3078118552989,192.034198285202,501.257632640179,-99.3078118552989,192.81583829085,501.257632640179,-99.3078118552989,192.81583829085,500.15530648647,-99.3078118552989,192.034198285202,500.15530648647,-99.9925891334287,192.034198285202,501.257632640179,-99.9925891334287,192.81583829085,501.257632640179,-99.9925891334287,192.81583829085,500.15530648647,-99.9925891334287
1658,191.358482184488,500.278610493299,-99.4523042886896,191.358482184488,501.305807093179,-99.4523042886896,192.289102175826,501.305807093179,-99.4523042886896,192.289102175826,500.278610493299,-99.4523042886896,191.358482184488,500.278610493299,-100.210186658753,191.358482184488,501.305807093179,-100.210186658753,192.289102175826,501.305807093179,-100.210186658753,192.289102175826,500.278610493299,-100.210186658753
1659,192.491140012036,499.906449214158,-99.2580920236222,192.491140012036,500.917635396053,-99.2580920236222,192.888929805824,500.917635396053,-99.2580920236222,192.888929805824,499.906449214158,-99.2580920236222,192.491140012036,499.906449214158,-99.5973852781023,192.491140012036,500.917635396053,-99.5973852781023,192.888929805824,500.917635396053,-99.5973852781023,192.888929805824,499.906449214158,-99.5973852781023
1660,194.647874570283,491.54279860201,-99.4087860341609,194.647874570283,492.397907256932,-99.4087860341609,195.578360719973,492.397907256932,-99.4087860341609,195.578360719973,491.54279860201,-99.4087860341609,194.647874570283,491.54279860201,-100.198182080421,194.647874570283,492.397907256932,-100.198182080421,195.578360719973,492.397907256932,-100.198182080421,195.578360719973,491.54279860201,-100.198182080421
1661,197.831998903252,498.774735550436,-99.1887433540123,197.831998903252,499.594537987041,-99.1887433540123,198.412270404536,499.594537987041,-99.1887433540123,198.412270404536,498.774735550436,-99.1887433540123,197.831998903252,498.774735550436,-100.163213197718,197.831998903252,499.594537987041,-100.163213197718,198.412270404536,499.594537987041,-100.163213197718,198.412270404536,498.774735550436,-100.163213197718
1662,197.145529710455,498.299213749698,-99.1749761215216,197.145529710455,499.338532903277,-99.1749761215216,197.701395902893,499.338532903277,-99.1749761215216,197.701395902893,498.299213749698,-99.1749761215216,197.145529710455,498.299213749698,-99.8225556715455,197.145529710455,499.338532903277,-99.8225556715455,197.701395902893,499.338532903277,-99.8225556715455,197.701395902893,498.299213749698,-99.8225556715455
