canonicalName,usageKey,scientificName,status,rank,class,order,family,genus,species,Date edited
Megaladapis grandidieri,4827199,Megaladapis grandidieri,ACCEPTED,SPECIES,Mammalia,Primates,Lemuridae,Megaladapis,Megaladapis grandidieri,03/02/2017
Megaladapis insignis,4827201,Megaladapis insignis Henson,ACCEPTED,SPECIES,Mammalia,Primates,Lemuridae,Megaladapis,Megaladapis insignis,03/02/2017
Megaladapis madagascariensis,4827200,Megaladapis madagascariensis,ACCEPTED,SPECIES,Mammalia,Primates,Lemuridae,Megaladapis,Megaladapis madagascariensis,03/02/2017
Megalaima asiatica,2478711,"Megalaima asiatica (Latham, 1790)",ACCEPTED,SPECIES,Aves,Piciformes,Ramphastidae,Megalaima,Megalaima asiatica,03/02/2017
Megalaima virens,2478685,"Megalaima virens (Boddaert, 1783)",ACCEPTED,SPECIES,Aves,Piciformes,Ramphastidae,Megalaima,Megalaima virens,03/02/2017
Megaloceros giganteus,5846758,"Megaloceros giganteus (Blumenbach, 1799)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Cervidae,Megaloceros,Megaloceros giganteus,03/02/2017
Megalops atlanticus,5203123,"Megalops atlanticus Valenciennes, 1847",ACCEPTED,SPECIES,Actinopterygii,Elopiformes,Megalopidae,Megalops,Megalops atlanticus,03/02/2017
Megaptera,2440748,"Megaptera Gray, 1846",ACCEPTED,GENUS,Mammalia,Cetacea,Balaenopteridae,Megaptera,NA,03/02/2017
Megaptera novaeangliae,8682959,"Megaptera novaeangliae (Borowski, 1781)",ACCEPTED,SPECIES,Mammalia,Cetacea,Balaenopteridae,Megaptera,Megaptera novaeangliae,03/02/2017
Megatherium americanum,4834466,Megatherium americanum English,ACCEPTED,SPECIES,Mammalia,Pilosa,Megatheriidae,Megatherium,Megatherium americanum,03/02/2017
Megophrys montana,2424671,"Megophrys montana Kuhl & Van Hasselt, 1822",ACCEPTED,SPECIES,Amphibia,Anura,Megophryidae,Megophrys,Megophrys montana,03/02/2017
Melanerpes candidus,2478144,"Melanerpes candidus (Otto, 1796)",ACCEPTED,SPECIES,Aves,Piciformes,Picidae,Melanerpes,Melanerpes candidus,03/02/2017
Melanitta fusca,2498238,"Melanitta fusca (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Melanitta,Melanitta fusca,03/02/2017
Melanitta nigra,2498247,"Melanitta nigra (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Melanitta,Melanitta nigra,03/02/2017
Melanitta perspicillata,2498246,"Melanitta perspicillata (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Melanitta,Melanitta perspicillata,03/02/2017
Melanochelys trijuga,2443552,"Melanochelys trijuga (Schweigger, 1812)",ACCEPTED,SPECIES,Reptilia,Testudines,Geoemydidae,Melanochelys,Melanochelys trijuga,03/02/2017
Melanocorypha calandra,2490613,"Melanocorypha calandra (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Passeriformes,Alaudidae,Melanocorypha,Melanocorypha calandra,03/02/2017
Melanogrammus aeglefinus,2415822,"Melanogrammus aeglefinus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Gadidae,Melanogrammus,Melanogrammus aeglefinus,03/02/2017
Melanosuchus,2441408,"Melanosuchus Gray, 1862",ACCEPTED,GENUS,Reptilia,Crocodylia,Alligatoridae,Melanosuchus,NA,03/02/2017
Meleagris,2473548,"Meleagris Linnaeus, 1758",ACCEPTED,GENUS,Aves,Galliformes,Phasianidae,Meleagris,NA,03/02/2017
Meleagris gallopavo,2473551,"Meleagris gallopavo Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Galliformes,Phasianidae,Meleagris,Meleagris gallopavo,03/02/2017
Meles meles,2433875,"Meles meles (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Meles,Meles meles,03/02/2017
Mellivora capensis,2433695,"Mellivora capensis (Schreber, 1776)",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mellivora,Mellivora capensis,03/02/2017
Mellivora capensis indica,6163925,"Mellivora capensis subsp. indica Kerr, 1792",ACCEPTED,SUBSPECIES,Mammalia,Carnivora,Mustelidae,Mellivora,Mellivora capensis,03/02/2017
Melogale moschata,2433636,"Melogale moschata (Gray, 1831)",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Melogale,Melogale moschata,03/02/2017
Melopsittacus undulatus,2479798,"Melopsittacus undulatus (Shaw, 1805)",ACCEPTED,SPECIES,Aves,Psittaciformes,Psittacidae,Melopsittacus,Melopsittacus undulatus,03/02/2017
Melursus ursinus,2433395,"Melursus ursinus (Shaw, 1791)",ACCEPTED,SPECIES,Mammalia,Carnivora,Ursidae,Melursus,Melursus ursinus,03/02/2017
Menodus,4830395,"Menodus Pomel, 1849",ACCEPTED,GENUS,Mammalia,Perissodactyla,Brontotheriidae,Menodus,NA,03/02/2017
Mephitis,5219379,"Mephitis Geoffroy & Cuvier, 1795",ACCEPTED,GENUS,Mammalia,Carnivora,Mephitidae,Mephitis,NA,03/02/2017
Mephitis mephitis,5219380,"Mephitis mephitis (Schreber, 1776)",ACCEPTED,SPECIES,Mammalia,Carnivora,Mephitidae,Mephitis,Mephitis mephitis,03/02/2017
Mergellus albellus,2498285,"Mergellus albellus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Mergellus,Mergellus albellus,03/02/2017
Mergus merganser,2498370,"Mergus merganser Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Mergus,Mergus merganser,03/02/2017
Mergus serrator,2498375,"Mergus serrator Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Mergus,Mergus serrator,03/02/2017
Meriones,2437686,"Meriones Illiger, 1811",ACCEPTED,GENUS,Mammalia,Rodentia,Muridae,Meriones,NA,03/02/2017
Meriones libycus,5219725,"Meriones libycus Lichtenstein, 1823",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Meriones,Meriones libycus,03/02/2017
Meriones meridianus,5219713,"Meriones meridianus (Pallas, 1773)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Meriones,Meriones meridianus,03/02/2017
Meriones persicus,5219719,"Meriones persicus (Blanford, 1875)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Meriones,Meriones persicus,03/02/2017
Meriones unguiculatus,5219721,"Meriones unguiculatus (Milne-Edwards, 1867)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Meriones,Meriones unguiculatus,03/02/2017
Merlangius merlangus,2415788,"Merlangius merlangus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Gadidae,Merlangius,Merlangius merlangus,03/02/2017
Merluccius hubbsi,2415636,"Merluccius hubbsi Marini, 1933",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Merlucciidae,Merluccius,Merluccius hubbsi,03/02/2017
Merluccius merluccius,2415643,"Merluccius merluccius (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Merlucciidae,Merluccius,Merluccius merluccius,03/02/2017
Merops apiaster,2475443,"Merops apiaster Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Coraciiformes,Meropidae,Merops,Merops apiaster,03/02/2017
Merychippus paniensis,4830488,"Merychippus paniensis Rayment, 1874",ACCEPTED,SPECIES,Mammalia,Perissodactyla,Equidae,Merychippus,Merychippus paniensis,03/02/2017
Merycoidodon culbertsoni,4835270,"Merycoidodon culbertsoni (Leidy, 1848)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Merycoidodontidae,Merycoidodon,Merycoidodon culbertsoni,03/02/2017
Merycoidodon gracilis,4835272,Merycoidodon gracilis,ACCEPTED,SPECIES,Mammalia,Artiodactyla,Merycoidodontidae,Merycoidodon,Merycoidodon gracilis,03/02/2017
Mesitornis variegata,2474844,"Mesitornis variegata (Geoffroy Saint-Hilaire, 1838)",ACCEPTED,SPECIES,Aves,Mesitornithiformes,Mesitornithidae,Mesitornis,Mesitornis variegata,03/02/2017
Mesocricetus,2438480,"Mesocricetus Nehring, 1898",ACCEPTED,GENUS,Mammalia,Rodentia,Cricetidae,Mesocricetus,NA,03/02/2017
Mesocricetus auratus,2438482,"Mesocricetus auratus (Waterhouse, 1839)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Mesocricetus,Mesocricetus auratus,03/02/2017
Mesohippus bairdi,4830478,"Mesohippus bairdi (Leidy, 1850)",ACCEPTED,SPECIES,Mammalia,Perissodactyla,Equidae,Mesohippus,Mesohippus bairdi,03/02/2017
Mesopithecus pentelicus,4974750,"Mesopithecus pentelicus Wagner, 1839",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Mesopithecus,Mesopithecus pentelicus,03/02/2017
Mesoplodon bidens,2440412,"Mesoplodon bidens (Sowerby, 1804)",ACCEPTED,SPECIES,Mammalia,Cetacea,Hyperoodontidae,Mesoplodon,Mesoplodon bidens,03/02/2017
Mesoplodon layardii,2440423,"Mesoplodon layardii (Gray, 1865)",ACCEPTED,SPECIES,Mammalia,Cetacea,Hyperoodontidae,Mesoplodon,Mesoplodon layardii,03/02/2017
Metachirus nudicaudatus,7810635,"Metachirus nudicaudatus É. Geoffroy, 1803",ACCEPTED,SPECIES,Mammalia,Didelphimorphia,Didelphidae,Metachirus,Metachirus nudicaudatus,03/02/2017
Metopidius indicus,2481850,"Metopidius indicus (Latham, 1790)",ACCEPTED,SPECIES,Aves,Charadriiformes,Jacanidae,Metopidius,Metopidius indicus,03/02/2017
Microcarbo pygmeus,6066518,"Microcarbo pygmeus (Pallas, 1773)",ACCEPTED,SPECIES,Aves,Suliformes,Phalacrocoracidae,Microcarbo,Microcarbo pygmeus,03/02/2017
Microchirus ocellatus,2410119,"Microchirus ocellatus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Pleuronectiformes,Soleidae,Microchirus,Microchirus ocellatus,03/02/2017
Microchirus variegatus,2410108,"Microchirus variegatus (Donovan, 1808)",ACCEPTED,SPECIES,Actinopterygii,Pleuronectiformes,Soleidae,Microchirus,Microchirus variegatus,03/02/2017
Microgale,2432118,"Microgale Thomas, 1882",ACCEPTED,GENUS,Mammalia,Afrosoricida,Tenrecidae,Microgale,NA,03/02/2017
Micromesistius poutassou,2415777,"Micromesistius poutassou (Risso, 1827)",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Gadidae,Micromesistius,Micromesistius poutassou,03/02/2017
Micromys minutus,5219833,"Micromys minutus (Pallas, 1771)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Micromys,Micromys minutus,03/02/2017
Micropogonias,2399854,"Micropogonias Bonaparte, 1831",ACCEPTED,GENUS,Actinopterygii,Perciformes,Sciaenidae,Micropogonias,NA,03/02/2017
Micropogonias undulatus,2399874,"Micropogonias undulatus (Linnaeus, 1766)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sciaenidae,Micropogonias,Micropogonias undulatus,03/02/2017
Microsciurus flaviventer,2437361,"Microsciurus flaviventer (Gray, 1867)",ACCEPTED,SPECIES,Mammalia,Rodentia,Sciuridae,Microsciurus,Microsciurus flaviventer,03/02/2017
Microstomus kitt,5214022,"Microstomus kitt (Walbaum, 1792)",ACCEPTED,SPECIES,Actinopterygii,Pleuronectiformes,Pleuronectidae,Microstomus,Microstomus kitt,03/02/2017
Microstomus pacificus,5214028,"Microstomus pacificus (Lockington, 1879)",ACCEPTED,SPECIES,Actinopterygii,Pleuronectiformes,Pleuronectidae,Microstomus,Microstomus pacificus,03/02/2017
Microtus,2438591,"Microtus Schrank, 1798",ACCEPTED,GENUS,Mammalia,Rodentia,Cricetidae,Microtus,NA,03/02/2017
Microtus agrestis,2438616,"Microtus agrestis (Linnaeus, 1761)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus agrestis,03/02/2017
Microtus arvalis,2438606,"Microtus arvalis (Pallas, 1779)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus arvalis,03/02/2017
Microtus miurus,2438632,"Microtus miurus Osgood, 1901",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus miurus,03/02/2017
Microtus oeconomus,2438635,"Microtus oeconomus (Pallas, 1776)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus oeconomus,03/02/2017
Microtus pennsylvanicus,2438655,"Microtus pennsylvanicus (Ord, 1815)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus pennsylvanicus,03/02/2017
Microtus pinetorum,2438638,"Microtus pinetorum (Le Conte, 1830)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus pinetorum,03/02/2017
Microtus subterraneus,2438660,"Microtus subterraneus (Selys-Longchamps, 1836)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus subterraneus,03/02/2017
Microtus xanthognathus,2438664,"Microtus xanthognathus (Leach, 1815)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Microtus,Microtus xanthognathus,03/02/2017
Milvago chimango,2481065,"Milvago chimango (Vieillot, 1816)",ACCEPTED,SPECIES,Aves,Falconiformes,Falconidae,Milvago,Milvago chimango,03/02/2017
Milvus migrans,5229167,"Milvus migrans (Boddaert, 1783)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Milvus,Milvus migrans,03/02/2017
Milvus milvus,5229168,"Milvus milvus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Milvus,Milvus milvus,03/02/2017
Miniopterus australis,2432508,"Miniopterus australis Tomes, 1858",ACCEPTED,SPECIES,Mammalia,Chiroptera,Miniopteridae,Miniopterus,Miniopterus australis,03/02/2017
Miniopterus schreibersii,7261846,"Miniopterus schreibersii (Kuhl, 1817)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Miniopteridae,Miniopterus,Miniopterus schreibersii,03/02/2017
Miniopterus schreibersii blepotis,4266218,"Miniopterus schreibersii subsp. blepotis Temminck, 1840",ACCEPTED,SUBSPECIES,Mammalia,Chiroptera,Miniopteridae,Miniopterus,Miniopterus schreibersii,03/02/2017
Miopithecus talapoin,2436591,"Miopithecus talapoin (Schreber, 1774)",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Miopithecus,Miopithecus talapoin,03/02/2017
Mirounga,2434812,"Mirounga (Linnaeus, 1758)",ACCEPTED,GENUS,Mammalia,Carnivora,Phocidae,Mirounga,NA,03/02/2017
Mirounga leonina,2434814,"Mirounga leonina (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Carnivora,Phocidae,Mirounga,Mirounga leonina,03/02/2017
Mixodectes pungens,4972177,"Mixodectes pungens Cope, 1883",ACCEPTED,SPECIES,Mammalia,Dermoptera,Mixodectidae,Mixodectes,Mixodectes pungens,03/02/2017
Moeritherium lyonsi,4968896,"Moeritherium lyonsi Andrews, 1901",ACCEPTED,SPECIES,Mammalia,Proboscidea,Moeritheriidae,Moeritherium,Moeritherium lyonsi,03/02/2017
Mola mola,5213725,"Mola mola Linnaeus, 1758",DOUBTFUL,SPECIES,Actinopterygii,Tetraodontiformes,Molidae,Mola,Mola mola,03/02/2017
Moloch horridus,2466435,"Moloch horridus Gray, 1841",ACCEPTED,SPECIES,Reptilia,Squamata,Agamidae,Moloch,Moloch horridus,03/02/2017
Molva dypterygia,5214883,"Molva dypterygia (Pennant, 1784)",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Lotidae,Molva,Molva dypterygia,03/02/2017
Molva macrophthalma,5214875,"Molva macrophthalma (Rafinesque, 1810)",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Lotidae,Molva,Molva macrophthalma,03/02/2017
Molva molva,5214880,"Molva molva (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Gadiformes,Lotidae,Molva,Molva molva,03/02/2017
Momotus momota lessonii,6175894,"Momotus momota subsp. lessonii Lesson, 1842",ACCEPTED,SUBSPECIES,Aves,Coraciiformes,Momotidae,Momotus,Momotus momota,03/02/2017
Monasa nigrifrons,2475187,"Monasa nigrifrons (Spix, 1824)",ACCEPTED,SPECIES,Aves,Piciformes,Bucconidae,Monasa,Monasa nigrifrons,03/02/2017
Monodon monoceros,5220008,"Monodon monoceros Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Cetacea,Monodontidae,Monodon,Monodon monoceros,03/02/2017
Monticola saxatilis,2490956,"Monticola saxatilis (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Passeriformes,Muscicapidae,Monticola,Monticola saxatilis,03/02/2017
Mormopterus planiceps,2433057,"Mormopterus planiceps (Peters, 1866)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Molossidae,Mormopterus,Mormopterus planiceps,03/02/2017
Mormyrops anguilloides,2402771,"Mormyrops anguilloides (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Osteoglossiformes,Mormyridae,Mormyrops,Mormyrops anguilloides,03/02/2017
Mormyrus kannume,2402697,"Mormyrus kannume Forsskål, 1775",ACCEPTED,SPECIES,Actinopterygii,Osteoglossiformes,Mormyridae,Mormyrus,Mormyrus kannume,03/02/2017
Morus bassanus,2480964,"Morus bassanus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Suliformes,Sulidae,Morus,Morus bassanus,03/02/2017
Moschiola meminna,2441235,"Moschiola meminna (Erxleben, 1777)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Tragulidae,Moschiola,Moschiola meminna,03/02/2017
Moschus,2440987,"Moschus Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Artiodactyla,Moschidae,Moschus,NA,03/02/2017
Moschus moschiferus,2440988,"Moschus moschiferus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Moschidae,Moschus,Moschus moschiferus,03/02/2017
Motacilla,2490295,"Motacilla Linnaeus, 1758",ACCEPTED,GENUS,Aves,Passeriformes,Motacillidae,Motacilla,NA,03/02/2017
Motacilla alba,2490298,"Motacilla alba Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Passeriformes,Motacillidae,Motacilla,Motacilla alba,03/02/2017
Motacilla alba yarrellii,6486587,"Motacilla alba subsp. yarrellii Gould, 1837",ACCEPTED,SUBSPECIES,Aves,Passeriformes,Motacillidae,Motacilla,Motacilla alba,03/02/2017
Motacilla cinerea,2490310,"Motacilla cinerea Tunstall, 1771",ACCEPTED,SPECIES,Aves,Passeriformes,Motacillidae,Motacilla,Motacilla cinerea,03/02/2017
Motacillidae,5257,Motacillidae,ACCEPTED,FAMILY,Aves,Passeriformes,Motacillidae,NA,NA,03/02/2017
Mugil,7822511,"Mugil Linnaeus, 1758",ACCEPTED,GENUS,Actinopterygii,Mugiliformes,Mugilidae,Mugil,NA,03/02/2017
Mugil cephalus,8189568,"Mugil cephalus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Mugiliformes,Mugilidae,Mugil,Mugil cephalus,03/02/2017
Mugilidae,8473,Mugilidae,ACCEPTED,FAMILY,Actinopterygii,Mugiliformes,Mugilidae,NA,NA,03/02/2017
Mullidae,4287,Mullidae,ACCEPTED,FAMILY,Actinopterygii,Perciformes,Mullidae,NA,NA,03/02/2017
Mullus barbatus,4284897,"Mullus barbatus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Mullidae,Mullus,Mullus barbatus,03/02/2017
Mullus surmuletus,2396862,"Mullus surmuletus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Mullidae,Mullus,Mullus surmuletus,03/02/2017
Muntiacus muntjak,2440943,"Muntiacus muntjak (Zimmermann, 1780)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Cervidae,Muntiacus,Muntiacus muntjak,03/02/2017
Muntiacus reevesi,2440946,"Muntiacus reevesi (Ogilby, 1839)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Cervidae,Muntiacus,Muntiacus reevesi,03/02/2017
Muraena helena,2404329,"Muraena helena Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Anguilliformes,Muraenidae,Muraena,Muraena helena,03/02/2017
Muridae,5510,Muridae,ACCEPTED,FAMILY,Mammalia,Rodentia,Muridae,NA,NA,03/02/2017
Mus,2311167,"Mus Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Rodentia,Muridae,Mus,NA,03/02/2017
Mus domesticus,4409155,"Mus domesticus Rutty, 1772",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Mus,Mus domesticus,03/02/2017
Mus minutoides,2438796,"Mus minutoides A. Smith, 1834",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Mus,Mus minutoides,03/02/2017
Mus musculus,7429082,"Mus musculus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Mus,Mus musculus,03/02/2017
Mus triton,2438784,"Mus triton (Thomas, 1909)",ACCEPTED,SPECIES,Mammalia,Rodentia,Muridae,Mus,Mus triton,03/02/2017
Muscardinus avellanarius,2439658,"Muscardinus avellanarius (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Rodentia,Gliridae,Muscardinus,Muscardinus avellanarius,03/02/2017
Muscicapa striata,2492576,"Muscicapa striata (Pallas, 1764)",ACCEPTED,SPECIES,Aves,Passeriformes,Muscicapidae,Muscicapa,Muscicapa striata,03/02/2017
Mustela,2433922,"Mustela Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Carnivora,Mustelidae,Mustela,NA,03/02/2017
Mustela erminea,5219019,"Mustela erminea Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela erminea,03/02/2017
Mustela erminea cigognanii,5219050,"Mustela erminea subsp. cigognanii Bonaparte, 1838",ACCEPTED,SUBSPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela erminea,03/02/2017
Mustela erminea erminea,7193974,Mustela erminea subsp. erminea,ACCEPTED,SUBSPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela erminea,03/02/2017
Mustela furo,5816581,"Mustela furo Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela furo,03/02/2017
Mustela furo,5816581,"Mustela furo Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela furo,03/02/2017
Mustela lutreola,5219007,"Mustela lutreola (Linnaeus, 1761)",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela lutreola,03/02/2017
Mustela nivalis,5218987,"Mustela nivalis Linnaeus, 1766",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela nivalis,03/02/2017
Mustela nivalis nivalis,7193973,Mustela nivalis subsp. nivalis,ACCEPTED,SUBSPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela nivalis,03/02/2017
Mustela nivalis vulgaris,5219004,"Mustela nivalis subsp. vulgaris Erxleben, 1777",ACCEPTED,SUBSPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela nivalis,03/02/2017
Mustela putorius,5218911,"Mustela putorius Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela putorius,03/02/2017
Mustela putorius,5218911,"Mustela putorius Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela putorius,03/02/2017
Mustela sibirica,5218972,"Mustela sibirica Pallas, 1773",ACCEPTED,SPECIES,Mammalia,Carnivora,Mustelidae,Mustela,Mustela sibirica,03/02/2017
Mustelidae,5307,Mustelidae,ACCEPTED,FAMILY,Mammalia,Carnivora,Mustelidae,NA,NA,03/02/2017
Mustelus,2418308,"Mustelus Linck, 1790",ACCEPTED,GENUS,Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,NA,03/02/2017
Mustelus asterias,2418315,"Mustelus asterias Cloquet, 1819",ACCEPTED,SPECIES,Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,Mustelus asterias,03/02/2017
Mustelus mustelus,2418313,"Mustelus mustelus (Linnaeus, 1758)",ACCEPTED,SPECIES,Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,Mustelus mustelus,03/02/2017
Mycteria americana,2481937,"Mycteria americana Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Ciconiiformes,Ciconiidae,Mycteria,Mycteria americana,03/02/2017
Mydaus javanensis,2434845,"Mydaus javanensis (Desmarest, 1820)",ACCEPTED,SPECIES,Mammalia,Carnivora,Mephitidae,Mydaus,Mydaus javanensis,03/02/2017
Myiodynastes maculatus nobilis,6174734,"Myiodynastes maculatus subsp. nobilis P. L. Sclater, 1859",ACCEPTED,SUBSPECIES,Aves,Passeriformes,Tyrannidae,Myiodynastes,Myiodynastes maculatus,03/02/2017
Myliobatis,2419290,"Myliobatis Cuvier, 1816",ACCEPTED,GENUS,Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,NA,03/02/2017
Myliobatis aquila,2419310,"Myliobatis aquila (Linnaeus, 1758)",ACCEPTED,SPECIES,Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,Myliobatis aquila,03/02/2017
Myocastor coypus,4264680,"Myocastor coypus (Molina, 1782)",ACCEPTED,SPECIES,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,03/02/2017
Myodes glareolus,5706764,"Myodes glareolus (Schreber, 1780)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Myodes,Myodes glareolus,03/02/2017
Myodes rutilus,5706762,"Myodes rutilus (Pallas, 1779)",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Myodes,Myodes rutilus,03/02/2017
Myophonus horsfieldii,5789039,"Myophonus horsfieldii Vigors, 1831",ACCEPTED,SPECIES,Aves,Passeriformes,Muscicapidae,Myophonus,Myophonus horsfieldii,03/02/2017
Myotis,2432384,"Myotis Kaup, 1829",ACCEPTED,GENUS,Mammalia,Chiroptera,Vespertilionidae,Myotis,NA,03/02/2017
Myotis adversus,2432450,"Myotis adversus (Horsfield, 1824)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Vespertilionidae,Myotis,Myotis adversus,03/02/2017
Myotis daubentonii,8612526,"Myotis daubentonii (Kuhl, 1817)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Vespertilionidae,Myotis,Myotis daubentonii,03/02/2017
Myotis mystacinus,2432401,"Myotis mystacinus (Kuhl, 1817)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Vespertilionidae,Myotis,Myotis mystacinus,03/02/2017
Myotis nattereri,2432389,"Myotis nattereri (Kuhl, 1817)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Vespertilionidae,Myotis,Myotis nattereri,03/02/2017
Myoxocephalus quadricornis,2334327,"Myoxocephalus quadricornis (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus quadricornis,03/02/2017
Myoxocephalus scorpius,2333785,"Myoxocephalus scorpius (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius,03/02/2017
Myripristis murdjan,2356993,"Myripristis murdjan (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Beryciformes,Holocentridae,Myripristis,Myripristis murdjan,03/02/2017
