"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","ANAT_ELEM","TAXON","SIDE","SEX","P_AGEING","PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
13397,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13398,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13399,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13400,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13401,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13402,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13403,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13404,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13405,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13406,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13407,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13408,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13409,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13410,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13411,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13412,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13413,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13414,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13415,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13416,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13417,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13418,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13419,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13420,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13421,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13422,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13423,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13424,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13425,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13426,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13427,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13428,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13429,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13430,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13431,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13432,199,"B","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.90,
13433,233,"D","2",0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13434,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13435,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13436,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13437,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13438,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13439,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13440,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13441,233,"D","2",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.40,
13442,218,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
13443,218,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
13444,218,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
13445,218,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
13446,218,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
13447,235,"G","2",0,"PB","LB","MM","N","N","N","FS","R","R","R","R","SE","B","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.80,
13448,235,"G","2",0,"PB","LB","MM","N","N","N","FS","R","R","R","R","SE","B","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.80,
13449,235,"G","2",0,"PB","LB","MM","N","N","N","FS","R","R","R","R","SE","B","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.80,
13450,190,"G",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.30,
13451,190,"G",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.30,
13452,190,"G",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.30,
13453,190,"G",,0,"PB","LB","MM","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.30,
13454,190,"G",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.30,
13455,2449,"A","2",0,"PB","N","LA","N","N","N","F","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.20,
13456,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13457,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13458,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13459,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13460,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13461,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13462,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13463,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13464,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13465,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13466,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13467,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13468,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13469,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13470,2451,"A",,0,"PB","LB","LA","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,
13471,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13472,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13473,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13474,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13475,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13476,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13477,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13478,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13479,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13480,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13481,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13482,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13483,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13484,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13485,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13486,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13487,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13488,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13489,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13490,220,"A","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,
13495,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13496,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13497,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13498,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13499,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13500,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13501,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13502,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13503,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13504,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13505,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13506,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13507,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13508,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13509,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13510,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13511,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13512,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13513,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13514,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13515,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13516,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13517,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13518,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13519,221,"F","1",0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,
13520,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13521,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13522,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13523,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13524,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13525,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13526,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13527,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13528,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13529,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13530,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13531,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13532,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13533,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13534,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13535,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13536,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13537,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13538,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13539,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13540,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13541,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13542,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13543,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13544,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13545,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13546,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13547,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13548,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13549,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13550,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13551,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13552,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13553,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13554,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13555,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13556,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13557,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13558,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13559,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13560,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13561,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13562,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13563,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13564,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13565,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13566,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13567,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13568,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13569,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13570,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
13571,201,"C",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.90,
