"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","TAXON","SIDE","SEX","C_AGEING","JAW","TOOTH","CROWN","ROOT","ERUPTION","WEAR","HEAD_BONE","BONE_PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
5140,223,"A",,0,"CB","UML","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5141,223,"A",,0,"CB","UML","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5142,223,"A",,0,"CB","UML","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5143,223,"A",,0,"CB","UML","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Skull bone frags. weigh 7.6 gm."
5144,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5145,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5146,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5147,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5148,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5149,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5150,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5151,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5152,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5153,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5154,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5155,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5156,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5157,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5158,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5159,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5160,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5161,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5162,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5163,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5164,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5165,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5166,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5167,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5168,223,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5169,774,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","HP<","R","KS","3","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5170,2402,"C",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Because of the porousity of the horncores, it is often impossible to judge whether breaks are ancient or contemporary."
5171,1080,"E","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"This fragment seems to be from a horncore with a much larger diameter than any of the others at this site."
5172,2130,"E",,0,"CB","BT","L","N","I","R","R","R","R","R","R","HC","HP>","R","C","4","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5173,2396,"A",,0,"CB","BT","L","N","M","R","R","R","R","R","R","HC","HP<","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5174,761,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","<H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5175,704,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5176,1048,"C",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC","HPH","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5177,1048,"C",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5178,1048,"C",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5179,1045,"A",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC",">H","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5180,2464,"B",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC","DT","R","R","R","R","SE","R","SI",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Pointed tip."
5181,2464,"B",,0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","PR","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Pointed tip"
5182,1031,"A",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC","PR>","R","CT","5","R","SE","R","B",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5183,1051,"A",,0,"CB","BT","L","N","N","R","R","R","R","R","R","HC","PR>","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5184,188,"B",,0,"T","OA","N","N","M","U","PM","F","BO","LT","US","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5185,188,"B",,0,"T","OA","N","N","M","U","PM","F","BO","LT","US","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5186,188,"B",,0,"T","OA","N","N","M","U","PM","F","BO","LT","US","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5187,188,"B",,0,"T","OA","N","N","M","U","PM","F","BO","LT","US","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5188,188,"B",,0,"T","OA","N","N","M","U","PM","F","BO","LT","US","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5189,188,"B",,0,"T","OA","N","N","M","U","PM","F","BO","LT","US","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5190,2016,"A",,377,"CB","BT","RT","N","M","R","R","R","R","R","R","FH","FH<","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5191,2016,"A",,377,"CB","BT","RT","N","M","R","R","R","R","R","R","HC","PR<","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5192,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5193,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5194,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5195,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5196,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5197,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5198,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5199,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5200,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5201,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5202,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5203,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5204,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5205,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5206,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5207,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5208,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5209,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5210,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5211,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5212,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5213,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5214,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5215,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5216,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5217,2016,"A",,377,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"For this and the previous cranial fragments, the taxon is particularly in doubt because a piece of pig skull was found in the same bag.  However, the texture of these fragments is cow-like."
5218,2016,"A",,377,"CB","BT","RT","N","N","R","R","R","R","R","R","OC","OC","R","R","R","R","SE","REC","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5219,2016,"A",,377,"CB","BT","L","N","N","R","R","R","R","R","R","OC","OCF","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5220,2016,"A",,377,"CB","BT","R","N","N","R","R","R","R","R","R","OC","OBP","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5221,2016,"A",,377,"CB","BT","R","N","N","R","R","R","R","R","R","OC","OBP","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5222,2016,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5223,2016,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","BC","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5224,2016,"A",,377,"CB","BT","RT","N","N","R","R","R","R","R","R","TM","TC","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5225,2016,"A",,377,"CB","BT","RT","N","N","R","R","R","R","R","R","TM","PET","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5226,2016,"A",,377,"CB","BT","L","N","N","R","R","R","R","R","R","TM","TCP","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5227,369,"B","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5228,369,"B","1",0,"CB","BT","R","N","N","R","R","R","R","R","R","FR","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5229,412,"D","2",378,"CB","BT","RT","N","N","R","R","R","R","R","R","TM","PET","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5230,412,"D","2",378,"CB","BT","L","N","N","R","R","R","R","R","R","TM","PET","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5231,412,"D","2",0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC",">H","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5232,868,"A",,0,"CB","OA","L","N","N","R","R","R","R","R","R","FH","FH<","R","C","6","R","SE","R","B",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5233,868,"A",,0,"CB","OC","L","N","N","R","R","R","R","R","R","ML","Z>","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5234,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5235,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5236,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5237,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5238,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5239,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5240,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5241,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5242,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5243,868,"A",,379,"CB","BT","L","N","N","R","R","R","R","R","R","TM","ZH","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5244,868,"A",,379,"CB","BT","L","N","N","R","R","R","R","R","R","ML","ZH","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5245,868,"A",,379,"CB","BT","L","N","N","R","R","R","R","R","R","FR","OR","R","R","R","R","SE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5246,868,"A",,379,"CB","BT","L","N","N","R","R","R","R","R","R","TM","PET","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5247,2387,"C","2",0,"CB","BT","L","N","N","R","R","R","R","R","R","HC","WH","R","R","R","R","SE","CB","AM",135,40.70,33.90,0,0,0,0,0,0,0,0,0,0,0,0,0,"Pointed tip, but eroded."
5248,798,"B",,0,"CB","BT","L","N","N","R","R","R","R","R","R","HC","AW","R","KS","7","R","SE","R","AM",150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Pointed tip."
5249,803,"D",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC","WH","R","R","R","R","SE","R","AM",82,38,25.80,0,0,0,0,0,0,0,0,0,0,0,0,0,"More or less pointed tip, end broken off.  Meas. 1 minimum, others about right."
5250,725,"A",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC",">H","R","R","R","R","SE","R","AM",0,43.50,33.20,0,0,0,0,0,0,0,0,0,0,0,0,0,"For horncores not trying to use texture to age as in Armitage (1982), because differences not clear to me.  Perhaps because sample too small."
5251,722,"F",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC","AW","R","R","R","R","SE","R","AM",150,39.20,26.40,0,0,0,0,0,0,0,0,0,0,0,0,0,"Pointed tip, I think.  "
5252,369,"B","1",0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC",">H","R","R","R","R","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Pointed tip."
5253,2387,"C","2",0,"CB","BT","RT","N","N","R","R","R","R","R","R","HC","WH","R","R","R","R","SE","REC","AM",132,41.10,31.50,0,0,0,0,0,0,0,0,0,0,0,0,0,"Possibly pointed tip.  Must say that I don't have much confidence in my measurements.  Meas. 1 is taken with a metal tape.  Meas. 2 varies tremendously according to whether it is taken at the very base of the horncore or further up.  I have been taking it at the very base.  I suspect that these measurements are not of much value."
5254,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5255,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5256,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5257,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5258,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5259,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5260,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5261,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5262,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5263,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5264,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5265,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5266,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5267,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5268,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5269,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5270,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5271,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5272,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5273,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5274,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5275,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5276,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5277,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5278,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5279,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5280,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5281,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5282,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5283,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5284,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5285,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5286,1099,"F",,380,"CB","BT","N","N","N","R","R","R","R","R","R","SK","F","R","R","R","R","SE","R","TG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
