ID,REGFINDNO,RULER,RULERNO,DENOM,DESIGNAT,EASTING,NORTHING,DEPTH,AREA,CRAWFORD,RIC,BMC,LRBC1,LRBC2,OBVERSE,REVERSE,MINT,MMFIELD,MMEXERG,OFFICINA,DATE,CONDITOBV,CONDITREV,DIAMETER,WEIGHTG
1309,516,RADIATE COPY,69,ANT,HS77,481.8,119.05,55.99,0014,,copy as -,,,,-,-,,,,,'260-73',SW,SW,13.5,0
1310,3766,RADIATE COPY,69,ANT,HS 79,487.85,150.6,55.45,0535,,copy as -,,,,-,-,,,,,'260-73',?W,CORRODED,12,0
1311,240,RADIATE COPY,69,ANT,HS76,1.3,0.9,0.35,0011B,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,8.5,0
1312,75,RADIATE COPY,69,ANT,ER77,462.3,173.2,58.23,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,8.5,0
1313,496,RADIATE COPY,69,ANT,HS77,480.5,118.85,55.77,0014,,copy as 67,,,,-,(FELICITAS AVG),,,,,'260-73',CORRODED,W,16,0
1314,3440,RADIATE COPY,69,ANT,HS79,488.95,161.42,55.8,0857,,c.as TETR 145,,,,-,(VIRTVS AVG),,,,,'260-73',SW,SW,16,0
1315,418,RADIATE COPY,69,ANT,HS77,480,129.6,56.32,0011,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,8.5,0
1316,77,RADIATE COPY,69,ANT,ER77,463.12,173.55,58.2,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,14.5,0
1317,1223,RADIATE COPY,69,ANT,HS77,494.3,134.3,56.407,0195,,c.as TETR 100,,,,-,(PAX AVG),,,,,'260-73',UW,UW,9.5,0
1318,3823,RADIATE COPY,69,ANT,HS 79,488.3,146.25,55.31,0535,,copy as -,,,,-,-,,,,,'260-73',SW,SW,8,0
1319,1008,RADIATE COPY,69,ANT,HS77,480.65,133.95,56.187,0044,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,15.5,0
1320,78,RADIATE COPY,69,ANT,ER77,463.8,171.95,58.21,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,14,0
1321,374,RADIATE COPY,69,ANT,HS77,489.5,126,56.5,0127,,copy as -,,,,-,-,,,,,'260-73',VW,VW,16,0
1322,477,RADIATE COPY,69,ANT,HS77,476.7,115.4,55.66,0014,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,12,0
1323,902,RADIATE COPY,69,ANT,HS77,489.35,133.83,57,0175,,copy as -,,,,-,-,,,,,'260-73',SW,SW,13,0
1324,597,RADIATE COPY,69,ANT,HS77,476.5,127.87,57.9,0011,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,9,0
1325,711,RADIATE COPY,69,ANT,HS77,496.36,128.1,57.07,0127,,copy as -,,,,-,-,,,,,'260-73',SW,CORRODED,11.5,0
1326,4179,RADIATE COPY,69,ANT,HS 80,0,0,0,U/S,,c as TETR 141,,,,-,(VICTORIA AVG),,,,,'260-73',SW,SW,12.5,0
1327,79,RADIATE COPY,69,ANT,ER77,462.3,172.6,58.21,0023,,copy of -,,,,-,-,,,,,'260-73',UW,CORRODED,10,0
1328,3276,RADIATE COPY,69,ANT,HS 79,488.62,160.55,55.9,0855,,copy as -,,,,-,-,,,,,'260-73',W,CORRODED,14.5,0
1329,81,RADIATE COPY,69,ANT,ER77,464,173.8,58.16,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,11,0
1330,3214,RADIATE COPY,69,ANT,HS 79,478.05,141.4,56.17,0455,,c as TETR 121,,,,-,(SALVS AVG),,,,,'260-73',CORRODED,VW,13.5,0
1331,3776,RADIATE COPY,69,ANT,HS 79,488.1,150.1,55.29,0535,,c as TETR 100,,,,-,(PAX AVG),,,,,'260-73',CORRODED,SW,12,0
1332,3844,RADIATE COPY,69,ANT,HS 79,488.5,140.2,55.48,0557,,copy as -,,,,-,-,,,,,'260-73',?SW,SW (CORRODED),15,0
1333,3208.15,RADIATE COPY,69,ANT,HS 79,0,0,0,U/S,,copy as -,,,,-,-,,,,,'260-73',W,SW,8,0
1334,3174,RADIATE COPY,69,ANT,HS 79,477.91,144.81,56.37,0423,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,12,0
1335,2938,RADIATE COPY probable,69,ANT,HS78,480.77,157.82,56.5,0902,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,9.5,0
1336,5015,RADIATE COPY,69,ANT,HS 77,0,0,0,-,,copy as -,,,,-       found in 4.4 BN,-,,,,,'260-73',CORRODED,CORRODED,18.5,0
1337,3241,RADIATE COPY,69,ANT,HS 79,487.98,161.32,56.41,0847,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,16,0
1338,3879,RADIATE COPY,69,ANT,HS 79,490.8,145.45,55.63,0559,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,16,0
1339,5024,RADIATE COPY,69,ANT,HS 76,0,0,0,U/S,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,13,0
1340,4536,RADIATE COPY,69,ANT,HS80/ER80,491.9,167.9,56.38,1055,,copy as -,,,,-,-,,,,,'260-73',CORRODED,SW,14,0
1341,102,RADIATE COPY,69,,TF73,0,0,0,U/S,,copy as -,,,,,,,,,,'260-73',,,0,0
1342,4560,RADIATE COPY,69,ANT,HS80/ER80,488.2,166.55,56.4,1055,,c.as TETR.68,,,,-,(FIDES MILITVM),,,,,'260-73',SW,SW,11,0
1343,1573,RADIATE COPY,69,ANT,HS78,488.92,136.28,55.47,0278,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,17,0
1344,1434,RADIATE COPY,69,ANT,HS77,492.05,132.8,56.01,0195,,c.as TETR 140,,,,-,(VICTORIA AVG),,,,,'260-73',CORRODED,SW,12.5,0
1346,2565,RADIATE COPY,69,ANT,HS78,487.42,166.29,57.08,0816,,Copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,10,0
1347,3779,RADIATE COPY,69,ANT,HS 79,475.5,152.9,56.71,0446,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,13.5,0
1348,1547,RADIATE COPY,69,,HS77,489.8,133.2,55.68,0280,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,11,0
1349,3838,RADIATE COPY,69,ANT,HS 79,488.95,146.7,54.75,0535,,copy as -,,,,-,-,,,,,'260-73',?SW,SW,12,0
1350,4469,RADIATE COPY,69,,HS80/ER80,490.4,168.05,58.68,1055,,c as TETR 121,,,,-,(SALVS...),,,,,'260-73',CORRODED,CORRODED,11.5,0
1351,3668,RADIATE COPY,69,ANT,HS 79,489.63,152.28,55.22,0816,,c.as TETR 140,,,,-,(VICTORIA AVG),,,,,'260-73',W,W,18,0
1352,41,RADIATE COPY,69,ANT,TV78,457.4,89,58.28,0070,,copy as -,,,,-,-,,,,,'260-73',UW,CORRODED,13.5,0
1353,4543,RADIATE COPY,69,ANT,HS 80,484.9,181.2,56.82,1318,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,18.5,0
1354,117,RADIATE COPY,69,ANT,ER77,454.05,170.82,58.38,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,6.5,0
1355,3258,RADIATE COPY,69,ANT,HS 79,489.65,161.3,56.31,0855,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,8.532,0
1356,4607,RADIATE COPY,69,ANT,HS 80,481,181.6,56.06,1318,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,15,0
1357,4735,RADIATE COPY,69,ANT,HS 80,481.4,185.4,55.15,1320,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,14,0
1358,4608,"RADIATE Copy ,probable",69,ANT,HS 80,480,180.4,56.58,1318,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,11.5,0
1359,3665,RADIATE COPY,69,ANT,HS 79,491.7,140.15,55.51,0538,,Copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,9,0
1360,4294,RADIATE COPY,69,ANT,HS80/ER80,493.75,167.6,57.33,1025,,copy as -,,,,-,-,,,,,'260-73',?SW,SW FRAGMENT,14.5,0
1361,4298,RADIATE COPY,69,ANT,HS80/ER80,492.7,166.55,57.05,1025,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,16.5,0
1362,4687,RADIATE COPY,69,ANT,HS80/ER80,488.8,164.15,55.69,1054,,copy as -,,,,-,-,,,,,'260-73',?W,CORRODED,15.5,0
1363,83,RADIATE COPY,69,ANT,ER77,463.7,173.8,58.17,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,15.5,0
1364,4609,RADIATE COPY,69,ANT,HS 80,480.4,181.9,55.84,1318,,copy as -,,,,-,-,,,,,'260-73',"CORRODED, ?SW",SW,18,0
1365,84,"RADIATE COPY ,probable",69,ANT,ER77,463.35,173.7,58.03,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,15,0
1366,3903,RADIATE COPY,69,ANT,HS 79,488.85,163.1,56.21,0816,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,20,0
1367,49,RADIATE COPY,69,ANT,ER77,458.1,170.1,58.34,0010,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,17,0
1368,3350,RADIATE COPY,69,ANT,HS 79,487.55,160.79,56.23,0855,,copy as -,,,,-,-,,,,,'260-73',CORRODED,"CORRODED,4 FRAGMENTS",14.5,0
1369,88,RADIATE COPY,69,ANT,ER77,463.7,173.8,58.16,0023,,copy of -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,8.5,0
1370,3418,RADIATE COPY,69,ANT,HS79,488.09,161.9,56.62,0827,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED   fragments,14.5,0
1371,5004,RADIATE COPY,69,ANT,HS 77,0,0,0,-,,copy as -,,,,-  found in 4.5 ASZ (with metal fragments),-,,,,,'260-73',CORRODED,"CORRODED, FRAGMENT",11.5,0
1372,1576,RADIATE COPY,69,ANT,HS78,489.68,136.71,55.16,0282,,copy as -,,,,-,-,,,,,'260-73',EW,VW/FRAGMENT,10,0
1373,3746,RADIATE COPY,69,ANT,HS 79,478.3,138.2,55.55,0019,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,14,0
1374,3887,RADIATE COPY,69,ANT,HS 79,489.2,144.7,55.14,0559,,c as TETR 100,,,,-,(PAX AVG),,,,,'260-73',CORRODED,SW,13,0
1375,16,RADIATE COPY,69,ANT,TF73,0,0,0,U/S,,copy as -,,,,,,,,,,'260-73',,,0,0
1376,3689,RADIATE COPY?,69,ANT,HS 79,489.75,155.5,55.63,0870,,Copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,16.5,0
1377,871,RADIATE COPY,69,ANT,HH1-72,4.95,6.29,0,-,,c.as TETR 100,,,,-,(PAX AVG),,,,,'260-73',?W,W,12,0
1378,112,RADIATE COPY,69,ANT,ER77,461,171.9,58.24,0023,,copy of -,,,,-,-,,,,,'260-73',UW,CORRODED,11,0
1379,4770.1,RADIATE COPY,69,ANT,HS 80,455.9,183.8,58.23,1336,,copy as -,,,,-,-,,,,,'260-73',CORRODED,CORRODED,12,0
1380,374,RADIATE COPY,69,ANT,HH1-72,4,4.81,0.03,0002,,c.as TETR 68,,,,-,(FIDES MILITVM),,,,,'260-73',W,W,11,0
1381,361,RADIATE COPY,69,ANT,HH1-72,4.62,4.64,0.02,0002,,copy as -,,,,-,-,,,,,'260-73',CORRODED,BLANK,14,0
1382,1412,RADIATE COPY,69,ANT,HS77,489.92,132.5,56.04,0195,,copy as -,,,,-,-,,,,,'260-73',FRAGMENT SW,SW,15.5,0
1383,42,RADIATE COPY?,69,ANT,HS76,6.6,1.66,0.6,0012B,,copy as -,,,,-,-,,,,,''260-73',CORRODED FRAGMENT,CORRODED,9,0
1384,2946,CARAUSIUS,70,AUREL,HS78,490.3,151.2,56.28,0539,,as 101,,,,(IMP CARAVSIVS PFAVG),(PAX AVG),,,,,287-90,CORRODED,CORRODED,0,0
1385,1937,CARAUSIUS,70,AUREL,HS78,487,160.1,56.274,0816,,as 985,,,,IMP CARAVSIVS P AVG,SALVS AVG,,,,,287-93,SW,SW,0,0
1386,2638,CARAUSIUS,70,AUREL,HS78,491.89,153.9,57.91,0816,,470,,,,IMPC CARAVSIVS PFAVG,MONE(TA) AVG,,(S?)C,,,287-93,SW,SW,0,0
1387,1004,CARAUSIUS,70,AUREL,HS77,489.15,130.95,56.871,0175,,880,,,,IMP CARAVSIVS PF AVG,PAX AVG,,,,,287-90,CORRODED,UW,0,0
1388,1231,CARAUSIUS,70,AUREL,HS77,497.15,135.85,56.54,0195,,880,,,,IMP CARAVSIVS PFAVG,PAX AVG,,,,,287-90,SW,UW,0,0
1389,725,CARAUSIUS,70,AUREL,HS77,488.24,128.22,56.8,0127,,101,,,,(IMP C CARAVSI)VS PFAUG,PAX AVG,LONDON,F  O, ML,,287-90,SW,UW,0,0
1390,908,CARAUSIUS,70,AUREL,HS77,488.52,130.52,57.05,0175,,895,,,,IMP CARAVSIVS PFAUG,PAX AVG,,,,,287-90,UW,SW,0,0
1391,846,CARAUSIUS,70,AUREL,HS77,485.91,135.56,57.31,0175,,1013,,,,IMP C(ARAVSIVS) PFAUG,TEMPO(RVM FELIC),,,,,287-90,SW,SW,0,0
1392,690,CARAUSIUS,70,AUREL,HS77,494.6,126.6,57.05,0127,,880,,,,IMP CARAVSIVS PFAUG,PAX AVG,,,,,287-90,UW,UW,0,0
1393,1318,CARAUSIUS,70,AUREL,HS77,492.2,130.5,56.3,0195,,205,,,,IMP CARAVSIVS PF AVG,CON(CORDIA MI)L,COLCHESTER,,,,287-90,SW,SW,0,0
1394,1350,CARAUSIUS,70,AUREL,HS77,195,489.5,134.2,0195,,,,,,IMP CARAVSIVS PF AVG,PAX AVG,LONDON,E(O),ML,,287-90,W,W,0,0
1395,1351,CARAUSIUS,70,AUREL,HS77,195,489.15,134.15,0195,,303,,,,IMP CARAVSIVS PF AVG,PAX AVG,COLCHESTER,F O, C,,287-90,UW,UW,0,0
1396,1633,CARAUSIUS,70,AUREL,HS78,490.06,132.62,55.32,0259,,880,,,,IMP CARAVSIVS PF AVG,PAX (AVG),,,,,287-90,UW,UW,0,0
1397,1694,CARAUSIUS,70,AUREL,HS78,493.8,138.2,57.13,0505,,101,,,,IMP (CARAVSIVS PF AVG),PAX AVG,LONDON,F  O, ML,,287-90,CORRODED,UW,0,0
1398,1700,CARAUSIUS,70,AUREL,HS78,493.7,138.05,55.91,U/S,,101,,,,IMP CARAVSIVS PF AVG,PAX AVG,LONDON,S  P,MLXXI,,287-90,UW,UW,0,0
1399,116,CARAUSIUS,70,AUREL,ER77,452.9,174,58.39,0023,,322,,,,IMP CARAVSIVS PFAVG,PAX AVG,COLCHESTER,S  C, (C),,287-90,SW,SW,0,0
1400,2850,CARAUSIUS,70,AUREL,HS78,488.1,142.2,55.87,0538,,101,,,,IMP CARAVSIVS PP AVG,PAX AVG,LONDON, S P,,,287-90,CORRODED,CORRODED,0,0
1401,2216.1,CARAUSIUS,70,AUREL,HS78,489.85,151.1,56.38,0536,,,,,,IMP CARAVSIVS (PF AVG),-,,,,,287-90,CORRODED,CORRODED,0,0
1402,55,CARAUSIUS,70,AUREL,ER77,459.8,170.6,58.35,0010,,983,,,,(IMP) CARAVSIVS PFAVG,SALV(S AVG),,,,,287-90,W,W,0,0
1403,2116,CARAUSIUS,70,AUREL,HS78,488.21,150.58,56.48,0536,,305,,,,(IMP)CARAVSIVS P AVG,PAX AVG,COLCHESTER,F O, C,,287-90,SW,SW,0,0
1404,3551,CARAUSIUS,70,AUREL,HS 79,490.9,145.5,55.19,0538,,883,,,,(IMP) CARAVS(IVS) AVG,PAX AVG       Bust laur helm left spear/shield.,,,,,287-90,CORRODED,CORRODED,0,0
1405,3789,CARAUSIUS,70,AUREL,HS 79,484.5,141.7,56.07,0557,,398,,,,IMP CARAVSIVS PFAVG,(SALVS) AVG,COLCHESTER,,   C,,287-90,UW,UW,0,0
1406,1779,CARAUSIUS,70,AUREL,HS78,490.05,156.25,57.22,0816,,101,,,,IMP CARAVSIVS PFAVG,PAX AVG,LONDON,,ML,,287-90,SW,W,0,0
1407,2105,CARAUSIUS,70,AUREL,HS78,488.13,147.21,56.4,0536,,895,,,,IMP CARAVSIVS PF AVG,PAX AVG,,,,,287-90,W,W,0,0
1408,3692,CARAUSIUS,70,AUREL,HS 79,487,143.65,55.94,0550,,-,,,,IMP CARAVSIVS (PFAVG),-,,,,,287-90,CORRODED,CORRODED,0,0
1409,2071,CARAUSIUS,70,AUREL,HS78,486.88,148.4,56.7,0529,,895,,,,IMP CARAVSIVS PF AVG,PAX AVG,,,,,287-90,UW,UW,0,0
1410,100,CARAUSIUS,70,AUREL,ER77,461.3,169.4,58.32,0023,,155,,,,(IMP) CARAVSIVS PFAVG,SALVS (AVG),LONDON,,ML,,287-90,UW,SW,0,0
1411,3125,CARAUSIUS,70,AUREL,HS78,486.65,153.56,57.53,0929,,930,,,,IMP CARAVSIVS P AVG,PAX AVG,,,,,287-90,UW,UW,0,0
1412,18,CARAUSIUS,70,AUREL,ER77,449.2,166.9,57.69,0009,,65,,,,IMP CARAVSIVS PFAVG,(LEG III) PARTH,LONDON,,ML,,287-90,UW,UW,0,0
1413,2210,CARAUSIUS,70,AUREL,HS78,479.1,159.9,56.32,0900,,121,,,,IMP CARAVSIVS PF AVG,PAX AVG,LONDON,F  O, ML,,287-90,UW,UW,0,0
1414,3583,CARAUSIUS,70,AUREL,HS 79,493.25,147,55.83,0551,,101,,,,IMP CARAVSIVS PFAVG,PAX AVG,LONDON,F  O,(ML),,287-90,W,W,0,0
1415,3546,CARAUSIUS,70,AUREL,HS 79,487.4,150.3,56.2,0538,,1089,,,,IMP CARAVSIVS PFAVG,PAX AVG,,,XXX,,287-90,W,W,0,0
1416,3499,CARAUSIUS,70,AUREL,HS 79,493.7,150.83,56.77,0538,,880,,,,IMP CARAVSIVS PFAVG,PAX AVG,,,,,287-90,UW,UW,0,0
1417,2497,CARAUSIUS,70,AUREL,HS78,494,149.96,56.36,0538,,-,,,,IMP CARAVSIVS PF AVG,-,,,,,287-90,W,CORRODED,0,0
1418,65,CARAUSIUS,70,AUREL,ER77,462.5,172,58.39,0025,,-,,,,(IMP CARAVSIVS PFAVG),PAX AVG trans sceptre,,S,XX,,287-90,"UW,NOT STRUCK UP",UW,0,0
1419,4398,CARAUSIUS,70,AUREL,HS80/ER80,468.75,182.35,57.91,1317,,101,,,,IMP CARAVSIVS PFAVG,PAX AVG,LONDON,F  O, ML,,287-90,W,W,0,0
1420,534,CARAUSIUS,70,AUREL,HS77,491,126,57.06,0127,,121,,,,IMP CARAVSIVS PFAUG,PA(X) AVG,,,MLXXI,,287-93,SW,SW,0,0
1421,606,CARAUSIUS,70,AUREL,HS77,494.7,125.6,57.14,0127,,514,,,,IMP C CARAVSIVS PFAUG,PROVIDE AVG,,,,,287-93,UW,UW,0,0
1422,1174,CARAUSIUS,70,AUREL,HS77,490.07,130.52,56.772,0195,,101,,,,IMP CARAVSIVS (PF) AVG,PAX AVG,LONDON,F/(O),ML,,287-93,SW,SW,0,0
1423,159,CARAUSIUS,70,AUREL,HS76,8.07,2.1,0.2,0015,,101,,,,IMP CARAVSIVS PFAUG,PAX AV(G),,F,ML,,287-93,W,SW,0,0
1424,2529,CARAUSIUS,70,AUREL,HS78,495.8,150.6,56.2,0536,,98 var *,,,,IMPC CARAVSIVS PF AVG,PAX AVG                   * Mint mark as 99ff,,S   P,MLXXI,,287-93,SW,SW,22.5,0
1425,1376,CARAUSIUS,70,AUREL,HS77,489,136.4,56.04,0195,,101,,,,IMP CARAVS(IVSP)F AVG,PA(X A)VG,,,ML,,287-93,SW,UW,20,0
1426,176,CARAUSIUS,70,AUREL,HS76,7.9,4,0.84,0012C,,62/273,,,,IMP CARAVSIVS (PF)AUG,(LEG....),,,,,287-93,SW,SW,0,0
1427,1410,CARAUSIUS,70,AUREL,HS77,464.7,146.15,58.76,0300,,as 878,,,,IMP CA(RAVSIVS...),(PAX AVG),,,,,287-93,W,SW/FRAGMENT,23,0
1428,806,CARAUSIUS,70,AUREL,HS77,491.25,132.25,57.42,0123,,-,,,,-,-,,,,,287-93,W,W,17.5,0
1429,1506,CARAUSIUS,70,AUREL,HS77,494,142.7,55.85,0251,,as 185,,,,IMP CARAVSIVS PFAVG,(P)AX AVG,,,,,287-93,VW,SW,0,0
1430,1061,CARAUSIUS,70,AUREL,HS77,465.3,132.4,56.2,0011,,as 118,,,,(...CARAVSIVS...),PA(X AVG),,,MLXX,,287-93,CORRODED,SW,24,0
1431,2757,CARAUSIUS,70,AUREL,HS78,488.7,145.8,55.68,0538,,300,,,,(IMP)C CARAVSIVS PFAVG,(P)AX (A)VG,CAMOLODUNUM,S   P,  C,,287-93,UW,UW,25,0
1432,723,CARAUSIUS,70,AUREL,HS77,492,127.7,56.81,0127,,as 878,,,,-,(PA)X (AVG),,,,,287-93,UW,UW,19.5,0
1433,2568,CARAUSIUS,70,AUREL,HS78,490.9,149.6,56.51,0539,,as 878,,,,-,PAX (AVG),,,,,287-93,CORRODED,"?W,BROKEN",22.5,0
1434,446,CARAUSIUS,70,AUREL,HS77,477.6,116.8,56.36,0011,,,,,,IMP C CARAVSIVS...,FID(ES EXER)CI,,,   C,,287-93,SW,SW,0,0
1435,2883,CARAUSIUS,70,AUREL,HS78,490.3,143.5,55.62,0538,,as 98,,,,-,(PAX AVG),,F  O, ML,,287-93,SW,UW in 2 fragments.,22.5,0
1436,335,CARAUSIUS,70,AUREL,HS76,485.1,131.5,57.66,0127,,155,,,,(IMP) CARAVSIVS PFAUG,(SALVS) AVG,,,ML,,287-93,SW,SW,20.5,0
1437,697,CARAUSIUS,70,AUREL,HS77,489.6,127.95,57.01,0127,,as 239,,,,(CAR)AVSIVS PF(AUG),(FORT)VN(A RED)V(X),,S,,,287-93,CORRODED,CORRODED,24.5,0
1438,2311,CARAUSIUS,70,AUREL,HS78,489.65,162.23,57.2,0816,,98,,,,IMPC CARAVSIVS P(FAV)G,PAX AVG,LONDON,F  O, ML,,287-93,UW,UW,0,0
1439,2136,CARAUSIUS,70,AUREL,HS78,490.62,149.33,56.51,0536,,895,,,,IMP CARAVSIVS(PF AVG),PAX AVG,,,,,287-93,UW,SW,0,0
1440,112,CARAUSIUS,70,AUREL,HS76,5.3,0.2,1.57,0011E,,as 118,,,,(IMP...CARAVSIVS..) AVG,PAX (A)VG,,,,,287-93,UW,UW,0,0
1441,2930,CARAUSIUS,70,AUREL,HS78,490.1,145.1,55.37,0538,,300,,,,IMPC CARAVSIVS PF AVG,PAX AVG,CAMOLODUNUM,S   P,MLXXI,,287-93,W,W,25,0
1442,2713,CARAUSIUS,70,AUREL,HS78,490.7,149.4,55.49,0538,,as 878,,,,(IMP..)CAR(AVSIVS...),(PAX AVG),,,,,287-93,CORRODED,CORRODED,28.5,0
1443,2514,CARAUSIUS,70,AUREL,HS78,489.3,150.3,56.03,0536,,98,,,,(IMP)C CARAVSIUS PF AVG,PAX AVG,,B   E,MLXXI,,287-93,SW,SW,24,0
1444,277,CARAUSIUS,70,AUREL,HS76,6.5,3.5,1,0012,,as 98/101,,,,(CARAVSI)VS PFAUG,PA(X AVG),,,M,,287-93,W,W,0,0
1445,1281,CARAUSIUS,70,AUREL,HS77,492.95,135.75,56.95,0195,,as 893,,,,-,(PAX AVG),,,,,287-93,CORRODED,SW,21,0
1446,2475,CARAUSIUS,70,AUREL,HS78,492.9,144.6,56.31,0538,,-,,,,-,-,,,,,287-93,SW,"SW, FRAGMENTED",22,0
1447,2594,CARAUSIUS,70,AUREL,HS78,489.78,161.72,56.73,0816,,as 893,,,,-,PA(X AVG),,,,,287-93,CORRODED,SW,0,0
1448,2600,CARAUSIUS,70,AUREL,HS78,480.58,144.615,56.63,0414,,519,,,,IMP(C CA)RAVSIVS (PAVG),SALVS (AVG),,S,,,287-93,SW,UW,27.5,0
1449,2267,CARAUSIUS,70,AUREL,HS78,495,147.5,56.55,0538,,499,,,,IMPC CARAVSIVS PAVG,PROVID A(VG),,S  P,,,287-93,UW,UW,23,0
1450,2680,CARAUSIUS,70,AUREL,HS78,489.8,147.9,55.56,0538,,475,,,,IMP C CARAVSIVS PFAUG,PAX AVG,,S   C,,,287-93,SW,UW,24,0
1451,2145,CARAUSIUS,70,AUREL,HS78,488.08,146.53,56.28,0536,,-,,,,(....CAR)AVSIVS PF AVG,-,,,,,287-93,SW,CORRODED,24.5,0
1452,1575,CARAUSIUS,70,AUREL,HS78,472,122.45,57.33,0092,,as 639,,,,(IMP) C CARAVSIVS PF AVG,FORTVNA AVG,ROTOMAGUS,,,,287-93,SW,SW,0,0
1453,2713,CARAUSIUS,70,AUREL,HS78,490.7,149.4,55.49,0538,,as 475,,,,(IMP)C CARAVSIVS...,(P)AX (AVG),,S,,,287-93,UW,UW FRAGMENT,27,0
1454,532,CARAUSIUS,70,AUREL,HS77,480.7,112.4,55.83,0012,,591,,,,IMP CARAVISVS PFAUG,VI(RTV)S AVG,,,RSR,,287-93,SW,SW,0,0
1455,433,CARAUSIUS,70,AUREL,HS77,471.4,121.2,57.48,0015,,as 98/101,,,,(CARAVS)IVS PFAUG,(P)AX (AVG),,,,,287-93,VW,W,0,0
1456,2900,CARAUSIUS,70,AUREL,HS78,0,0,0,U/S,,-,,,,,,,,,,287-93,SW,CORRODED,0,0
1457,1366,CARAUSIUS,70,AUREL,HS77,490.33,134.18,54.85,0195,,as 878,,,,-,PAX (AVG),,,,,287-93,CORRODED,W,24.5,0
1458,3505,CARAUSIUS,70,AUREL,HS 79,490.41,155.13,56.47,0816,,as 98,,,,IMP C CARAVSIVS PFAVG,PAX AVG,,S   P,,,287-93,SW,SW,23,0
1459,3858,CARAUSIUS ?,70,AUREL,HS79,489.85,138.3,54.81,0535,,as 878,,,,-,(PAX) AVG,,,,,287-93,CORRODED,"CORRODED,FRAGMENTED",16.5,0
1460,2881,CARAUSIUS,70,AUREL,HS78,491.1,145.4,55.5,0538,,as 893,,,,... CARAVSIVS ...,(PAX AV)G,,,,,287-93,?SW,CORRODED,18.5,0
1461,3253,CARAUSIUS,70,AUREL,HS 79,491.8,144.4,56.85,0538,,475,,,,IMP C CARAVSIVS (PFAVG),(PAX AVG),,S   P,,,287-93,SW,SW,21.5,0
1462,1905,CARAUSIUS,70,AUREL,HS78,488.7,158.72,57.07,0816,,as 98,,,,-,(P)A(X AVG),,,,,287-93,SW,SW,0,0
1463,3881,CARAUSIUS ?,70,AUREL,HS 79,491.6,140.5,55.21,0554,,as 878,,,,-,(PAX AVG),,,,,287-93,CORRODED,SW,21,0
1464,2285,CARAUSIUS,70,AUREL,HS78,486.65,162.28,57.27,0816,,as 101,,,,IMP CAR(AVSIVS..) AVG,PA(X AVG),LONDON,,ML,,287-93,UW,UW,0,0
1465,3425,CARAUSIUS,70,AUREL,HS79,491.48,152.99,56.68,0816,,895,,,,IMP CARAVSIVS PFAVG,(PAX) AVG,,,,,287-93,SW,UW,20.5,0
1466,4820,CARAUSIUS,70,AUREL,HS 81,486.4,190.03,57.64,1868,,as 98,,,,- CAR(A)VSIVS -,P(AX AV)G,,B   E,MLXXI,,287-93,SW,CORRODED,0,0
1467,4196,CARAUSIUS,70,AUREL,HS80/ER80,487,169,57.48,1001,,98,,,,(IMP) C CARAVSIVS PFAVG,P(AX AVG),LONDON,B   E,MLX(XI),,287-93,SW,SW,21.5,0
