"ID","KH SERIAL","REF","SITE CODE","Year","excavation no","Trench","CXT CODE","ORIGINAL CXT","Context confidence","Final Context","SF","Part","Fabric","sherds","wtgms","MV","Rim form","drmm","% rim","Base dia","% Base","Base","Handle","Spout","Red paint motif","White paint motif","Incisd","Impressed","Stamp","stamp/potter","Other","Confidence","Joins","Soot","Repair","Condition","DRAW","comments"
866,"","1798","HHI","72","A44 (8)","","A44","8","3",4071,"","BASE","12",1.00,475.00,"","","","","12","11","100","","","","","","","","","","","","","","","",""
867,"","1799","HHI","72","-40","","","40","",4000,"","BODY","12",1.00,43.00,"","","","","","","","","","","","","","","","","","","1","","","",""
868,"12","18","HS","76","11 2B","","","11","2",11,"","RIM","10",1.00,13.00,"1","M000","?","5","","","","","","","","","","","","","","","1","","","","reeded hammerhead; THIN BROWN SLIP"
869,"112","180","HS","77","15.16XH","","XH","","",557,"","RIM","18",2.00,178.00,"1","M2.3","30","18","","","","","","","","","","","","","","","L","","burnt","120","Reeded hammerhead;thumb depression spout"
870,"","1800","HHI","71","KAA    ","","KAA","","",4000,"190","BASE","12",1.00,247.00,"","","","","12","28","11","","","","","","","","","","","","1","","","",""
871,"","1801","HHI","71","XX43 (1)","","XX43","1","4",554,"","RIM","12",1.00,43.00,"1","M1.1","20","7","","","","","","","","","","","","","","","","","","",""
872,"","1802","HHI","71","N46 (1)","","N46","1","",4018,"","RIM","12",1.00,40.00,"1","M1.2","19","7","","","","","","","","","","","","","3","","","","","",""
873,"","1803","HH","71","252 2R.41 (2)","","2R","2","4",4108,"","RIM","12",1.00,80.00,"1","M6.0","22","17","","","","","","","","","","","","","","","","","","",""
874,"","1804","HHI","72","H49 (2C)","","H49","","3",4084,"864","RIM","12",1.00,50.00,"1","M6.3","22","6","","","","","","","","","","","","","","","","","","",""
875,"","1805","HHI","71","P43 (1)","","P43","1","",4000,"","RIM","12",1.00,12.00,"1","M3.0","?","5","","","","","","","","","","","","","","","","","","",""
876,"","1806","HHI","72","A(21)","","A","21","",4070,"1010","RIM","12",1.00,53.00,"1","M3.1","30","6","","","","","","","","","","","","","","","","","","",""
877,"","1807","HHI","71","2242 (1)","","","1","",4000,"","RIM","12",1.00,82.00,"1","M6.1","20","10","","","","","","","","","","","","","","","","","","",""
878,"","1808","HHI","71","RA 93)","","RA","3","2",4064,"218","RIM","12",1.00,60.00,"1","M6.1","20","7","","","","","5","","","","","","","","3","","","","","",""
879,"","1809","HHI","71","T54 (1)","","T54","1","",4000,"","RIM","12",1.00,20.00,"1","M1.1","25","4","","","","","","","","","","","","","","","4","","","",""
880,"","1810","HHI","72","17 A","","","17 A","3",4134,"1039","RIM","12",1.00,117.00,"1","M3.1","26","16","","","","","","","","","","","","","","","","","","",""
881,"","1811","PB","73","MZ (264)","","","264","",8000,"","RIM","12",1.00,93.00,"1","M4.1","25","13","","","","","","","","","","","","","","","","","","",""
882,"","1812","HHI","70","E16(1)","","E16","1","",4000,"","RIM","12",1.00,31.00,"1","M6.0","25","7","","","","","","","","","","","","","3","","","","","","BATTERED"
883,"","1813","HHI","70","","","E45","","",4000,"","RIM","12",1.00,20.00,"1","M1.1","22","6","","","","","","","","","","","","","","","","","","",""
884,"","1814","HHI","72","-40",""," ","40","",4000,"","BODY","12",1.00,38.00,"1"," ","","","","","","","","","","","","","","","1","","","","","","FLANGE"
885,"","1815","HHI","72","APS01","","APS","1","3",127,"254","RIM","12",1.00,37.00,"1","M2.2","24","9","","","","","","","","","","","","","","","","","","",""
886,"","1816","KF","74","27","","","27","",3627,"","RIM","12",1.00,34.00,"1","M6.0","","","","","","","","","","","","","","","","","","","","","FLANGE"
887,"","1817","NNA","75","58C","","","","",3700,"","BODY","12",1.00,34.00,"","","","","","","","","","","","","","","","","","","","","","",""
888,"","1818","NNA","75","52C","","","","",3752,"","RIM","12",1.00,47.00,"1","M6.1","20","9","","","","","","","","","","","","","","","","","","",""
889,"","1819","HHI","71","2","","2","2","",4000,"70","RIM","12",1.00,98.00,"1","M6.1","26","7","","","","","","","","","","","","","","","","","","",""
890,"113","182","HS","78","10.11 TB","","TB","","",538,"","RIM","25",2.00,286.00,"1","M1.6","22","29","10","24","11","","","","","","","1","","","","","","","worn;burnt","","triple-reeded hammerhead.  "
891,"","1820","???","","N46 (2)","","","2","",8000,"56","BODY","12",2.00,71.00,"","","","","","","","","","","","","","","","","","","4","","","","STRING MARKS"
892,"","1821","???","","N46 (2)","","","2","",8000,"56","RIM","12",2.00,127.00,"1","M000","22","19","","","","","","","","","","","","","","","","","","",""
893,"","1822","TT","77","X(3)","","X","3","",5600,"","RIM","12",1.00,110.00,"1","M000","","","","","","","5","","","","","","","","","","","","","",""
894,"","1823","TT","77","C3","","","","",5601,"","RIM","12",1.00,8.00,"1","M000","17","8","","","","","","","","","","","","","","","","","","","RED SLIP"
895,"","1824","NNA","75","17B","","","","",3717,"","RIM","12",4.00,94.00,"1","M6.1","21","17","","","","","","","","","","","","","","","","","","",""
896,"","1825","NNA","75","6D","","","","",3706,"","RIM","12",1.00,30.00,"1","M6.1","22","7","","","","","","","","","","","","","","","","","","",""
897,"","1826","CVW","73","CVW (5)","","CVW","5","",3505,"89","RIM","12",4.00,252.00,"1","M2.3","23","31","","","","","","","","","","","","","","","","","","140",""
898,"","1827","PB","73","5C","","","","",8000,"","RIM","12",1.00,42.00,"1","M7.1","20","12","","","","","","","","","","","","","3","","","","","",""
899,"","1828","TF","74","37A","","","","",3237,"","RIM","12",1.00,50.00,"1","M7.2","22","7","","","","","","","","","","","","","","","","","","",""
900,"","1829","HH","70","C15 (2)","","C15","2","",4402,"","BODY","12",1.00,14.00,"","","","","","","","","","","","","","","","","","","4","","","","FLANGE, REEDED"
901,"114","183","HS","78","18.11 TB 538 (1702)","","TB","","",538,"","RIM","21",1.00,122.00,"1","M2.1","25","15","","","","","","","","","","","","","","","","","","","Thumb depression spout. Reeded hammerhead close to P & H but with more upright bead"
902,"","1830","TF","74","1A","","","","",3201,"","RIM","12",1.00,37.00,"1","M6.3","25","5","","","","","","","","","","","","","","","","","","",""
903,"","1831","TF","74","1A","","","","",3201,"","RIM","12",1.00,18.00,"1","M6.3","22","4","","","","","","","","","","","","","","","","","","","WHITE SLIP/ WASH"
904,"","1832","HHI","71","P43 (3)","","P43","3","",4000,"203","RIM","12",1.00,93.00,"1","M000","20","9"," ","","","","5","","","","","","","","","","","","","",""
905,"","1833","HHI","72","J46 (3)","","J46","3","",4088,"642","RIM","12",1.00,89.00,"1","M7.2","25","14","","","","","","","","","","","","","","","","","","","YELLOW WASH EXT"
906,"","1834","NNA","78/9","15D","","","","",3915,"","BODY","12",3.00,91.00,"","","","","","","","","","","","","","","","","","","","","","",""
907,"","1835","NNA","78/9","15D","","","","",3915,"","RIM","12",1.00,62.00,"1","M3.1","31","6","","","","","","","","","","","","","","","","","","",""
908,"","1836","???","","","","","","",8000,"","RIM","12",3.00,270.00,"1","M3.1","16","34","10","30","11","","","","","","","","","","","","","","","",""
909,"","1837","CVW","78","CYW W ","","","","4",169,"18","RIM","12",1.00,38.00,"1","M000","30","5","","","","","","","","","","","","","","","","","","",""
910,"","1838","HS","78","M19 MA","","","","",621,"","RIM","12",1.00,28.00,"1","M7.0","21","5","","","","","","","","","","","","","","","","","","",""
911,"","1839","TF","73","N12 ENT TF","","","","4",3101,"","BODY","12",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","","FLANGE"
912,"115","184","HS","79","23.4TB","","TB","","",538,"","RIM","19",1.00,54.00,"1","M2.3","29","12","","","","","","","","","","","","","","296, 133","","","","","shallow, 4-reeded hammerhead"
913,"","1840","HHI","","Q46 (2B)","","Q46","2B","",4030,"158","BODY","12",1.00,16.00,"","","","","","","","","","","","","","","","","","","","","","",""
914,"","1841","HS","80","219 AFX","","AFX","","",1327,"","BODY","12",2.00,24.00,"","","","","","","","","","","","","","","","","","","","","","",""
915,"","1842","HS","80","219 AFX","","AFX","","",1327,"","BODY","12",1.00,23.00,"","","","","","","","","","","","","","","","","","","1","","","",""
916,"","1843","HS","80","219 AFX","","AFX","","",1327,"","BASE","12",1.00,46.00,"","","","","8","18","12","","","","","","","","","","","","","","","",""
917,"","1844","HS","80","219 AFX","","AFX","","",1327,"","RIM","12",2.00,40.00,"1","M7.0","12","12","","","","","","","","","","","","","","","","","","",""
918,"","1845","HHI","72","YY45 (3)","","YY45","3","",4118,"","RIM","12",1.00,19.00,"1","M6.1","30","13","","","","","","","","","","","","","","","","","","",""
919,"","1846","TF","74","RB","","RB","","",3200,"","RIM","12",1.00,39.00,"1","M7.1","20","4","","","","","","","","","","","","","","","4","","","",""
920,"","1847","PB","73","3XE UNDERNEATH P2","","","","4",552,"","BODY","12",1.00,23.00,"","","","","","","","","3","","","","","","","","","","","","","","BROWN SLIP WXT"
921,"","1848","HS","76","(100) BA","","BA","100","",132,"","RIM","12",1.00,59.00,"1","M1.1","26","12","","","","","","","","","","","","","","","","","","",""
922,"","1849","HHI","72","A(21)","","A ","21","",4070,"971","RIM","12",1.00,399.00,"1","M3.1","23","29","","","","","","","","","","","","","","","","","","",""
923,"116","185","HS","79","1.6TB2","","TB2","","",538,"","RIM","28",1.00,96.00,"1","M1.6","20","14","","","","","","","","","","","","","","","","","worn","","4 reed generally like 29;brwn and crm slip combo; WHITE SLIP INT AND RIM BROWN SLIP EXT"
924,"","1850","HHI","75","3C","","3C","","",4305,"","BODY","12",1.00,21.00,"","","","","","","","","","","","","","","","","","","","","","",""
925,"","1851","HHI","75","3C","","3C","","",4305,"","RIM","12",1.00,106.00,"1","M7.2","20","11","","","","","","","","","","","","","","","","","","",""
926,"","1852","HHI","75","3C","","3C","","",4305,"","RIM","12",1.00,74.00,"1","M7.2","20","10","","","","","","","","","","","","","","","","","","",""
927,"","1853","TF","74","1A","","","","",3201,"","BASE","12",1.00,82.00,"","","","","13","17","11","","","","","","","","","","","","","","","",""
928,"","1854","TF","74","1A","","","","",3201,"","BASE","12",1.00,50.00,"","","","","12","17","11","","","","","","","","","","","","","","","",""
929,"","1855","TF","74","1A","","","","",3201,"","BODY","12",1.00,22.00,"","","","","","","","","","","","","","","","","","","","","","","FLANGE"
930,"","1856","TF","74","1A","","","","",3201,"","RIM","12",1.00,37.00,"1","M000","24","7","","","","","","e000","","","","","","","","","","","","","RED PAINT"
931,"","1857","TF","74","1A","","","","",3201,"","RIM","12",1.00,116.00,"1","M1.3","30","12","","","","","","","","","","","","","","","","","","",""
932,"","1858","HS","73","8NE","","NE","","",292,"","RIM","12",1.00,42.00,"1","M1.1","18","13","","","","","","","","","","","","","","","","","","",""
933,"","1859","HS","73","HSBO","","","","3",3069,"","RIM","12",1.00,82.00,"1","M3.2","34","11","","","","","","","","","","","","","","","4","","","","BROWN WASH"
934,"117","186","HS","79","15.5 TB 538 (1760)","","TB","","",538,"","RIM","12",1.00,71.00,"1","M1.2","21","15","","","","","","","","","","","","","","","","","","042","reeded, concave hammerhead"
935,"","1860","TF","74","23B","","","","",3223,"","RIM","12",1.00,58.00,"1","M6.3","24","6","","","","","","","","","","","","","","","","","","",""
936,"","1861","PB","73","373","","","373","",8000,"","RIM","12",1.00,107.00,"1","M4.1","25","12","","","","","","","","","","","","","","","","","","",""
937,"","1862","PB","73","373","","","373","",8000,"","RIM","12",1.00,22.00,"1","M1.0","30","5","","","","","","","","","","","","","","","4","","","",""
938,"","1863","TT","77","9.825","","","","",5600,"","RIM","12",1.00,67.00,"1","M3.2","28","4","","","","","","","","","","","","","","","","","","",""
939,"","1864","TF","74","1A","","","","",3201,"","BODY","12",1.00,30.00,"","","","","","","","","","","","","","","","","","","","","","",""
940,"","1865","TF","74","1A","","","","",3201,"","RIM","12",1.00,18.00,"1","M1.3","20","7","","","","","","","","","","","","","","","","","","",""
941,"","1866","TF","74","1A","","","","",3201,"","RIM","12",1.00,53.00,"1","M7.1","20","8","","","","","","","","","","","","","","","","","","",""
942,"","1867","TF","74","1A","","","","",3201,"","RIM","12",1.00,73.00,"1","M7.1","22","12","","","","","","","","","","","","","","","","","","","RED WASH"
943,"","1868","TF","74","1A","","","","",3401,"","RIM","12",1.00,60.00,"1","M7.1","30","3","","","","","","","","","","","","","1","","","","","",""
944,"","1869","HS","77","27.1 ATI","","ATI","","3",15,"","RIM","12",1.00,19.00,"1","M1.0","?","7","","","","","","","","","","","","","","","","","","",""
945,"118","187","HS","79","15.5 TB 538","","TB","","",538,"","RIM","25",1.00,22.00,"1","M1.1","?","3","","","","","","","","","","","","","","315","","","","","4 Reeded hammerhead; WHITE SLIP INT AND RIM"
946,"","1870","HS","77","14.3 AT","","AT","","",15,"","BODY","12",1.00,21.00,"","","","","","","","","","","","","","","","","","","","","","",""
947,"","1871","HS","77","14.3 AT","","AT","","",15,"","RIM","12",1.00,40.00,"1","M1.1","?","1","","","","","","","","","","","","","","","","","","",""
948,"","1872","HS","77","14.3 AT","","AT","","",15,"","BODY","12",2.00,28.00,"","","","","","","","","","","","","","","","","","","","","","",""
949,"","1873","HS","77","27.1 ATI","","ATI","","3",15,"","RIM","12",1.00,57.00,"1","M000","","","","","","","","","","","","","","","","","","","","","CLASS B, C2"
950,"","1874","HS","77","7.2 AT3","","AT ","","",15,"","BASE","12",1.00,65.00,"","","","","9","16","14","","","","","","","","","","","","","","","",""
951,"","1875","HS","77","14.3 AT","","AT","","",15,"","RIM","12",1.00,14.00,"1","M1.0","?","5","","","","","","","","","","","","","","","","","","","220-350"
952,"","1876","HS","77","27.3 ATI","","ATI","","3",15,"","RIM","12",1.00,14.00,"1","M1.0","?","3","","","","","","","","","","","","","","","","","","","220-350"
953,"","1877","HS","77","14.3 AT","","AT","","",15,"","RIM","12",1.00,12.00,"1","M1.0","?","1","","","","","","","","","","","","","","","","","","","220-350"
954,"","1878","HS","79","26.11 ABA","","ABA","","",1206,"","RIM","12",1.00,9.00,"1","M1.0","?","2","","","","","","","","","","","","","","","","","","","220-350"
955,"","1879","HS","79","30.11 ABA2","","ABA","","",1206,"","RIM","7",1.00,68.00,"1","M000","32","12","","","","","","","","","","","","","","","","","","","GILLAM 238; 70 -80"
956,"119","188","HS","79","5.6 TB","","TB","","",538,"","RIM","18",1.00,22.00,"1","M2.6","30?","5","","","","","","","","","","","","","","","","","","125","indeterminate"
957,"","1880","HS","879","4.12 ABA2","","ABA","","",1206,"","BODY","17",1.00,23.00,"","","","","","","","","","","","","","","","","","","","","","",""
958,"","1881","HS","79","4.2 ABA2","","ABA","","",1206,"","BASE","17",1.00,48.00,"","","","","13","11","11","","","","","","","","","","","","","","","",""
959,"","1882","HS","79","___ ABA2","","ABA","","",1206,"","BODY","18",1.00,46.00,"","","","","","","","","","","","","","","","","","","","","","",""
960,"","1883","HS","79","4.12ABA2","","ABA","","",1206,"","RIM","17",1.00,89.00,"1","M2.4","32?","7","","","","","","","","","","","","","3","","1","","","","BEAD AND NEAR HORIZONTAL FLANGE"
961,"","1884","HS","79","4.12 ABA2","","ABA","","",1206,"","RIM","16",1.00,20.00,"1","M3.1","23","11","","","","","","E??","","","","","","","","","","","","","ERODED TRITS"
962,"","1885","HS","80","24.6AEY","","AEY","","",1321,"","BODY","18",1.00,53.00,"","","","","","","","","","","","","","","","","","","","","","",""
963,"","1886","HS","89","24.6 AEY","","AEY","","",1321,"","RIM","12",1.00,64.00,"1","M1.2","24","12","","","","","","","","","","","","","","","","","","","220-350"
964,"","1887","HS","73","HM","","","","",0,"","BODY","14",1.00,57.00,"","","","","","","","","","","","","","","","","","","","","","","100-400"
965,"","1888","HS","77","5.10JZ","","JZ","","",402,"","RIM","7",1.00,25.00,"1","M1.1","?","1","","","","","","","","","","","","","","","1","","","","70-100 G.238"
966,"","1889","HHI","","","","","","",4000,"786","RIM","26",3.00,68.00,"1","M1.1",".","7","","","","","","","","","","","","","","","","","","","UNSLIPPED"
967,"120","189","HS","79","24.4 TB","","TB","","",538,"","RIM","19",1.00,37.00,"1","M2.8","?","7","","","","","","","","","","","","","","","","","","","3 bead, near orthoflange; THIN BROWN SLIP"
968,"","1890","HHI","","","","","","",4000,"786","BODY","26",3.00,29.00,"","","","","","","","","","","","","","","","","","","","","","",""
969,"","1891","HHI","","","","","","",4000,"786","RIM","26",1.00,16.00,"1","M1.0","30?","4","","","","","","","","","","","","","","","","","","",""
970,"","1892","HHI","","P51","","P51","1","",4000,"","RIM","28",1.00,44.00,"1","M1.1","?","4","","","","","","","","","","","","","","","","","","","W SLIP INT AND RIM 250-350"
971,"","1893","HS","","8.5","","ADG","","",1315,"","BODY","28",1.00,19.00,"","","","","","","","","","","","","","","","","","","","","","",""
972,"","1894","TF","","R1","","","2","",3402," ","BASE","28",1.00,77.00,"","","","","11","13","11","","","","","","","","","","","","","","","","EXT BROWN SLIP"
973,"","1895","HS","","1b","","","11","2",11,"","RIM","28",1.00,22.00,"1","m1.1","26?","5","","","","","","","","","","","","","","","","","","","250-350 WHITE SLIP ON RIM EXT BROWN SLIP"
974,"","1896","HS","","27.6","","AEY","","",1321,"","BODY","28",1.00,37.00,"","","","","","","","","","","","","","","","","3","","1","","","","V BURNT"
975,"","1897","HS","","21.11","","SF2","","",902,"","BODY","18",1.00,14.00,"","","","","","","","","","","","","","","","","3","","","","","","SOME MODERATE SAND! PIPE CLAY  FAB. QUERY FAB"
976,"","1898","HS","","14.11","","SF ","","",902,"","RIM","30",1.00,24.00,"1","M1.1","?","3","","","","","","E032","","","","","","","","X","","","","128",""
977,"","1899","HHI","","","","","","",4000,"1146","RIM","10",1.00,80.00,"1","M2.5","30?","7","","","","","","","","","","","","","","","","","","141",""
978,"","1900","TF","","","","","4","",3404,"","BASE","18",1.00,57.00,"","","","","9","30","11","","","","","","","","","","","","","","","",""
979,"","1901","TF","","","","","4","",3404,"","RIM","12",1.00,27.00,"1","M1.0","29","6","","","","","","","","","","","","","","","","","","","220-350"
980,"","1902","TF","","","","","4","2",3404,"","RIM","12",1.00,324.00,"1","M1.2","34","18","","","","","","","","","","","","","","","","","","","CG TS4/220-350"
981,"","1903","TF","","","","","4","",3404,"","RIM","10",2.00,282.00,"1","M2.5","36","25","","","","","","","","","","","",""," ","","","","","","200-400"
982,"","1904","TF","","3A/B","","","","",3203,"","RIM","12",1.00,91.00,"1","M3.1","19","18","","","","","","","","","","","","","1","","4","","","","220-350"
983,"","1905","TF","","2B","","","","",3202,"","RIM","12",1.00,20.00,"1","M000","30?","5","","","","","","","","","","","","","1","","","","","","c2 FLANGE FRAG"
984,"","1906","HHI","","V48","","V48","3","",4000,"","BASE","12",1.00,114.00,"","","","","10","22","11","","","","","","","","","","","","L","","","",""
985,"","1907","HHI","","5BA ","","BA","a7","",4136,"","BODY","14",1.00,20.00,"","","","","","","","","","","","","","","","","","","","","","",""
986,"","1908","HS","","7.8 EX1","","EXI","","",14,"","RIM","30",1.00,34.00,"1","M1.1","24","5","","","","","","E032","","","","","","","","","4","","","",""
987,"","1909","HS","","26.8","","ET","","",54,"","BODY","18",1.00,17.00,"","","","","","","","","","","","","","","","","","","","","","",""
988,"122","191","HS","79","15.5 TB 538","","TB","","",538,"","RIM","19",1.00,61.00,"1","M2.1","23","12","","","","","","","","","","","","","","","L","","worn;burnt","","Corder type 6"
989,"","1910","HS","","6B","","","11","2",11,"","BODY","17",1.00,14.00,"","","","","","","","","","","","","","","","","3","","","","","",""
990,"","1911","ER","","22.1","","","10","",5700,"","BODY","25",1.00,6.00,"","","","","","","","","","","","","","","","","","","","","","","ORANGE-BROWN SLIP ON EXT"
991,"","1912","HHI","","sba","SBA","","21","",4141,"","RIM","29",1.00,71.00,"1","M1.2","28","8","","","","","","","","","","","","","3","","","","","",""
992,"","1913","HS","","","6C","","12","3",12,"","RIM","29",1.00,66.00,"1","M2.1","30","11","","","","","","","","","","","","","","","","","","",""
993,"","1914","HS","","HS  BH","",""," ","",0," ","RIM","29",1.00,26.00,"1","M1.1","23","9","","","","","","","","","","","","","","","","","","","Brown slip on rim  and ext slightly concave"
994,"","1915","HHI","","road","","","","",4000,"","RIM","29",1.00,21.00,"1","m1.1","?","4","","","","","","","","","","","","","","","","","","","white slip on rim"
995,"","1916","HHI","","road section","","","","",4000,"","RIM","12",1.00,24.00,"1","m6.1","26","5","","","","","","","","","","","","","","","","","","","170-200"
996,"","1917","TF","","Q13 TF 23","","","23","",3127,"","BODY","7",1.00,21.00,"","","","","","","","","","","","","","","","","","","","","","","70-100"
997,"","1918","HHI","","H49   ","H49","","1","3",4087,"","RIM","12",1.00,64.00,"1","M1.2","31","11","","","","","","","","","","","","","","","","","","","220-350"
998,"","1919","HHI","","","H49","","1","3",4087,"","RIM","29",1.00,14.00,"1","M1.1","?","3","","","","","","","","","","","","","","","","","","",""
999,"123","192","HS","79","19.7 KS","","KS","","",333,"","RIM","7",1.00,101.00,"1","M1.1","?","2","","","","","","","","","","","","","","","","","","","G 238; internal concentric scoring"
1000,"","1920","HS","","HS  BM","","","","",141,"","RIM","12",1.00,48.00,"1","M1.3","24","18","","","","","","E008","","","","","","","","","4","","","",""
1001,"","1921","HS","","HS  BM","","","","",141,"","RIM","29",1.00,78.00,"1","M1.1","24","19","","","","","","","","","","","","","","","","","","",""
1002,"","1922","HH","","","C15","","2","",4002,"","RIM","17",1.00,64.00,"1","M3.2","25","5","","","","","","E008","","","","","","","","","","","","",""
1003,"","1923","TF","","U/S TF Q13","","","","",3127,"","BASE","7",1.00,76.00,"","","","","13","21","11","","","","","","","","","","","","","","","",""
1004,"","1924","HHI","","M53","","","","",4000,"360","RIM","12",1.00,2.00,"1","M1.1","?","5","","","","","","","","","","","","","","","","","","",""
1005,"","1925","HS","","12.10 AGC","","AGC","","",1354,"","RIM","12",2.00,186.00,"1","M1.1","23","22","","","","","","","","","","","","","","","","","","",""
1006,"","1926","HS","","12.10 AGC","","AGC","","",1354,"","BODY","6",1.00,37.00,"","","","","","","","","","","","","","","","","","","","","","",""
1007,"","1927","HHI","","V36","V36","","2","",4054,"","BODY","12",1.00,21.00,"","","","","","","","","","","","","","","","","","","1","","","",""
1008,"","1928","HHI","","","V36","","2","",4054,"","BODY","12",1.00,24.00,"","","","","","","","","","","","","","","","","","","","","","",""
1009,"","1929","HHI","","","V36","","2","",4054,"","RIM","12",1.00,7.00,"1","M000","?","7","","","","","","","","","","","","","","","","","","",""
1010,"","1930","HHI","","","V36","","2","",4054,"","RIM","12",1.00,30.00,"1","M6.4","30?","5","","","","","","","","","","","","","","","","","","",""
1011,"","1931","TF","","24B","","","","",3224,"","BASE","10",1.00,41.00,"","","","","12","11","11","","","","","","","","","","","","","","","",""
1012,"","1932","TF","","24B","","","","",3224,"","RIM","12",1.00,28.00,"1","M6.2","26","8","","","","","","","","","","","","","","","1","","","",""
1013,"","1933","TF","","24B","","","","",3224,"","BODY","12",2.00,39.00,"","","","","","","","","","","","","","","","","","","","","","",""
1014,"","1934","TF","","24B","","","","",3224,"","RIM","12",1.00,45.00,"1","M000","?","2","","","","","5","","","","","","","","","","","","","",""
1015,"","1935","TF","","24B","","","","",3224,"","RIM","12",1.00,79.00,"1","M7.3","37","2","","","","","","","","","","","","","","","","","","142","140-170"
1016,"","1936","HHI","","P50 (3)","","","","",4000,"","RIM","14",1.00,76.00,"1","M1.1","27","10","","","","","3","","","","","","","","","","","","","143","M17 , 240-300"
1017,"","1937","HS","","7.2","","AEV","","",1084,"","","12",1.00,42.00,"1","M6.4","30","7","","","","","","","","","","","","","","","","","","","150-80"
1018,"","1938","PB","","","","","6","",8000,"","","23",1.00,15.00,"","","","","","","","","","","","","","","","","1","","","","","","FINER FAB"
1019,"","1939","HS","","3.8","BJ","BJ","","",19,"","","26",1.00,74.00,"","8","35","14","","","","","","","","","","","","","","","","","","",""
1020,"","1940","HS","","27.11","","WL","","",442,"","","23",1.00,13.00,"","","","","","","","","","","","","","","","","","","1","","","",""
1021,"","1941","HHI","","TOPSOIL","","","1","",4001,"","","28",1.00,62.00,"","","","","10","13","11","","","","","","","","","","","","","","","",""
1022,"","1942","HHI","","TOPSOIL","","","1","",4001,"","","28",1.00,18.00,"1","M1.1","?","3","","","","","","","","","","","","","","","1","","","","WHITE SLIP"
1023,"","1943","HHI","","TOPSOIL","","","1","",4001,"","","28",1.00,77.00,"1","M1.1","31","11","","","","","","","","","","","","","","","","","","","WHITE SLIP"
1024,"","1944","HHI","","","J49","","","",4091,"777","","28",1.00,86.00,"1","M1.5","28","7","","","","","","","","","","","","","","","","","","","M1.5 ORR 1.1 WHITE SLIP ON RIM AND INT"
1025,"","1945","KF  ","","DROTT CUT","","","","",3600,"","","12",1.00,37.00,"","","","","","","","","","","","","","","","","","","1","","","",""
1026,"","1946","KF  ","","DROTT CUT","","","","",3600,"","","12",1.00,38.00,"1","M000","?","4","","","","","","","","","","","","","","","1","","","",""
1027,"","1947","KF  ","","DROTT CUT","","","","",3600,"","","12",1.00,91.00,"1","M6.1","40","6","","","","","","","","","","","","","","","1","","","","TS26 170-200"
1028,"","1948","KF  ","","DROTT CUT","","","","",3600,"","","12",1.00,32.00,"1","M6.2","?","3","","","","","","","","","","","","","","","","","","",""
1029,"","1949","KF  ","","DROTT CUT","","","","",3600,"","","12",1.00,90.00,"1","M2.3","27","13","","","","","","","","","","","","","","","","","","",""
1030,"124","195","HS","77","17.1 FJ","","FJ","","",204,"","RIM","28",1.00,81.00,"1","M1.1","26","9","","","","","3","","","","","","","","","284; X","","","","","Thumb depression spout;as Catterick fig 185, M43"
1031,"","1950","HS","","4.9","","AFU","","",1348,"","","12",1.00,55.00,"1","M6.1","28","7","","","","","","","","","","","","","","","4","","","","TS 26, 200-250?"
1032,"","1951","HS","","","5D","","26","",0,"","","17",1.00,90.00,"","","","","","","","","","","","","","","","","","","","","","",""
1033,"","1952","HS","","","5D","","26","",0,"","","16",1.00,41.00,"1","M2.1","21","15","","","","","","","","","","","","","","","","","","",""
1034,"","1953","HS","","","5D","","26","",0,"","","28",1.00,49.00,"","","","","","","","","","","","","","","","","","","","","","","WHITE SLIP INT AND BROWN SLIP EXT"
1035,"","1954","HHI  ","","","SBA","","7","",4132,"","","12",1.00,29.00,"1","M6.6","23","5","","","","","","","","","","","","","","","1","","","144",""
1036,"","1955","HS  ","","","5AT"," ","100","2",100,"","","28",1.00,31.00,"1","M1.2","30?","4","","","","","","","","","","","","","","","","","","","WHITE SLIP INT AND RIM"
1037,"","1956","HS  ","","","5AT","","100","2",100,"","","10",1.00,44.00,"1","M2.5","25","12","","","","","","","","","","","","","","","","","","",""
1038,"","1957","HHI","","H49","","","7","",4087,"545","","24",1.00,38.00,"1","M2.1","37","7","","","","","","","","","","","","","","","","","","",""
1039,"","1958","HS   ","","27.4 TG","","TG","","",539,"","","12",1.00,13.00,"","","","","","","","","","","","","","","","","","","","","","",""
1040,"","1959","HS   ","","27.4 TG","","TG","","",539,"","","17",1.00,38.00,"","","","","","","","","","","","","","","","","","","","","","",""
1041,"","1960","HS   ","","27.4 TG","","TG","","",539,"","","28",1.00,16.00,"1","M1.0","?","3","","","","","","","","","","","","","","","","","","","280-350"
1042,"","1961","HS   ","","27.4 TG","","TG","","",539,"","","18",1.00,17.00,"1","M2.3","?","1","","","","","","","","","","","","","1","","","","","",""
1043,"","1962","HS   ","","27.4 TG","","TG","","",539,"","","24",1.00,209.00,"1","M2.2","25","17","","","","","","","","","","","","","","","4","","","",""
1044,"","1963","HS","","","","","7B","",0,"","","12",2.00,31.00,"","","","","","","","","","","","","","","","","","","","","","",""
1045,"","1964","TF","","","R55","","","",3255,"","","12",4.00,103.00,"1","M4.2","29","13","","","","","","","","","","","","","","","4","","","145","100-130"
1046,"","1965","HS","","29.6","","RV","","",900,"","","10",1.00,27.00,"","","","","","","","","","","","","","","","","","","","","","",""
