Ref Number,Film Type & No,Site Code,Contexts,General View,Working Shots,Video Clip,Taken From,Date Taken
18,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
19,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
20,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
21,Col trans 715,FBE 2002,1188; red clay floor,TRUE,FALSE,FALSE,E,26/08/2002
22,Col trans 715,FBE 2002,1188; red clay floor,TRUE,FALSE,FALSE,E,26/08/2002
23,Col trans 715,FBE 2002,1188; red clay floor,TRUE,FALSE,FALSE,E,26/08/2002
24,Col trans 715,FBE 2002,1188; red clay floor,TRUE,FALSE,FALSE,E,26/08/2002
25,Col trans 715,FBE 2002,1188; red clay floor,TRUE,FALSE,FALSE,E,26/08/2002
26,Col trans 715,FBE 2002,E section of main ditch as it leaves trench,FALSE,TRUE,FALSE,W,26/08/2002
27,Col trans 715,FBE 2002,E section of main ditch as it leaves trench,FALSE,TRUE,FALSE,W,26/08/2002
28,Col trans 715,FBE 2002,E section of main ditch as it leaves trench,FALSE,TRUE,FALSE,W,26/08/2002
29,Col trans 715,FBE 2002,E section of main ditch as it leaves trench,FALSE,TRUE,FALSE,W,26/08/2002
1,Col trans 716,FBE 2002,Greensand column (mortice),TRUE,FALSE,FALSE,,27/08/2002
2,Col trans 716,FBE 2002,Greensand column (mortice),TRUE,FALSE,FALSE,,27/08/2002
3,Col trans 716,FBE 2002,Greensand column (mortice),TRUE,FALSE,FALSE,,27/08/2002
4,Col trans 716,FBE 2002,Greensand column (mortice),TRUE,FALSE,FALSE,,27/08/2002
5,Col trans 716,FBE 2002,Greensand column (mortice),TRUE,FALSE,FALSE,,27/08/2002
6,Col trans 716,FBE 2002,Greensand column (mortice),TRUE,FALSE,FALSE,,27/08/2002
71a,Digital,FBE 2002,Amphora base in 1032,TRUE,FALSE,FALSE,S,24/07/2002
72a,Digital,FBE 2002,Amphora base in 1032,TRUE,FALSE,FALSE,S,24/07/2002
73a,Digital,FBE 2002,1032 & 1034; masonry & N/S robber trench,TRUE,FALSE,FALSE,N,24/07/2002
74a,Digital,FBE 2002,1041; 1044,TRUE,FALSE,FALSE,S,24/07/2002
75a,Digital,FBE 2002,1041; 1044,TRUE,FALSE,FALSE,S,24/07/2002
76a,Digital,FBE 2002,1042; p/hole,TRUE,FALSE,FALSE,S,24/07/2002
71b,Digital,FBE 2002,Brooch; SF15476,TRUE,FALSE,FALSE,S,24/07/2002
72b,Digital,FBE 2002,1045/1046; p/holes,TRUE,FALSE,FALSE,S,25/07/2002
73b,Digital,FBE 2002,1045/1046; p/holes,TRUE,FALSE,FALSE,S,25/07/2002
74b,Digital,FBE 2002,1045/1046; p/holes,TRUE,FALSE,FALSE,S,25/07/2002
75b,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
76b,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
77,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
78,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
79,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
80,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
81,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
82,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
83,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
84,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,25/07/2002
88,Digital,FBE 2002,1045; p/hole,TRUE,FALSE,FALSE,W,26/07/2002
89,Digital,FBE 2002,1046; p/hole,TRUE,FALSE,FALSE,W,26/07/2002
90,Digital,FBE 2002,1050; ?p/hole,TRUE,FALSE,FALSE,SE,26/07/2002
91,Digital,FBE 2002,1038; ?p/hole,TRUE,FALSE,FALSE,S,26/07/2002
92,Digital,FBE 2002,1046; 1/2 section p/hole,TRUE,FALSE,FALSE,W,26/07/2002
93,Digital,FBE 2002,1051; round ended slot,TRUE,FALSE,FALSE,S,26/07/2002
94,Digital,FBE 2002,1059/1060 gravel slots,TRUE,FALSE,FALSE,W,28/07/2002
95,Digital,FBE 2002,1059/1060 gravel slots,TRUE,FALSE,FALSE,W,28/07/2002
96,Digital,FBE 2002,1059/1060 gravel slots,TRUE,FALSE,FALSE,W,28/07/2002
97,Digital,FBE 2002,1038; p/hole,TRUE,FALSE,FALSE,NW,28/07/2002
98,Digital,FBE 2002,1045/1046; p/holes,TRUE,FALSE,FALSE,W,28/07/2002
99,Digital,FBE 2002,1045/1046; p/holes,TRUE,FALSE,FALSE,W,28/07/2002
100,Digital,FBE 2002,1050; p/hole,TRUE,FALSE,FALSE,SE,28/07/2002
101,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,28/07/2002
102,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,28/07/2002
103,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,28/07/2002
104,Digital,FBE 2002,Mortar from 1029,TRUE,FALSE,FALSE,,29/07/2002
105,Digital,FBE 2002,Mortar from 1029,TRUE,FALSE,FALSE,,29/07/2002
106,Digital,FBE 2002,Mortar from 1029,TRUE,FALSE,FALSE,,29/07/2002
107,Digital,FBE 2002,Seal box lid,TRUE,FALSE,FALSE,,29/07/2002
108,Digital,FBE 2002,Seal box lid,TRUE,FALSE,FALSE,,29/07/2002
109,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,29/07/2002
110,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,29/07/2002
111,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,29/07/2002
112,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,29/07/2002
113,Digital,FBE 2002,1066; tile & charcoal,TRUE,FALSE,FALSE,W,30/07/2002
114,Digital,FBE 2002,1066; tile & charcoal,TRUE,FALSE,FALSE,W,30/07/2002
115,Digital,FBE 2002,1061 & 1048; section,TRUE,FALSE,FALSE,S,30/07/2002
116,Digital,FBE 2002,1061 section,TRUE,FALSE,FALSE,N,30/07/2002
117,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
118,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
119,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
120,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
121,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
122,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
123,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
124,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
125,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
126,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
127,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,30/07/2002
128,Digital,FBE 2002,1069; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
129,Digital,FBE 2002,1069; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
130,Digital,FBE 2002,1077; ?p/hole,TRUE,FALSE,FALSE,S,01/08/2002
131,Digital,FBE 2002,1078; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
132,Digital,FBE 2002,1074; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
133,Digital,FBE 2002,1074; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
134,Digital,FBE 2002,1075; p/hole,TRUE,FALSE,FALSE,N,01/08/2002
135,Digital,FBE 2002,1075; p/hole,TRUE,FALSE,FALSE,N,01/08/2002
136,Digital,FBE 2002,1073; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
137,Digital,FBE 2002,1070; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
138,Digital,FBE 2002,1072; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
139,Digital,FBE 2002,1072; p/hole,TRUE,FALSE,FALSE,S,01/08/2002
140,Digital,FBE 2002,1079; tile base to drain,TRUE,FALSE,FALSE,NNE,02/08/2002
141,Digital,FBE 2002,1079; tile base to drain,TRUE,FALSE,FALSE,ESE,02/08/2002
142,Digital,FBE 2002,1079; tile base to drain,TRUE,FALSE,FALSE,S,02/08/2002
143,Digital,FBE 2002,1093; silt layer in ditch with pot SF16420,TRUE,FALSE,FALSE,N,02/08/2002
144,Digital,FBE 2002,1093; silt layer in ditch with pot SF16419,TRUE,FALSE,FALSE,S,02/08/2002
145,Digital,FBE 2002,1075; p/hole 1/2 section,TRUE,FALSE,FALSE,S,02/08/2002
146,Digital,FBE 2002,1070; p/hole 1/2 section,TRUE,FALSE,FALSE,S,02/08/2002
147,Digital,FBE 2002,1073; p/hole 1/2 section,TRUE,FALSE,FALSE,S,03/08/2002
148,Digital,FBE 2002,1074; p/hole 1/2 section,TRUE,FALSE,FALSE,S,03/08/2002
149,Digital,FBE 2002,1069; p/hole 1/2 section,TRUE,FALSE,FALSE,S,03/08/2002
150,Digital,FBE 2002,Cross section of main ditch,TRUE,FALSE,FALSE,E,03/08/2002
151,Digital,FBE 2002,1091; p/hole,TRUE,FALSE,FALSE,S,04/08/2002
152,Digital,FBE 2002,1091; p/hole 1/2 section,TRUE,FALSE,FALSE,S,05/08/2002
153,Digital,FBE 2002,1078; 1/2 section,TRUE,FALSE,FALSE,W,06/08/2002
208,Digital,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,SW,14/08/2002
209,Digital,FBE 2002,1127/1129,TRUE,FALSE,FALSE,S,14/08/2002
210,Digital,FBE 2002,1138,TRUE,FALSE,FALSE,S,14/08/2002
211,Digital,FBE 2002,1120,TRUE,FALSE,FALSE,S,14/08/2002
212,Digital,FBE 2002,1140,TRUE,FALSE,FALSE,N,14/08/2002
213,Digital,FBE 2002,1110,TRUE,FALSE,FALSE,S,14/08/2002
214,Digital,FBE 2002,1098; oyster gully section,TRUE,FALSE,FALSE,W,15/08/2002
215,Digital,FBE 2002,1098; oyster gully section,TRUE,FALSE,FALSE,W,15/08/2002
216,Digital,FBE 2002,1098; oyster gully section,TRUE,FALSE,FALSE,W,15/08/2002
217,Digital,FBE 2002,1098; oyster gully section,TRUE,FALSE,FALSE,W,15/08/2002
218,Digital,FBE 2002,1124; rectangular pit,TRUE,FALSE,FALSE,S,16/08/2002
223,Digital,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
224,Digital,FBE 2002,1144; grey silty infill of ditch (should be 1146),TRUE,FALSE,FALSE,S,17/08/2002
225,Digital,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE & E,17/08/2002
226,Digital,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE & E,17/08/2002
227,Digital,FBE 2002,1148; p/hole,TRUE,FALSE,FALSE,S,18/08/2002
228,Digital,FBE 2002,Silts in main E-W ditch,TRUE,FALSE,FALSE,Various,18/08/2002
229,Digital,FBE 2002,Silts in main E-W ditch,TRUE,FALSE,FALSE,Various,18/08/2002
230,Digital,FBE 2002,Silts in main E-W ditch,TRUE,FALSE,FALSE,Various,18/08/2002
231,Digital,FBE 2002,1124; pit,TRUE,FALSE,FALSE,S,18/08/2002
232,Digital,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E,18/08/2002
233,Digital,FBE 2002,1151; p/hole,TRUE,FALSE,FALSE,S,19/08/2002
234,Digital,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
235,Digital,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
236,Digital,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
237,Digital,FBE 2002,1135; red clay filled pit,TRUE,FALSE,FALSE,S,19/08/2002
238,Digital,FBE 2002,1171; cut into greensand capital,TRUE,FALSE,FALSE,NE,20/08/2002
239,Digital,FBE 2002,1125; 1/2 section,TRUE,FALSE,FALSE,S,20/08/2002
240,Digital,FBE 2002,1149; real masonry,TRUE,FALSE,FALSE,,20/08/2002
241,Digital,FBE 2002,1124; stones & pot in pit,TRUE,FALSE,FALSE,,20/08/2002
242,Digital,FBE 2002,1136; 1/2 section & p/hole 1175,TRUE,FALSE,FALSE,E,20/08/2002
243,Digital,FBE 2002,Long bone from main E-W ditch,TRUE,FALSE,FALSE,S,21/08/2002
244,Digital,FBE 2002,1136; 1/2 section; fully excavated,TRUE,FALSE,FALSE,E,21/08/2002
245,Digital,FBE 2002,Spike amphora from 1179,TRUE,FALSE,FALSE,,22/08/2002
246,Digital,FBE 2002,1179; upper surface with stones,TRUE,FALSE,FALSE,S,22/08/2002
247,Digital,FBE 2002,1179; upper surface with stones,TRUE,FALSE,FALSE,S,22/08/2002
248,Digital,FBE 2002,Large charcoal deposit in silt 1132 in ditch,TRUE,FALSE,FALSE,S,22/08/2002
249,Digital,FBE 2002,Large charcoal deposit in silt 1132 in ditch,TRUE,FALSE,FALSE,E,22/08/2002
250,Digital,FBE 2002,Large charcoal deposit in silt 1132 in ditch,TRUE,FALSE,FALSE,N,22/08/2002
251,Digital,FBE 2002,Large potsheard in close assoc. with wall; 1179.2,TRUE,FALSE,FALSE,S,24/08/2002
252,Digital,FBE 2002,Main ditch section E-W,TRUE,FALSE,FALSE,W,24/08/2002
253,Digital,FBE 2002,1191; p/hole,TRUE,FALSE,FALSE,N,25/08/2002
254,Digital,FBE 2002,Working shots; main E-W ditch 1190; 1189,FALSE,TRUE,FALSE,Various,25/08/2002
255,Digital,FBE 2002,Working shots; main E-W ditch 1190; 1189,FALSE,TRUE,FALSE,Various,25/08/2002
256,Digital,FBE 2002,Working shots; main E-W ditch 1190; 1189,FALSE,TRUE,FALSE,Various,25/08/2002
257,Digital,FBE 2002,Working shots; main E-W ditch 1190; 1189,FALSE,TRUE,FALSE,Various,25/08/2002
258,Digital,FBE 2002,Working shots; main E-W ditch 1190; 1189,FALSE,TRUE,FALSE,Various,25/08/2002
259,Digital,FBE 2002,Working shots; main E-W ditch 1190; 1189,FALSE,TRUE,FALSE,Various,25/08/2002
260,Digital,FBE 2002,Main ditch; section 55E,TRUE,FALSE,FALSE,E,26/08/2002
261,Digital,FBE 2002,Main ditch; section 55E,TRUE,FALSE,FALSE,E,26/08/2002
262,Digital,FBE 2002,Main ditch; section 55E,TRUE,FALSE,FALSE,E,26/08/2002
263,Digital,FBE 2002,Main ditch; section 55E,TRUE,FALSE,FALSE,E,26/08/2002
264,Digital,FBE 2002,Main ditch at 63E,TRUE,FALSE,FALSE,W,26/08/2002
265,Digital,FBE 2002,1048/1188 N section,TRUE,FALSE,FALSE,S,26/08/2002
266,Digital,FBE 2002,1158; 1195 NE section; 2 gullies,TRUE,FALSE,FALSE,W,26/08/2002
267,Digital,FBE 2002,1032; wall,TRUE,FALSE,FALSE,W,26/08/2002
268,Digital,FBE 2002,1097; wall,TRUE,FALSE,FALSE,N,26/08/2002
269,Digital,FBE 2002,1096; wall,TRUE,FALSE,FALSE,N,26/08/2002
270,Digital,FBE 2002,Sections of SW corner,TRUE,FALSE,FALSE,NE,26/08/2002
271,Digital,FBE 2002,Shots from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
272,Digital,FBE 2002,E section by ditch,TRUE,FALSE,FALSE,W,26/08/2002
273,Digital,FBE 2002,1188; red clay floor,TRUE,FALSE,FALSE,E,26/08/2002
274,Digital,FBE 2002,Greensand column (mortice),TRUE,FALSE,FALSE,,27/08/2002
275,Digital,FBE 2002,Greensand column,TRUE,FALSE,FALSE,,27/08/2002
276,Digital,FBE 2002,Greensand column,TRUE,FALSE,FALSE,,27/08/2002
219,Digital,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
220,Digital,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
221,Digital,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
222,Digital,FBE 2002,1139; interface between clay & grey silt + ditch sections,TRUE,FALSE,FALSE,Various,17/08/2002
154,Digital,FBE 2002,1078; p/holes 1/2 section; stones removed,TRUE,FALSE,FALSE,,07/08/2002
155,Digital,FBE 2002,1092; ?p/hole,TRUE,FALSE,FALSE,,07/08/2002
156,Digital,FBE 2002,1068,TRUE,FALSE,FALSE,,07/08/2002
157,Digital,FBE 2002,Building 4,TRUE,FALSE,FALSE,,07/08/2002
158,Digital,FBE 2002,Building 4,TRUE,FALSE,FALSE,,07/08/2002
159,Digital,FBE 2002,Building 4,TRUE,FALSE,FALSE,,07/08/2002
160,Digital,FBE 2002,Building 4,TRUE,FALSE,FALSE,,07/08/2002
161,Digital,FBE 2002,George's area; 55E; 120N,TRUE,FALSE,FALSE,,07/08/2002
162,Digital,FBE 2002,George's area; 55E; 120N,TRUE,FALSE,FALSE,,07/08/2002
163,Digital,FBE 2002,George's area; 55E; 120N,TRUE,FALSE,FALSE,,07/08/2002
164,Digital,FBE 2002,Detail; George's area,TRUE,FALSE,FALSE,,07/08/2002
165,Digital,FBE 2002,Detail; George's area,TRUE,FALSE,FALSE,,07/08/2002
166,Digital,FBE 2002,Detail; George's area,TRUE,FALSE,FALSE,,07/08/2002
167,Digital,FBE 2002,Tile in 1066,FALSE,TRUE,FALSE,,07/08/2002
168,Digital,FBE 2002,Tile in 1066,FALSE,TRUE,FALSE,,07/08/2002
169,Digital,FBE 2002,1092; p/hole 1/2 section,TRUE,FALSE,FALSE,,07/08/2002
170,Digital,FBE 2002,1065; gully as excavated & gully section,TRUE,FALSE,FALSE,,07/08/2002
171,Digital,FBE 2002,1065; overall view of gully,TRUE,FALSE,FALSE,,07/08/2002
172,Digital,FBE 2002,1063; pit with gully in foreground,TRUE,FALSE,FALSE,,07/08/2002
173,Digital,FBE 2002,1080; trowelling central area with gullys in foreground,TRUE,FALSE,FALSE,,08/08/2002
174,Digital,FBE 2002,1115 gully with 1065 gully to left,TRUE,FALSE,FALSE,,08/08/2002
175,Digital,FBE 2002,1115 gully with 1065 gully to right,TRUE,FALSE,FALSE,,08/08/2002
176,Digital,FBE 2002,1109; George's structure,TRUE,FALSE,FALSE,,08/08/2002
177,Digital,FBE 2002,1109; George's structure,TRUE,FALSE,FALSE,,08/08/2002
178,Digital,FBE 2002,1109; George's structure,TRUE,FALSE,FALSE,,08/08/2002
179,Digital,FBE 2002,Oblique view of trowelling of central area with gully,TRUE,FALSE,FALSE,,08/08/2002
180,Digital,FBE 2002,Various shots over George's structure & ditch filling,TRUE,FALSE,FALSE,,08/08/2002
181,Digital,FBE 2002,Various shots over George's structure & ditch filling,TRUE,FALSE,FALSE,,08/08/2002
182,Digital,FBE 2002,Various shots over George's structure & ditch filling,TRUE,FALSE,FALSE,,08/08/2002
183,Digital,FBE 2002,Various shots over George's structure & ditch filling,TRUE,FALSE,FALSE,,08/08/2002
184,Digital,FBE 2002,Various shots over George's structure & ditch filling,TRUE,FALSE,FALSE,,08/08/2002
191,Digital,FBE 2002,Stamp on terra nigra platter; SF16894,TRUE,FALSE,FALSE,,09/08/2002
185,Digital,FBE 2002,Infilling of central ditch,TRUE,FALSE,FALSE,E,08/08/2002
186,Digital,FBE 2002,Infilling of central ditch,TRUE,FALSE,FALSE,E,08/08/2002
187,Digital,FBE 2002,Infilling of central ditch,TRUE,FALSE,FALSE,E,08/08/2002
188,Digital,FBE 2002,Infilling of central ditch,TRUE,FALSE,FALSE,E,08/08/2002
189,Digital,FBE 2002,Infilling of central ditch,TRUE,FALSE,FALSE,E,08/08/2002
190,Digital,FBE 2002,Infilling of central ditch,TRUE,FALSE,FALSE,E,08/08/2002
192,Digital,FBE 2002,Stamp on terra nigra platter; SF16894,TRUE,FALSE,FALSE,,09/08/2002
193,Digital,FBE 2002,Stamp on terra nigra platter; SF16894,TRUE,FALSE,FALSE,,09/08/2002
194,Digital,FBE 2002,Stamp on terra nigra platter; SF16894,TRUE,FALSE,FALSE,,09/08/2002
195,Digital,FBE 2002,Stamp on terra nigra platter; SF16894,TRUE,FALSE,FALSE,,09/08/2002
196,Digital,FBE 2002,1118; p/hole 1/2 section,TRUE,FALSE,FALSE,S,12/08/2002
197,Digital,FBE 2002,1118; p/hole 1/2 section,TRUE,FALSE,FALSE,S,12/08/2002
198,Digital,FBE 2002,1118; p/hole 1/2 section,TRUE,FALSE,FALSE,S,12/08/2002
199,Digital,FBE 2002,1106; 1107; 1111 p/holes,TRUE,FALSE,FALSE,SW,13/08/2002
200,Digital,FBE 2002,1106; 1107; 1111 p/holes,TRUE,FALSE,FALSE,SE,13/08/2002
201,Digital,FBE 2002,1128 p/hole,TRUE,FALSE,FALSE,S,13/08/2002
202,Digital,FBE 2002,1128 p/hole,TRUE,FALSE,FALSE,SE,13/08/2002
203,Digital,FBE 2002,1125 p/hole,TRUE,FALSE,FALSE,N,13/08/2002
204,Digital,FBE 2002,1106; 1/2 section,TRUE,FALSE,FALSE,S,13/08/2002
205,Digital,FBE 2002,1111; pit,TRUE,FALSE,FALSE,E,14/08/2002
206,Digital,FBE 2002,1107/1128 p/holes,TRUE,FALSE,FALSE,S,14/08/2002
207,Digital,FBE 2002,1135; ?p/hole,TRUE,FALSE,FALSE,S,14/08/2002
1,Digital,FBE 2002,,FALSE,TRUE,FALSE,NE,15/07/2002
2,Digital,FBE 2002,,FALSE,TRUE,FALSE,E,15/07/2002
3,Digital,FBE 2002,,FALSE,TRUE,FALSE,E,15/07/2002
4,Digital,FBE 2002,,FALSE,TRUE,FALSE,E,15/07/2002
5,Digital,FBE 2002,,FALSE,TRUE,FALSE,NE,15/07/2002
6,Digital,FBE 2002,,FALSE,TRUE,FALSE,N,15/07/2002
7,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
8,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
9,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
10,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
11,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
12,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
13,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
14,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
15,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
16,Digital,FBE 2002,,FALSE,TRUE,FALSE,Various,16/07/2002
17,Digital,FBE 2002,Coin; Anton Pius,TRUE,FALSE,FALSE,,16/07/2002
18,Digital,FBE 2002,Coin; Anton Pius,TRUE,FALSE,FALSE,,16/07/2002
19,Digital,FBE 2002,Strap end,TRUE,FALSE,FALSE,,16/07/2002
20,Digital,FBE 2002,Geofizz training,FALSE,TRUE,FALSE,Various,17/07/2002
21,Digital,FBE 2002,Geofizz training,FALSE,TRUE,FALSE,Various,17/07/2002
22,Digital,FBE 2002,Geofizz training,FALSE,TRUE,FALSE,Various,17/07/2002
23,Digital,FBE 2002,Geofizz training,FALSE,TRUE,FALSE,Various,17/07/2002
24,Digital,FBE 2002,1018; p/hole,TRUE,FALSE,FALSE,W,18/07/2002
25,Digital,FBE 2002,1020 possible p/hole,TRUE,FALSE,FALSE,W,18/07/2002
26,Digital,FBE 2002,1020 possible p/hole,TRUE,FALSE,FALSE,W,18/07/2002
27,Digital,FBE 2002,1020 possible p/hole,TRUE,FALSE,FALSE,W,18/07/2002
28,Digital,FBE 2002,1020 possible p/hole,TRUE,FALSE,FALSE,W,18/07/2002
29,Digital,FBE 2002,T shaped brooch; key & painted wall plaster,FALSE,FALSE,FALSE,,18/07/2002
30,Digital,FBE 2002,T shaped brooch; key & painted wall plaster,FALSE,FALSE,FALSE,,18/07/2002
31,Digital,FBE 2002,T shaped brooch; key & painted wall plaster,FALSE,FALSE,FALSE,,18/07/2002
32,Digital,FBE 2002,T shaped brooch; key & painted wall plaster,FALSE,FALSE,FALSE,,18/07/2002
33,Digital,FBE 2002,Pot lid in situ,TRUE,FALSE,FALSE,S,19/07/2002
34,Digital,FBE 2002,Pot lid in situ,TRUE,FALSE,FALSE,S,19/07/2002
35,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
36,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
37,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
38,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
39,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
40,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
41,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
42,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
43,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
44,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
45,Digital,FBE 2002,Finds & working shots,FALSE,TRUE,FALSE,Various,21/07/2002
46,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,21/07/2002
47,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,21/07/2002
48,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,21/07/2002
49,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,21/07/2002
50,Digital,FBE 2002,Working shots,FALSE,TRUE,FALSE,Various,21/07/2002
51,Digital,FBE 2002,Wall 1032/1021; junctn E/W & N/S wall in SE corner,TRUE,FALSE,FALSE,S,23/07/2002
52,Digital,FBE 2002,Wall 1032/1021; junctn E/W & N/S wall in SE corner,TRUE,FALSE,FALSE,S,23/07/2002
53,Digital,FBE 2002,Close up of amphora in 1032,TRUE,FALSE,FALSE,S,23/07/2002
54,Digital,FBE 2002,Close up of amphora in 1032,TRUE,FALSE,FALSE,S,23/07/2002
55,Digital,FBE 2002,Close up of amphora in 1032,TRUE,FALSE,FALSE,S,23/07/2002
56,Digital,FBE 2002,Wall 1032,TRUE,FALSE,FALSE,E,23/07/2002
57,Digital,FBE 2002,Brooch from 1026,TRUE,FALSE,FALSE,,23/07/2002
58,Digital,FBE 2002,1021 robber trench; 1032 masonry,TRUE,FALSE,FALSE,E,24/07/2002
59,Digital,FBE 2002,1021 robber trench; 1032 masonry,TRUE,FALSE,FALSE,E,24/07/2002
60,Digital,FBE 2002,1021 robber trench; 1032 masonry,TRUE,FALSE,FALSE,E,24/07/2002
61,Digital,FBE 2002,1021 robber trench; 1032 masonry,TRUE,FALSE,FALSE,W,24/07/2002
62,Digital,FBE 2002,1021 robber trench; 1032 masonry,TRUE,FALSE,FALSE,W,24/07/2002
63,Digital,FBE 2002,1021 robber trench; 1032 masonry,TRUE,FALSE,FALSE,W,24/07/2002
64,Digital,FBE 2002,1021 robber trench; 1032 masonry,TRUE,FALSE,FALSE,W,24/07/2002
65,Digital,FBE 2002,Working shots looking NE,FALSE,TRUE,FALSE,W,24/07/2002
66,Digital,FBE 2002,Working shots looking NE,FALSE,TRUE,FALSE,W,24/07/2002
67,Digital,FBE 2002,Working shots looking NE,FALSE,TRUE,FALSE,W,24/07/2002
