1166,1,FBE02,Cut,,,55/120,SW corner of mid N sq.,,5.1,1108,,,Gully,Rectangular N-S; corners cut away by drainage gullies. 1.2m N-S; 0.25m E-W; max. depth 0.3m. Sides graduallyslope down from E edge (only E side is in excavated area),No,No,Cut for N-S drainage gully. 21/08/02 - this context now thought to be a pit; similar to pit in top of main ditch; cut into clay.,19/08/2002
1167,1,FBE02,Cut,,,58/116,S of middle square,,5.38,1107,,,posthole,Sub-rectangular with rounded corners. 0.2m NE-SW; 0.18m NW-SE; 0.1m deep. Nr. vertical sides; very flat base.,No,No,Cut for posthole.,19/08/2002
1168,1,FBE02,Cut,,,56/116,SW of middle square,5.49,5.29,1106,,,posthole,Roughly D-shaped with rounded corners. 0.37m E-W; 0.34m N-S; 0.25m deep. Vertical sides on S; gradually sloping on other. Dished base.,No,No,Cut for posthole; filled by [1106].,19/08/2002
1169,1,FBE02,Cut,,,54/112,E side of SW square,,5.3,1151,,1081.2,posthole,Nr. circular 0.37m N-S; 0.4m E-W; 0.35m deep. Nr. vertical sides; slightly dished base.,No,No,Cut for posthole; fill is [1151].,19/08/2002
1170,1,FBE02,Cut,,,57/117,Centre square,,5.38,1128,,,posthole,Oval; 0.4m E-W; 0.2m N-S; 0.1m deep. Gradually sloping sides; dished base.,No,No,Cut for posthole.,
1171,1,FBE02,Cut,49/110,49/113,,SW corner,,4.87,1098.5,,,,1/2 arch shape; 2.6m N-S; 0.75m E-W max.width; max.depth 0.6m - part outside trench. Evenly sloping sides.,No,No,,
1172,1,FBE02,Deposit,,,56/113,Mid S square,5.58,,1082,,1144,Structural,Deposit of tiles.,No,No,Tiles at NW corner of Bldg 4. Seems to be mortared into the wall with a small quantity of yellower mortar than that used in rest of wall. Turns to NW outside line of wall. Consists of both tegula (in wall) & imbrex (outside). Space between & around tiles ,20/08/2002
1173,1,FBE02,Deposit,,,52/113,Middle SW square,4.79,,1136,,1067,pit,Soft lgt. brownish grey fine very silty clay; quite wet. 5% small gravel (max.20mm) & charcoal flecks. 1 pc. bone & 1 angular lump of flint (100mm). Covers whole of pit and up sides nearly to top. Max. thickness of overlying red clay [1136] is 0.45m. 1.5m,No,No,Grey silt in red clay filled pit. Sequence of deposits seems to be: Top is red clay; then grey silt; lgt. brown clay at bottom. Could lgt brown clay line the pit? Could the filling of the pit be inverted stratigraphy? i.e. red clay appears at bottom of pi,20/08/2002
1174,1,FBE02,Deposit,,,51/111,SW corner,5.23,,1131,,1175,posthole,Friable brown fine silty clay. 240mm diam. 100mm deep. 1 lge. unworked limestone block; might have been a post-pad.,No,No,Possible posthole; appears to be just the bottom of the posthole.,20/08/2002
1175,1,FBE02,Cut,,,51/111,SW corner,,5.23,1174,,,posthole,Circular; 249mm diam. 100mm deep. Vertical sides; flat base.,No,No,Bottom of posthole.,20/08/2002
1176,1,FBE02,Deposit,,,63/112,SE corner,,5.25,1149,,,,This context has no entity to record since the finds are pressed into the underlying brickearth [1058].,No,No,Deposit underneath wall [1149]. Several small pottery finds from this context - wall must date to after this pottery.,21/08/2002
1177,1,FBE02,Cut,,,63/122,NE corner,,,1110,,1058,posthole,Oval; 0.5m E-W; 0.4m N-S; 180mm deep. Sloping sides; flattish base.,No,No,Cut for only posthole N of main E-W ditch.,21/08/2002
1178,1,FBE02,Deposit,,,56/111,SE corner of mid S sq.,5.66,,1040.2,,1179,Other,Irregular pattern of large 'foreign' stones. 1m N-S x 1.45m E-W; one course thick. Stone t,No,No,Deposit of stones - probably the same as [1126]. Odd scatter of large foreign stones; probably the continuation of  [1126] N of wall and [1127] to W of wall.,21/08/2002
1179,1,FBE02,Deposit,,,56/111,SE corner of mid S sq.,5.6,,1178,,,Other,Relatively soft dk. yellowish brown fine silty clay. 1.5m N-S; 1.45m E-W; 100mm thick. 5% angular & rounded flint (Max.70mm); pottery; oyster shell & light brown clay particles.,No,No,Next spit down in NW corner within Bldg 4. This deposit will give us some idea of artefacts laid pre Bldg 4. Excavated in 2 spits; 2nd spit is [1179.2].,21/08/2002
1180,1,FBE02,Cut,,,51/113,SW corner,,4.29,1173,,1067(natural),pit,Circular; 1.75m diam; 1m deep. Vertical sides; irregular base.,No,No,Cut for big pit with nothing in it. Sides appear to be vertical. No finds; no date; no apparent purpose.,21/08/2002
1181,1,FBE02,Deposit,,,51/113,SW corner,4.56,,1173,,1180,Other,Relatively soft brownish yellow fine clay. Covers whole of bottom of pit; 0.35mm deep; framed by natural red clay at bottom and sides. No inclusions.,No,No,Light brown clay in bottom of big pit.,22/08/2002
1182,1,FBE02,Deposit,,,51/113,SW corner,5.29,,1081,,1136;1200(cut),Structural?,Quite compact dk. yellowish brown fine sandy clay. 0.3m E-W; 0.2m N-S; 0.3m deep. Charcoal flecks; animal bone; 1 sherd pottery; 1 angular flint with sharp edge knocked off on W side (max.diam120mm),No,No,Possible stake-hole in top of big pit. Bottom of stake-hole is very pointed.,22/08/2002
1183,1,FBE02,Deposit,55/117,58/119,,Middle square,5.05,,1121,,1132,ditch,V. compacted brownish yellow fine clay 0.8m N-S; E-W unknown; 0.3m deep. Occ. rounded flint (max.100mm).,No,No,Wedge of ditch infill. Gravelly clayey brickearth lying on N side of main ditch. Either caused by slumping of upper part of ditch side or; more likely; deliberate infilling. Different from the Reading Beds clay infill seen along length of ditch overlying ,23/08/2002
1184,1,FBE02,Deposit,55/117,60/118,,Middle square,5.39,,1122,,1195;1158(natural),ditch,Relatively soft brown fine silty clay; 1.2m wide N-S; 0.45m deep. Excavated for length of 4m E-W. Relatively stone free; occ. angular flints (max.60mm).,No,No,Grey silty infilling on N side of ditch; possibly overlain by [1183].,23/08/2002
1185,1,FBE02,Deposit,,,56/113,Middle S square,5.61,,1082,,1186(cut),posthole,Fairly soft silty clay; 0.27m N-S; 0.25m E-W; 0.34m deep. Occ. charcoal flecks & small flint frags; mixed throughout fill. Some greensand around top; but may not be packing. No finds.,No,No,Fill of posthole [1186].,23/08/2002
1186,1,FBE02,Cut,,,56/113,Middle S square,,5.34,1185,,1144,posthole,Sub-circular 0.27m N-S; 0.23m E-W; 0.34m deep. Nr. vertical slightly irregular sides; nr. flat base.,No,No,Posthole immediately adjacent to the E-W wall of Bldg 4.,23/08/2002
1187,1,FBE02,Deposit,,,57/124,N edge of mid N sq.,5.57,,1043,,1058,Other,Firm mixed fine red & yellow sandy clay. 0.5m E-W; 0.3m N-S; 120mm deep. Occ. flints (max.60mm). Appears to be hard up against N section of gully.,No,No,'Wedge' of natural yellow clay on edge of [1188].,24/08/2002
1188,1,FBE02,Deposit,55/122,65/125,,Middle N square,5.55,,"10,431,066",,1190,Structural,Firm brownish yellow fine clay; 3.5m N-S; 2.2m E-W; 100mm thick. 3% gravel (max.20mm); 2 unworked greensand stones (max.200mm). Most of the larger inclusions will have been pressed into the surface after laying of the clay floor.,No,No,Red clay floor.,24/08/2002
1189,1,FBE02,Deposit,,,56/111,SW corner of mid S sq.,,5.31,1179,,1147,Gully,See [1098] for description of deposit. 0.3m N-S; 1.45m E-W; 0.15m deep. This section of the gully is inside Bldg 4; hard up against the S edge of wall [1032]. Finds of oyster shell; occ. flecks of charcoal & pottery frags.,No,No,Continuation of oyster-filled gully inside Bldg 4. The fact that this gully is inside Bldg 4 & observations of the side of the wall strongly suggest that the wall was constructed after the gully was filled in.,24/08/2002
1190,1,FBE02,Deposit,55/123,57/125,,N edge of mid N sq.,5.42,,1188,,1058,Other,Relatively soft dk. yellowish brown fine sandy clay. 1m N-S; 2m E-W; max. depth 80mm. 3% flint nodules (max.100mm); mostly rounded. No greensand noted; occ. flecks charcoal. This context sealed by clay floor [1188]. Pottery should therefore provide date a,No,No,Grey silt & charcoal underneath [1188]. Finds include pottery; brick & tile; oyster shell & bone.,24/08/2002
1191,1,FBE02,Deposit,,,63/112,SE corner,5.71,,1083,,1194(cut),posthole,Relatively soft yellowish brown fine sandy clay. 0.27m E-W; 0.3m N-S; at least 0.2m deep. Degraded chalk; frags. of flint; brick & tile; 1 pc. animal bone; oyster shell; flat ~ 117mm down.,No,No,Possible posthole with tile. [1191]/[1194] thought to be later than [1125]/[1160]; which is to immediate NE.,25/08/2002
1192,1,FBE02,Deposit,55/115,56/120,,W edge of middle sq.,,,"11,321,140",,1058;red clay natural,Other,Context is approx. 5m N-S; 1m wide & is a mixture of types of natural (orange brickearth & red clay). Mixture grey silt [1140] & slumped natural [1183] at bottom of ditch.,No,No,W 'box section' in big ditch. Really a mixture of different contexts; but mostly natural.,25/08/2002
1193,1,FBE02,Deposit,64/116,65/119,,Mid E edge,,,"10,931,084",,1058;red clay natural,Other,2.5m N-S; 1m E-W. Context is effectively top of natural. Top half material appears to be gravelly orange brickearth & below is familiar red clay natural.,No,No,E 'box section' in big ditch. Mixture of different contexts but really mostly natural.,25/08/2002
1194,1,FBE02,Cut,,,63/112,SE corner,,5.37,1191,,1058,posthole,Ovoid; 0.27m E-W; 0.3m N-S; at least 0.2m deep. Vertical sides; flat base.,No,No,Cut for posthole with good tile packing; which is really the framework of the post. Post appears to be rectangular; 0.18m N-S; 0.13m E-W.,25/08/2002
1195,1,FBE02,Cut,55/118,67/119,,NW corner of centre sq.,5.39,,1184,,1058,Slot,Linear E-W feature;1.2m N-S; 0.45m deep; excavated for length of 4m. Slightly sloping sides; rounded base.,No,No,Cut for grey silt filled slot.,25/08/2002
1196,1,FBE02,Cut,,,62/112,SE corner,,,"11,491,032",,1058,Structural,Linear E-W feature; 10m long; 0.5m wide; 0.55m deep. Vertical sides; flat base.,No,No,Cut for foundation trench of masonry wall [1032].,25/08/2002
1197,1,FBE02,Cut,,,56/111,SW corner of mid S sq.,,,1096,,1058,Structural,Linear N-S feature measuring 1.5m to junction with E-W wall; 0.55m wide E-W; 0.5m deep. Vertical sides; flat base.,No,No,Foundation cut for wall [1096].,25/08/2002
1198,1,FBE02,Cut,,,64/111,SE corner,,,,,,Structural,No details available.,No,No,Cut for wall in SE corner.,
1199,1,FBE02,Cut,,,,,,,,,,Structural,No details available.,No,No,Cut for [1068].,
1200,1,FBE02,Cut,,,,,,,,,,Structural,No details available.,No,No,Cut for [1182].
