Small Find Number,Photo,Context No,Layer,material,Type,Period,Date Recorded,Level,Eastings,Northings,Height (mm),Width (mm),Thickness (mm),Diameter (mm),Weight (g),sent to,Date Sent,Date Returned,Notes
15941,,1030,,53,121,,08/08/2002,5.63,50.33,110.03,13,11,8,,,,,,
15942,,1031,,1,123,,08/08/2002,,,,14,10,7,,,,,,N3D
15943,,1030,,3,13,,08/08/2002,5.54,50.42,113.23,23,13,7,,,,,,
15944,,1031,,5,8,,08/08/2002,,,,59,,,17,,,,,N3D
15945,,1030,,52,122,,08/08/2002,5.59,50.08,110.57,40,31,20,,,,,,
15946,,1030,,52,122,,08/08/2002,5.57,50.45,110.72,10,9,8,,,,,,
15947,,1030,,53,121,,08/08/2002,5.58,50.09,110.72,16,9,7,,,,,,
15948,,1030,,5,8,,08/08/2002,5.57,50.18,110.68,47,,,18,,,,,
15949,,1030,,3,97,,08/08/2002,5.65,52.8,112.35,100,45,55,,,,,,
15950,,1030,,3,20,,08/08/2002,5.58,50.45,114.77,57,25,20,,,,,,
15951,,1030,,5,8,,08/08/2002,5.63,52.56,111.31,50,,,17,,,,,
15952,,1031,,5,8,,08/08/2002,5.53,49.88,110.71,58,,,18,,,,,
15953,,1031,,5,8,,08/08/2002,5.53,49.43,110.56,35,,,19,,,,,
15954,,1030,,13,38,,08/08/2002,5.62,52.26,111.67,73,,,7,,,,,
15955,,1030,,3,13,,08/08/2002,5.58,50.81,113.87,20,17,3,,,,,,
15956,,1030,,3,13,,08/08/2002,,,,35,25,6,,,,,,N3D; MD
15957,,1030,,10,133,,08/08/2002,5.57,51.06,113.64,8,6,6,,,,,,
15958,,1031,,5,8,,08/08/2002,5.53,49.56,110.57,36,,,11,,,,,
15959,,1037,,5,8,,08/08/2002,5.61,64.7,111.13,31,,,17,,,,,
15960,,1037,,5,8,,08/08/2002,,,,14,,,12,,,,,
15961,,1031,,3,13,,08/08/2002,5.54,48.98,110.45,37,30,6,,,,,,2nd dimension - 29 x 24 x 3
15962,,1031,,5,8,,08/08/2002,5.55,49.1,110.49,36,,,15,,,,,
15963,,1030,,3,13,,08/08/2002,5.64,52.34,112.26,22,12,6,,,,,,decorated
15964,,1031,,10,2,,08/08/2002,5.54,49.32,110.47,20,13,1,,,,,,
15965,,1030,,52,122,,08/08/2002,110.62,52.06,5.63,45,28,20,,,,,,2nd red tessera - 9 x 8 x 8; also a white tessera (53; 121) - 10 x 8 x 8    CHECK EASTINGS AND NORTHINGS ON THIS!
15966,,1030,,5,8,,08/08/2002,5.64,52.08,110.95,50,18,,10,,,,,
15967,,1031,,1,120,,08/08/2002,5.55,49.01,111.44,14,10,10,,,,,,
15968,,1030,,5,8,,08/08/2002,5.63,52.2,110.2,60,,,13,,,,,
15969,,1030,,10,133,,08/08/2002,5.6,50.75,114.54,38,20,3,,,,,,
15970,,1031,,3,97,,08/08/2002,5.56,49.11,110.33,95,75,10,,,,,,
15971,,1031,,52,122,,08/08/2002,5.55,49.36,110.31,45,40,20,,,,,,
15972,,1030,,5,8,,08/08/2002,5.56,51,113.4,35,,,12,,,,,
15973,,1030,,53,121,,08/08/2002,5.66,51.94,109.98,15,13,8,,,,,,
15974,,1031,,53,121,,08/08/2002,5.56,49.51,110.26,16,11,8,,,,,,
15975,,1030,,3,20,,08/08/2002,5.6,50.15,112.54,51,30,23,,,,,,
15976,,1045,,3,97,,08/08/2002,,,,,,,,,,,,5 sherds 190 x 85 x 13 to 90 x 55 x 9
15977,,1030,,3,97,,08/08/2002,5.56,50.1,111.21,100,45,40,,,,,,
15978,,1030,,5,8,,08/08/2002,5.57,50.09,111.53,37,,,14,,,,,
15979,,1030,,,38,,08/08/2002,5.6,50.69,114.76,,,,32,,,,,
15980,,1031,,5,8,,08/08/2002,5.56,49.49,110.26,45,,,13,,,,,
15981,,1031,,53,121,,08/08/2002,5.54,49.14,110.32,10,10,7,,,,,,
15982,,1031,,5,8,,08/08/2002,5.55,49.27,110.31,41,,,16,,,,,
15983,,1031,,10,133,,08/08/2002,5.55,49.72,110.26,39,30,4,,,,,,
15984,,1030,,4,22,,08/08/2002,5.6,51.2,113.14,,,2,25,,,,,
15985,,1031,,53,121,,08/08/2002,5.52,49.86,110.09,7,9,8,,,,,,
15986,,1030,,3,13,,08/08/2002,5.6,50.43,112.32,30,23,4,,,,,,2nd dimension - 30 x 16 x 4
15987,,1031,,53,121,,08/08/2002,5.55,49.27,110.31,12,12,10,,,,,,
15988,,1031,,3,97,,08/08/2002,5.54,49.43,110.28,40,40,5,,,,,,
15989,,1031,,3,,,08/08/2002,5.56,49.82,110.15,25,11,3,
15990,,1031,,5,8,,08/08/2002,5.53,49.82,110.18,20,,,15
15991,,1030,,3,19,,08/08/2002,5.54,50.13,112.69,45,35,5,
15992,,1030,,3,20,,08/08/2002,5.5,50.38,111.58,70,55,20,
15993,,1031,,52,39,,08/08/2002,5.24,49.84,110.04,80,38,30,
15994,,1031,,10,133,,08/08/2002,5.52,49.88,110.07,33,14,5,
15995,,1031,,52,39,,08/08/2002,5.53,49.75,110.04,90,60,20,
15996,,1030,,5,8,,08/08/2002,5.54,50.37,112.43,45,35,,8
15997,,1030,,3,19,,08/08/2002,5.57,51.06,114.44,22,18,5,
15998,,1031,,53,121,,08/08/2002,5.55,49.27,110.09,20,13,8,
15999,,1030,,10,133,,08/08/2002,5.49,50.05,111.35,26,8,5,
16000,,1031,,53,121,,08/08/2002,5.54,49.3,110.11,20,17,12,
16001,,1030,,3,97,,09/08/2002,5.6,51.4,113.22,70,40,15,
16002,,1031,,10,133,,09/08/2002,5.56,49.29,110.01,65,45,4,
16003,,1030,,3,13,,09/08/2002,5.55,51.07,113.22,17,14,4,
16004,,1031,,3,19,,09/08/2002,5.53,49.32,110.06,14,12,6,
16005,,1031,,10,133,,09/08/2002,5.53,49.28,110.01,35,20,5,
16006,,1030,,3,13,,09/08/2002,5.53,50.78,112.96,60,58,6,
16007,,1030,,52,39,,09/08/2002,5.5,50.05,110.3,60,40,25,
16008,,1030,,5,8,,09/08/2002,5.58,50.85,111.92,34,,,17
16009,,1044,,5,8,,09/08/2002,5.58,56.56,120.63,45,15,,13
16010,,1030,,5,8,,09/08/2002,5.61,53.55,111.21,40,20,,15
16011,,1030,,5,8,,09/08/2002,5.51,50.77,112.01,50,,,16
16012,,1013,,52,39,,09/08/2002,5.5,50.16,110.01,125,65,30,
16013,,1030,,5,8,,09/08/2002,5.61,53.59,111.2,44,,,10
16014,,1044,,5,8,,09/08/2002,5.63,57.51,120.6,55,20,,15
16015,,1030,,5,8,,09/08/2002,5.5,50.06,110.16,37,13,,15
16016,,1044,,10,133,,09/08/2002,5.5,50.75,111.61,25,17,3,
16017,,1044,,52,122,,09/08/2002,5.65,57.37,120.22,25,24,18,
16018,,1030,,3,97,,09/08/2002,,,,80,55,13,
16019,,1030,,5,8,,09/08/2002,5.52,50.74,112.33,50,25,,13
16020,,1030,,5,8,,09/08/2002,5.57,50.23,110.25,66,17,14,
16021,,1044,,4,38,,09/08/2002,,,,21,16,1,,,,,,N3D
16022,,1030,,5,8,,09/08/2002,5.53,50.96,112.8,39,16,12,,,,,,
16023,,1030,,5,38,,09/08/2002,5.01,57.3,112.92,58,27,16,,,,,,
16024,,1044,,3,19,,09/08/2002,,,,15,9,3,,,,,,
16025,,1030,,5,8,,09/08/2002,5.55,51.06,112.51,46,15,14,,,,,,
16026,,1030,,5,8,,09/08/2002,5.48,50.42,110.67,32,18,17,,,,,,
16027,,1044,,5,8,,09/08/2002,5.58,56.43,120.29,49,17,19,,,,,,
16028,,1044,,3,20,,09/08/2002,5.67,58.27,120.59,58,30,6,,,,,,
16029,,1044,,52,39,,09/08/2002,5.65,58.3,120.65,81,47,23,,,,,,
16030,,1044,,3,13,,09/08/2002,,,,14,8,2,,,,,,
16031,,1044,,5,8,,09/08/2002,5.62,59.12,120.69,38,,,12,,,,,
16032,,1030,,3,,,,,,,,,,,,,,,bulk finds (not Samian)
16033,,1030,,3,13,,09/08/2002,5.58,50.68,110.2,25,25,4,,,,,,
16034,,1030,,3,19,,09/08/2002,5.54,51.36,112.59,47,27,5,,,,,,
16035,,1029,,10,2,,09/08/2002,,,,11,8,2,,,,,,
16036,,1030,,5,8,,09/08/2002,5.5,50.75,111.51,32,,,13,,,,,
16037,,1030,,5,8,,09/08/2002,5.53,50.88,110.98,48,,,13,,,,,
16038,,1044,,3,13,,09/08/2002,5.64,58.58,120.64,24,21,4,,,,,,
16039,,1029,,3,13,,09/08/2002,,,,16,15,3,,,,,,
16040,,1029,,10,135,,09/08/2002,,,,40,17,8,,,,,,
16041,,1030,,5,8,,09/08/2002,5.53,51.11,112.15,41,11,11,,,,,,
16042,,1030,,4,22,,09/08/2002,6.47,53.47,105,26,24,1,,,,,,
16043,,1044,,5,8,,09/08/2002,5.64,57.46,120.29,47,19,15,,,,,,
16044,,1044,,10,2,,09/08/2002,5.58,56.86,120.38,16,17,2,,,,,,
16045,,1030,,10,2,,09/08/2002,5.52,51.01,111.83,26,6,1,,,,,,
16046,,1044,,10,135,,09/08/2002,5.69,55.83,114.83,28,7,3,,,,,,
16047,,1044,,3,13,,09/08/2002,,,,10,8,2,,,,,,N3D
16048,,1029,,5,8,,09/08/2002,5.67,55.86,114.66,45,17,16,,,,,,
16049,,1030,,52,39,,09/08/2002,5.52,50.86,110.05,95,113,18,,,,,,
16050,,1030,,5,8,,09/08/2002,5.46,50.66,110.09,67,16,10,,,,,,
16051,,1030,,5,8,,10/08/2002,5.51,50.93,110.46,32,15,,,,,,,
16052,,1044,,3,19,,10/08/2002,5.63,59.17,120.37,22,14,4,,,,,,
16053,,1029,,3,97,,10/08/2002,5.67,55.75,114.36,122,65,69
16054,,1030,,3,13,,10/08/2002,5.53,51.34,111.32,50,25,6
16055,,1030,,3,19,,10/08/2002,5.54,51.31,111.13,31,26,5
16056,,1030,,3,13,,10/08/2002,5.53,51.16,110.61,54,29,7
16057,,1030,,52,39,,10/08/2002,5.54,51.18,110,200,140,30
16058,,1030,,3,19,,10/08/2002,5.54,51.3,111.39,45,18,8
16059,,1030,,3,13,,10/08/2002,5.53,50.99,110.16,20,18,6
16060,,1030,,5,8,,10/08/2002,5.52,50.72,110.04,30,10,12
16061,,1029,,3,17,,10/08/2002,5.71,57.41,114.56,20,15,15
16062,,1030,,5,8,,10/08/2002,5.53,51.19,110.83,31,6,5
16063,,1029,,3,13,,10/08/2002,5.68,55.66,114.21,41,31,
16064,,1044,,3,13,,10/08/2002,5.63,59.28,120.18,28,8,
16065,,1057,,3,20,,10/08/2002,5.59,56.09,119.83,32,25,
16066,,1030,,5,8,,10/08/2002,5.5,51.28,110.23,30,18,12
16067,,1057,,3,20,,10/08/2002,5.59,56.13,119.81,56,48,13
16068,,1028,,52,39,,10/08/2002,5.74,60.33,115.07,85,46,18
16069,,1030,,2,32,,10/08/2002,5.52,51.15,110.14,51,43,4,,,,,,
16070,,1030,,3,20,,10/08/2002,,,,40,22,11,,,,,,
16071,,1030,,5,8,,10/08/2002,5.51,51.37,110.59,70,6,,,,,,,
16072,,1044,,3,97,,10/08/2002,5.61,55.47,120.28,100,110,17,,,,,,
16073,,1044,,3,97,,10/08/2002,5.59,55.28,120.32,111,20,30,,,,,,
16074,,1044,,5,8,,10/08/2002,5.58,55.26,120.38,40,18,14,,,,,,
16075,,1044,,10,15,,10/08/2002,5.58,55.35,120.35,45,26,4,,,,,,
16076,,1030,,5,8,,10/08/2002,5.51,51.46,110.99,52,15,14,,,,,,
16077,,1030,,3,19,,10/08/2002,5.52,51.49,110.91,40,25,8,,,,,,
16078,,1057,,10,135,,10/08/2002,5.63,59.14,120.02,37,9,3,,,,,,
16079,,1030,,3,97,,10/08/2002,5.5,51.38,111.48,105,54,38,,,,,,
16080,,1029,,52,3,,10/08/2002,5.67,55.18,113.6,74,48,42,,,,,,
16081,,1030,,5,8,,10/08/2002,5.5,51.32,110.52,39,17,13,,,,,,2nd dimension - 43 x 16 x 15
16082,,1030,,5,128,,10/08/2002,5.53,51.57,110.8,23,16,5,,,,,,2nd dimension - 16 x 15 x 8
16083,,1057,,3,13,,10/08/2002,5.61,58.92,120.14,30,11,1,,,,,,
16084,,1030,,52,39,,10/08/2002,5.58,51.58,111.11,108,85,18,,,,,,2nd dimension - 102 x 54 x 16
16085,,1030,,5,8,,10/08/2002,5.52,51.38,113.11,49,15,13,,,,,,
16086,,1030,,5,8,,10/08/2002,5.51,51.48,111.01,23,17,16,,,,,,
16087,,1030,,5,8,,10/08/2002,5.51,51.36,111.89,40,17,17,,,,,,
16088,,1057,,3,13,,10/08/2002,5.64,59.02,119.7,43,25,11,,,,,,
16089,,1027,,4,38,,10/08/2002,,,,36,5,2,,,,,,N3D
16090,,1029,,5,8,,10/08/2002,5.68,58.42,115.08,69,12,11,,,,,,
16091,,1057,,5,8,,10/08/2002,5.63,59.13,119.96,21,12,14,,,,,,
16092,,1029,,5,8,,10/08/2002,5.67,58.53,114.93,50,20,20,,,,,,
16093,,1029,,10,57,,10/08/2002,,,,10,2,1,,,,,,
16094,,1030,,5,8,,10/08/2002,5.58,52.12,114.08,31,13,12,,,,,,
16095,,1030,,52,39,,10/08/2002,5.55,51.95,110.32,140,80,30,,,,,,
16096,,1057,,3,19,,10/08/2002,5.56,55.39,119.33,28,22,4,,,,,,
16097,,1029,,1,9,,10/08/2002,5.73,54.9,113.6,170,109,63,,,,,,
16098,,1057,,10,2,,10/08/2002,5.62,57.35,120,23,22,2,,,,,,
16099,,1030,,3,13,,10/08/2002,5.56,57.97,110.57,33,25,8,,,,,,
16100,,1030,,5,8,,10/08/2002,5.57,57.98,110.61,70,16,5,,,,,,
16101,,1029,,10,135,,10/08/2002,,,,10,9,1,,,,,,
16102,,1030,,5,8,,10/08/2002,5.57,57.95,110.99,56,19,6,,,,,,
16103,,1029,,2,37,,10/08/2002,5.72,59.43,115,58,52,9,,,,,,
16104,,1057,,3,13,,10/08/2002,5.65,59.32,119.62,15,7,3,,,,,,
16105,,1028,,3,13,,10/08/2002,,,,19,17,5,,,,,,
16106,,1057,,3,13,,10/08/2002,5.64,59.04,119.62,44,30,5,,,,,,
16107,,1029,,5,8,,10/08/2002,5.68,59.28,114.89,58,14,5,,,,,,
16108,,,,,,,,,,,,,,,,,,,record missing
16109,,1030,,5,8,,10/08/2002,5.51,51.64,111.97,40,15,5,,,,,,
16110,,1028,,3,13,,10/08/2002,,,,21,16,4,,,,,,
16111,,1030,,5,8,,10/08/2002,5.49,51.49,110.94,24,15,8,,,,,,
16112,,1030,,5,8,,10/08/2002,4.49,51.79,111.1,38,12,10,,,,,,
16113,,1029,,3,97,,10/08/2002,,,,55,41,15,,,,,,
16114,,1029,,3,124,,10/08/2002,5.66,56.94,113.83,150,110,32,,,,,,
16115,,1028,,3,13,,10/08/2002,5.73,60.33,115.33,24,17,8,,,,,,
16116,,1057,,3,19,,10/08/2002,5.59,56.42,119.11,45,26,7,,,,,,
16117,,1030,,5,8,,10/08/2002,5.73,61.75,114.68,22,13,10,,,,,,
16118,,1030,,5,8,,10/08/2002,5.62,52.03,113.37,28,7,6,,,,,,
16119,,1029,,10,135,,10/08/2002,5.63,55.08,113.31,15,15,4,,,,,,
16120,,1029,,3,19,,10/08/2002,5.73,59.89,114.15,21,14,3,,,,,,
16121,,1028,,3,13,,10/08/2002,5.73,60.67,114.02,49,30,5,,,,,,
16122,,1030,,5,8,,10/08/2002,5.62,52.13,112.92,45,14,12,,,,,,
16123,,1057,,3,19,,10/08/2002,5.62,58.09,119.38,36,33,4,,,,,,
16124,,1057,,3,13,,10/08/2002,5.62,58.03,119.55,32,24,5,,,,,,
16125,,1029,,3,19,,10/08/2002,5.73,59.92,114.24,28,22,3,,,,,,
16126,,1029,,3,13,,10/08/2002,5.73,59.96,114.23,27,10,2,,,,,,
16127,,1030,,3,97,,10/08/2002,5.53,51.84,113.15,40,35,18,,,,,,
16128,,0,,,,,,,,,,,,,,,,,record missing
16129,,0,,,,,,,,,,,,,,,,,record missing
16130,,1057,,5,8,,10/08/2002,5.62,58.25,119.38,34,11,10,,,,,,
16131,,1030,,3,97,,10/08/2002,5.64,51.94,113.51,70,60,34,,,,,,
16132,,1028,,52,39,,10/08/2002,5.76,60.73,114.42,81,56,14,,,,,,
16133,,1057,,4,54,,10/08/2002,5.56,55.8,118.99,15,12,7
16134,,1029,,3,9,,10/08/2002,5.63,56.94,113.42,45,21,5
16135,,1057,,3,19,,10/08/2002,5.64,57.9,119.32,15,20,4
16136,,1057,,3,19,,10/08/2002,5.62,58.58,119.62,15,17,4
16137,,1029,,5,8,,10/08/2002,5.68,57.7,114.38,65,31,18
16138,,1029,,5,8,,10/08/2002,5.68,58.12,114.5,45,15,12
16139,,1028,,5,8,,10/08/2002,5.72,61.37,113.73,42,15,12
16140,,1028,,5,8,,10/08/2002,5.7,60.72,113.99,31,7,7
16141,,1028,,10,2,,10/08/2002,5.74,60.8,114.23,23,18,2
16142,,1028,,5,38,,10/08/2002,5.73,59.9,113.94,76,31,4
16143,,1028,,5,8,,10/08/2002,5.72,61.12,113.72,35,14,9
16144,,1028,,61,132,,10/08/2002,5.75,60.53,114.08,54,45,4
16145,,1057,,10,127,,10/08/2002,5.65,59.15,119.09,18,13,4
16146,,1028,,3,19,,10/08/2002,5.74,60.71,114.17,15,15,4
16147,,1028,,5,8,,10/08/2002,5.73,60.83,114.13,42,10,9
16148,,1057,,10,135,,10/08/2002,5.58,56.76,118.6,25,15,3
16149,,1030,,3,20,,10/08/2002,5.58,52.13,114.67,30,40,3,,,,,,
16150,,1029,,4,25,,10/08/2002,5.71,59.19,113.93,,,,15,,,,,finger ring or ear ring ? 15mm (overall dia) x 2 (1object only)
16151,,1029,,5,8,,10/08/2002,5.61,56.73,113.2,28,25,10,,,,,,
16152,,1030,,5,8,,10/08/2002,5.6,52.41,114.99,51,13,6,,,,,,
16153,,1030,,5,8,,10/08/2002,5.6,52.41,114.99,45,17,5,,,,,,
16154,,1028,,3,13,,10/08/2002,5.74,60.4,114.01,20,11,3,,,,,,
16155,,1057,,10,15,,10/08/2002,5.64,59.29,119.52,28,9,3,,,,,,
16156,,1030,,3,20,,10/08/2002,5.58,52.69,111.23,55,28,4,,,,,,
16157,,1030,,5,8,,10/08/2002,5.52,52.02,109.94,60,10,,,,,,,
16158,,1028,,3,13,,10/08/2002,5.73,60.01,114.29,22,12,5,,,,,,
16159,,1030,,3,19,,10/08/2002,5.57,52.2,113.76,20,15,3,,,,,,
16160,,1029,,3,97,,10/08/2002,5.74,59.12,113.89,64,42,11,,,,,,
16161,,1029,,4,38,,02/08/2002,,,,25,3,3,,,,,,
16162,,1028,,5,8,,10/08/2002,5.71,60.42,113.66,17,10,10,,,,,,
16163,,1028,,3,19,,10/08/2002,5.71,60.39,113.49,38,35,4,,,,,,
16164,,1028,,3,13,,10/08/2002,5.71,60.15,113.55,23,12,4,,,,,,
16165,,1030,,3,19,,10/08/2002,5.56,52.24,112.75,32,24,5,,,,,,
16166,,1030,,2,37,,10/08/2002,5.5,52.02,110.81,25,17,2,,,,,,
16167,,1030,,3,97,,10/08/2002,5.62,52.21,113.07,100,97,20,,,,,,
16168,,1030,,3,20,,10/08/2002,5.51,52.03,110.72,12,6,16,,,,,,
16169,,1028,,3,13,,10/08/2002,5.73,61.22,113.98,22,13,5,,,,,,
16170,,1030,,53,121,,10/08/2002,5.51,52.03,111.2,10,8,8,,,,,,
16171,,1030,,53,121,,10/08/2002,5.21,52.09,111.14,10,9,8,,,,,,
16172,,1028,,5,38,,10/08/2002,5.73,60.9,114.15,33,10,7,,,,,,
16173,,1030,,5,38,,10/08/2002,5.5,52.21,112.17,40,8,,,,,,,2nd dimension - 18 x 9; 3rd dimension - 26 x 7
16174,,1030,,2,11,,10/08/2002,5.54,52.31,112.34,37,11,4,,,,,,
16175,,1057,,3,13,,10/08/2002,5.61,58.05,119.21,28,15,4,,,,,,
16176,,1030,,10,135,,10/08/2002,5.49,52.19,110.44,13,2,2,,,,,,
16177,,1030,,52,39,,10/08/2002,5.52,52.31,110.95,72,100,25,,,,,,
16178,,1057,,3,20,,10/08/2002,5.64,58.97,118.25,90,45,19,,,,,,
16179,,1029,,5,8,,10/08/2002,5.67,57.76,113.62,44,17,17,,,,,,
16180,,1028,,3,13,,10/08/2002,5.71,60.36,113.27,18,13,3,,,,,,
16181,,1028,,3,19,,10/08/2002,5.7,60.3,113.3,35,28,3,,,,,,
16182,,1028,,3,19,,10/08/2002,5.68,60.31,113.23,16,25,4,,,,,,
16183,,1030,,10,135,,10/08/2002,5.52,52.37,112.14,26,57,3,,,,,,
16184,,1029,,10,127,,10/08/2002,5.65,58.29,113.68,7,8,4,,,,,,
16185,,1057,,5,8,,10/08/2002,5.61,55.11,117.97,44,16,14,,,,,,
16186,,1057,,5,8,,10/08/2002,5.6,55.12,117.99,32,9,9,,,,,,
16187,,1029,,3,19,,10/08/2002,5.65,57.98,113.38,35,17,4,,,,,,
16188,,1028,,3,13,,10/08/2002,5.72,60.6,113.37,20,15,2,,,,,,
16189,,1028,,10,2,,10/08/2002,5.74,60.7,113.4,15,8,2,,,,,,
16190,,1030,,3,13,,10/08/2002,,,,21,21,4,,,,,,N3D
16191,,1030,,3,13,,10/08/2002,,,,28,22,5,,,,,,N3D
16192,,1029,,10,2,,10/08/2002,5.7,59.67,113.65,12,3,2,,,,,,
16193,,1057,,5,8,,10/08/2002,5.65,58,118.25,55,6,4,,,,,,
16194,,1030,,5,8,,10/08/2002,5.57,52.44,113.5,50,15,15,,,,,,
16195,,1057,,3,19,,10/08/2002,,,,19,14,3,,,,,,N3D
16196,,1057,,3,13,,10/08/2002,,,,26,11,5,,,,,,N3D
16197,,1029,,5,38,,10/08/2002,,,,42,30,9,,,,,,N3D
16198,,1029,,5,8,,10/08/2002,,,,31,14,13,,,,,,N3D
16199,,1057,,5,8,,10/08/2002,5.63,59.15,118.45,38,20,14,,,,,,
16200,,1030,,3,19,,11/08/2002,5.5,52.56,110.96,39,24,5,,,,,,
16201,,1030,,3,19,,11/08/2002,5.59,52.53,114.52,33,25,6,,,,,,
16202,,1057,,3,13,,11/08/2002,,,,33,18,7,,,,,,
16203,,1029,,55,48,,11/08/2002,,,,17,14,10,,,,,,
16204,,1030,,3,13,,11/08/2002,5.58,52.6,113.66,54,35,5,,,,,,
16205,,1030,,53,121,,11/08/2002,5.52,52.54,110.84,10,8,8,,,,,,
16206,,16206,,3,97,,11/08/2002,,,,39,22,12,,,,,,context right (?)
16207,,1029,,5,8,,11/08/2002,,,,25,,,10,,,,,
16208,,1057,,5,8,,11/08/2002,,,,30,,,16,,,,,
16209,,1030,,3,,,11/08/2002,,,,,,,,,,,,not samian - bulk find - N3D/MD
16210,,1057,,5,54,,11/08/2002,,,,53,20,14,,,,,,
16211,,1030,,10,133,,11/08/2002,5.53,52.43,113.02,23,12,3,,,,,,
16212,,1030,,3,97,,11/08/2002,5.56,52.73,111.26,74,48,23,,,,,,
16213,,1030,,3,97,,11/08/2002,5.51,52.59,110.56,105,85,10,,,,,,
16214,,0,,3,13,,11/08/2002,,,,27,18,4,,,,,,N3D - MD
16215,,1030,,3,19,,11/08/2002,,,,25,22,7,,,,,,N3D - MD
16216,,1057,,10,133,,11/08/2002,5.71,61.78,113.36,32,,,28,,,,,
16217,,1057,,3,97,,11/08/2002,,,,45,40,10,,,,,,
16218,,1057,,3,13,,11/08/2002,,,,17,9,4,,,,,,
16219,,1030,,3,97,,11/08/2002,5.57,52.61,113.49,95,45,15,,,,,,
16220,,1057,,3,19,,11/08/2002,,,,23,18,5,,,,,,
16221,,1057,,5,8,,11/08/2002,5.61,55.51,117.57,47,,,15,,,,,
16222,,1030,,10,133,,11/08/2002,,,,25,6,1,,,,,,
16223,,1043,,3,20,,12/08/2002,5.54,56.45,123.56,45,40,20,,,,,,also sherd (13) - 15 x 12 x 4
16224,,1043,,3,97,,12/08/2002,5.49,56.17,123.62,62,58,9,,,,,,
16225,,1043,,3,97,,12/08/2002,5.51,56.21,123.7,60,50,6,,,,,,
16226,,1043,,3,97,,12/08/2002,5.5,56.65,123.82,43,35,18,,,,,,
16227,,1057,,5,8,,12/08/2002,5.59,59.44,117.1,45,,,11,,,,,
16228,,1030,,3,97,,12/08/2002,5.63,52.97,114.7,78,35,17,,,,,,
16229,,1030,,3,,,,,,,,,,,,,,,bulk find
16230,,1057,,3,13,,12/08/2002,5.64,58.87,118.33,35,20,4,,,,,,
16231,,1057,,3,13,,12/08/2002,5.62,58.05,117.92,25,19,5,,,,,,
16232,,1030,,53,121,,12/08/2002,5.51,52.68,110.34,14,13,10,,,,,,
16233,,1057,,5,38,,12/08/2002,5.6,55.07,117.65,65,30,13,,,,,,
16234,,1030,,4,,,12/08/2002,5.61,52.88,114.76,31,6,,,,,,,3 pieces 31 x 6mm - 5 x 3mm
16235,,1030,,3,13,,12/08/2002,,,,33,18,4,,,,,,N3D/ MD
16236,,1030,,1,123,,12/08/2002,,,,15,12,11,,,,,,N3D/ MD
16237,,1030,,3,20,,12/08/2002,5.49,58.43,110.58,66,35,15,,,,,,
16238,,1030,,3,13,,12/08/2002,,,,17,10,5,,,,,,N3D/ MD
16239,,1030,,5,8,,12/08/2002,5.61,52.7,114.85,74,,,10,,,,,
16240,,1030,,5,8,,12/08/2002,5.52,52.76,110.05,43,,,15,,,,,
16241,,1030,,5,8,,12/08/2002,5.52,52.88,110.07,60,,,20,,,,,
16242,,1057,,3,13,,12/08/2002,5.64,59.05,118.06,34,18,6,,,,,,
16243,,1030,,3,19,,12/08/2002,,,,42,40,4,,,,,,
16244,,1057,,5,8,,12/08/2002,5.63,56.24,117.7,35,,,17,,,,,
16245,,1057,,3,19,,12/08/2002,5.62,58.63,117.96,45,32,4,,,,,,
16246,,1028,,3,13,,12/08/2002,5.74,60.07,114.7,21,18,6,,,,,,
16247,,1057,,3,13,,12/08/2002,5.62,56.14,117.54,46,21,6,,,,,,
16248,,1030,,4,38,,12/08/2002,,,,28,,,6,,,,,N3D - part of the small find 16234?
16249,,1057,,3,19,,12/08/2002,,,,18,11,3,,,,,,
16250,,1028,,10,2,,12/08/2002,5.75,60.07,115.13,16,14,1,,,,,,
16251,,1057,,10,2,,12/08/2002,,,,40,20,1,,,,,,N3D/ MD
16252,,1030,,3,97,,12/08/2002,5.51,52.85,110.78,70,32,9,,,,,,
16253,,1057,,5,8,,12/08/2002,5.64,57.33,117.65,45,,,16,,,,,
16254,,1030,,5,8,,12/08/2002,5.6,53.11,114.16,42,,,16,,,,,
16255,,1030,,52,122,,12/08/2002,,,,20,15,10,,,,,,N3D/ MD
16256,,1030,,5,8,,12/08/2002,5.58,52.95,113.21,38,,,12,,,,,
16257,,1057,,5,8,,12/08/2002,5.63,56.63,117.34,40,,,18,,,,,
16258,,1057,,3,13,,12/08/2002,,,,15,14,5,,,,,,N3D/ MD
16259,,1057,,3,13,,12/08/2002,,,,19,18,3,,,,,,N3D/ MD
16260,,1057,,10,133,,12/08/2002,,,,21,20,4,,,,,,N3D/ MD
16261,,1030,,3,13,,12/08/2002,,,,29,12,3,,,,,,N3D/ MD
16262,,1057,,3,13,,12/08/2002,5.63,56.18,117.59,22,15,3,,,,,,Samian ? Decoration
16263,,1057,,3,13,,12/08/2002,5.63,56.04,117.56,19,15,2,,,,,,
16264,,1029,,3,97,,12/08/2002,5.68,57.23,115.28,115,55,45,,,,,,handle
16265,,1030,,53,121,,12/08/2002,,,,12,11,5,,,,,,N3D/ MD
16266,,1030,,5,8,,12/08/2002,5.55,53.34,113.06,50,,,18,,,,,
16267,,1057,,3,13,,12/08/2002,5.62,58.62,117.17,50,40,4,,,,,,broken in two - modern break
