"EntityID","IG_Identifier","ProjectCode","IG_Number","IG_Process","IG_Title","IG_Stage","SiteCode","FeatureOrSGDeposit","IG_Text"
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",171065,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",171067,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,206,"Heathrow",304018,"Use","Primary fills of earliest surviving phase of Roman ladder enclosures","Analysis","WPR98",107085,"Only a small quantity of pottery was recovered from these primary fills. This comprised five small residual sherds of Early/Middle Iron Age pottery. Undated burnt flint was also recovered. The stratigraphy clearly places these enclosures later than this, whilst pottery recovered from the secondary fills isclearly Roman in date."
1016,206,"Heathrow",304018,"Use","Primary fills of earliest surviving phase of Roman ladder enclosures","Analysis","WPR98",111105,"Only a small quantity of pottery was recovered from these primary fills. This comprised five small residual sherds of Early/Middle Iron Age pottery. Undated burnt flint was also recovered. The stratigraphy clearly places these enclosures later than this, whilst pottery recovered from the secondary fills isclearly Roman in date."
1016,206,"Heathrow",304018,"Use","Primary fills of earliest surviving phase of Roman ladder enclosures","Analysis","WPR98",122109,"Only a small quantity of pottery was recovered from these primary fills. This comprised five small residual sherds of Early/Middle Iron Age pottery. Undated burnt flint was also recovered. The stratigraphy clearly places these enclosures later than this, whilst pottery recovered from the secondary fills isclearly Roman in date."
1016,206,"Heathrow",304018,"Use","Primary fills of earliest surviving phase of Roman ladder enclosures","Analysis","WPR98",123148,"Only a small quantity of pottery was recovered from these primary fills. This comprised five small residual sherds of Early/Middle Iron Age pottery. Undated burnt flint was also recovered. The stratigraphy clearly places these enclosures later than this, whilst pottery recovered from the secondary fills isclearly Roman in date."
1016,206,"Heathrow",304018,"Use","Primary fills of earliest surviving phase of Roman ladder enclosures","Analysis","WPR98",127077,"Only a small quantity of pottery was recovered from these primary fills. This comprised five small residual sherds of Early/Middle Iron Age pottery. Undated burnt flint was also recovered. The stratigraphy clearly places these enclosures later than this, whilst pottery recovered from the secondary fills isclearly Roman in date."
1016,206,"Heathrow",304018,"Use","Primary fills of earliest surviving phase of Roman ladder enclosures","Analysis","WPR98",137054,"Only a small quantity of pottery was recovered from these primary fills. This comprised five small residual sherds of Early/Middle Iron Age pottery. Undated burnt flint was also recovered. The stratigraphy clearly places these enclosures later than this, whilst pottery recovered from the secondary fills isclearly Roman in date."
1016,206,"Heathrow",304018,"Use","Primary fills of earliest surviving phase of Roman ladder enclosures","Analysis","WPR98",148099,"Only a small quantity of pottery was recovered from these primary fills. This comprised five small residual sherds of Early/Middle Iron Age pottery. Undated burnt flint was also recovered. The stratigraphy clearly places these enclosures later than this, whilst pottery recovered from the secondary fills isclearly Roman in date."
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","GAI99",218065,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",107086,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",110041,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111033,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111053,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111056,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111081,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111106,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111107,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111108,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111110,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111111,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111112,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111116,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",111126,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",112030,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",119284,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",119285,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",122099,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",122105,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",122106,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",122107,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",123140,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",124183,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",127072,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",128108,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",128227,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",128229,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",128231,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",129098,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",130132,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",130146,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",130162,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",130163,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",133169,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",137087,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",140144,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",141244,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",146099,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",147091,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",148097,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",148321,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",149034,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",151083,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",151225,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",157079,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",159071,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",159077,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",161158,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",161167,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",161168,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",161190,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",166197,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",166198,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",171066,
1016,207,"Heathrow",304019,"Use","Secondary fills in earliest surviving phases of ladder enclosures","Analysis","WPR98",171068,
1016,208,"Heathrow",304020,"Disuse","Tertiary fill of earliest surviving phases of the ladder enclosures","Analysis","WPR98",111113,
1016,208,"Heathrow",304020,"Disuse","Tertiary fill of earliest surviving phases of the ladder enclosures","Analysis","WPR98",123032,
1016,208,"Heathrow",304020,"Disuse","Tertiary fill of earliest surviving phases of the ladder enclosures","Analysis","WPR98",129099,
1016,208,"Heathrow",304020,"Disuse","Tertiary fill of earliest surviving phases of the ladder enclosures","Analysis","WPR98",133170,
1016,208,"Heathrow",304020,"Disuse","Tertiary fill of earliest surviving phases of the ladder enclosures","Analysis","WPR98",166196,
