"FeatureGIS","Sitecode","Feature","Landscape","LandNo","FeatureType","FeatureInterpretation","InterventionGIS","Intervention","ExcavationStage","I_Type","I_Interpretation","Deposit","Rank","D_Type","D_Interpretation","SGDeposit","SGRank","SGType","SGInterpretation","FromLand","FromLandNo","Formation"
"TEC05 - 693006","TEC05",693006,"310 Early or Middle Bronze Age",310,"Feature","Waterhole","TEC05 - 693006",693006,"LG1","Cut","Waterhole",693011,1,"Fill","Secondary Fill",693011,1,"Fill","Secondary Fill","310 Early or Middle Bronze Age",310,
"TEC05 - 693013","TEC05",693013,"300 Bronze Age",300,"Feature","Pit","TEC05 - 693013",693013,,"Cut","Pit",693014,1,"Fill","Primary Fill",693014,1,"Fill","Primary Fill","300 Bronze Age",300,
"TEC05 - 693013","TEC05",693013,"300 Bronze Age",300,"Feature","Pit","TEC05 - 693013",693013,,"Cut","Pit",693017,,"Fill","Other Fill",693017,2,"Fill","Other Fill","300 Bronze Age",300,
"TEC05 - 694002","TEC05",694002,"000 Prehistoric",0,"Feature","Tree Throw","TEC05 - 694002",694002,"LG1","Cut","Tree Throw",694001,1,"Fill","Secondary Fill",694001,1,"Fill","Secondary Fill","000 Prehistoric",0,
"TEC05 - 694021","TEC05",694021,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 694005",694005,"LG1","Cut","Ditch",694003,2,"Fill","Secondary Fill",694018,3,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 694021","TEC05",694021,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 694009",694009,"LG2","Cut","Ditch",694007,2,"Fill","Secondary Fill",694007,2,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 694023","TEC05",694023,"240 Neolithic or Bronze Age",240,"SG","Tree Throw","TEC05 - 694011",694011,"LG2","Cut","Tree Throw",694010,1,"Fill","Secondary Fill",694022,1,"DepositSG","Secondary Fill","240 Neolithic or Bronze Age",240,"II"
"TEC05 - 694025","TEC05",694025,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 694014",694014,"LG2","Cut","Ditch",694013,1,"Fill","Backfill of previous Archaeological Intervention",694024,1,"DepositSG","Deliberate Backfill","315 Middle Bronze Age",315,"IV"
"TEC05 - 694021","TEC05",694021,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 694017",694017,"LG1","Cut","Ditch",694015,2,"Fill","Secondary Fill",694018,3,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 705062","TEC05",705062,"800 Post-Medieval",800,"SG","Quarry","TEC05 - 694035",694035,"LG2","Cut","Waterhole",694029,6,"Fill","Secondary Fill",705066,7,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"TEC05 - 705062","TEC05",705062,"800 Post-Medieval",800,"SG","Quarry","TEC05 - 694035",694035,"LG2","Cut","Waterhole",694031,4,"Fill","Secondary Fill",694031,4,"Fill","Secondary Fill","800 Post-Medieval",800,
"TEC05 - 705062","TEC05",705062,"800 Post-Medieval",800,"SG","Quarry","TEC05 - 694035",694035,"LG2","Cut","Waterhole",694032,2,"Fill","Secondary Fill",694032,2,"Fill","Secondary Fill","800 Post-Medieval",800,
"TEC05 - 705062","TEC05",705062,"800 Post-Medieval",800,"SG","Quarry","TEC05 - 694035",694035,"LG2","Cut","Waterhole",694034,1,"Fill","Other Fill",694034,1,"Fill","Other Fill","800 Post-Medieval",800,
"TEC05 - 694040","TEC05",694040,"800 Post-Medieval",800,"Feature","Waterhole","TEC05 - 694040",694040,"LG2","Cut","Waterhole",694037,3,"Fill","Secondary Fill",694037,3,"Fill","Secondary Fill","800 Post-Medieval",800,
"TEC05 - 694042","TEC05",694042,"000 Prehistoric",0,"Feature","Pit","TEC05 - 694042",694042,"LG1","Cut","Pit",694041,1,"Fill","Backfill of previous Archaeological Intervention",694041,1,"Fill","Backfill of previous Archaeological Intervention","000 Prehistoric",0,
"TEC05 - 704012","TEC05",704012,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 694046",694046,"LG2","Cut","Ditch",694045,1,"Fill","Secondary Fill",690124,1,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695002,4,"Fill","Secondary Fill",695002,3,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695004,6,"Fill","Secondary Fill",695004,5,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695007,9,"Fill","Secondary Fill",695007,8,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695009,11,"Fill","Secondary Fill",695009,10,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695010,12,"Fill","Secondary Fill",695010,11,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695012,14,"Fill","Secondary Fill",695012,13,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695025,2,"Fill","Secondary Fill",695025,1,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 695001","TEC05",695001,"320 Middle or Late Bronze Age",320,"Feature","Waterhole","TEC05 - 695001",695001,"LG1","Cut","Waterhole",695026,3,"Fill","Secondary Fill",695026,2,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 690097","TEC05",690097,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695013",695013,"LG1","Cut","Ditch",695014,1,"Fill","Secondary Fill",690098,2,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 690094","TEC05",690094,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695016",695016,"LG1","Cut","Ditch",695018,2,"Fill","Secondary Fill",690096,4,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 690094","TEC05",690094,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695019",695019,"LG2","Cut","Ditch",695023,2,"Fill","Secondary Fill",690096,4,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 690097","TEC05",690097,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695021",695021,"LG2","Cut","Ditch",695022,1,"Fill","Secondary Fill",690098,2,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 695027","TEC05",695027,"225 Late Neolithic",225,"Feature","Pit","TEC05 - 695027",695027,"LG1","Cut","Pit",695028,1,"Fill","Deliberate Backfill",695028,0,"Fill","Deliberate Backfill","225 Late Neolithic",225,
"TEC05 - 695027","TEC05",695027,"225 Late Neolithic",225,"Feature","Pit","TEC05 - 695027",695027,"LG1","Cut","Pit",695029,2,"Fill","Deliberate Backfill",695029,1,"Fill","Deliberate Backfill","225 Late Neolithic",225,
"TEC05 - 695031","TEC05",695031,"999 Unphased",999,"Feature","Posthole","TEC05 - 695031",695031,"LG1","Cut","Posthole",695032,1,"Fill","Secondary Fill",695032,1,"Fill","Secondary Fill","999 Unphased",999,
"TEC05 - 690097","TEC05",690097,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695033",695033,"LG1","Cut","Ditch",695030,1,"Fill","Secondary Fill",695030,1,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 695047","TEC05",695047,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695035",695035,"LG2","Cut","Ditch",695036,1,"Fill","Secondary Fill",695048,1,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 695047","TEC05",695047,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695039",695039,"LG1","Cut","Ditch",695040,1,"Fill","Secondary Fill",695048,1,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 695065","TEC05",695065,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695043",695043,"LG1","Cut","Ditch",695044,1,"Fill","Secondary Fill",695066,1,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 695051","TEC05",695051,"999 Unphased",999,"Feature","Tree Throw","TEC05 - 695051",695051,"LG1","Cut","Tree Throw",695052,1,"Fill","Primary Fill",695052,0,"Fill","Primary Fill","999 Unphased",999,
"TEC05 - 695051","TEC05",695051,"999 Unphased",999,"Feature","Tree Throw","TEC05 - 695051",695051,"LG1","Cut","Tree Throw",695055,3,"Fill","Secondary Fill",695055,2,"Fill","Secondary Fill","999 Unphased",999,
"TEC05 - 695051","TEC05",695051,"999 Unphased",999,"Feature","Tree Throw","TEC05 - 695051",695051,"LG1","Cut","Tree Throw",695057,5,"Fill","Secondary Fill",695057,4,"Fill","Secondary Fill","999 Unphased",999,
"TEC05 - 695058","TEC05",695058,"225 Late Neolithic",225,"Feature","Pit","TEC05 - 695058",695058,"LG2","Cut","Pit",695059,1,"Fill","Secondary Fill",695059,1,"Fill","Secondary Fill","225 Late Neolithic",225,
"TEC05 - 695062","TEC05",695062,"800 Post-Medieval",800,"Feature","Tree Throw","TEC05 - 695062",695062,"LG2","Cut","Tree Throw",695063,1,"Fill","Secondary Fill",695063,1,"Fill","Secondary Fill","800 Post-Medieval",800,
"TEC05 - 695065","TEC05",695065,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 695067",695067,"LG2","Cut","Ditch",695068,1,"Fill","Secondary Fill",695066,1,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 697001","TEC05",697001,"315 Middle Bronze Age",315,"Feature","Ditch","TEC05 - 697001",697001,"LG1","Cut","Ditch",697003,1,"Fill","Primary Fill",697003,1,"Fill","Primary Fill","315 Middle Bronze Age",315,
"TEC05 - 697004","TEC05",697004,"460 Late Iron Age or Early Romano-British",460,"Feature","Well","TEC05 - 697004",697004,"LG1","Cut","Well",697006,4,"Fill","Secondary Fill",697006,4,"Fill","Secondary Fill","460 Late Iron Age or Early Romano-British",460,
"TEC05 - 697004","TEC05",697004,"460 Late Iron Age or Early Romano-British",460,"Feature","Well","TEC05 - 697004",697004,"LG1","Cut","Well",697008,2,"Fill","Secondary Fill",697008,2,"Fill","Secondary Fill","460 Late Iron Age or Early Romano-British",460,
"TEC05 - 697004","TEC05",697004,"460 Late Iron Age or Early Romano-British",460,"Feature","Well","TEC05 - 697004",697004,"LG1","Cut","Well",697009,1,"Fill","Primary Fill",697009,1,"Fill","Primary Fill","460 Late Iron Age or Early Romano-British",460,
"TEC05 - 697010","TEC05",697010,"999 Unphased",999,"Feature","Tree Throw","TEC05 - 697010",697010,"LG1","Cut","Tree Throw",697011,1,"Fill","Other Fill",697011,1,"Fill","Other Fill","999 Unphased",999,
"TEC05 - 697012","TEC05",697012,"999 Unphased",999,"Feature","Tree Throw","TEC05 - 697012",697012,"LG1","Cut","Tree Throw",697014,1,"Fill","Bioturbation",697014,1,"Fill","Bioturbation","999 Unphased",999,
"TEC05 - 704039","TEC05",704039,"300 Bronze Age",300,"SG","Gully","TEC05 - 704001",704001,"LG1","Cut","Ditch",704002,1,"Fill","Secondary Fill",704040,1,"DepositSG","Secondary Fill","300 Bronze Age",300,"II"
"TEC05 - 704028","TEC05",704028,,,"Feature",,"TEC05 - 704028",704028,,"Layer",,704028,,"Layer",,704028,,"Layer",,,,
"TEC05 - 705001","TEC05",705001,"500 Romano-British",500,"Feature","Ditch","TEC05 - 705001",705001,"LG2","Cut","Ditch",705002,1,"Fill","Secondary Fill",705002,1,"Fill","Secondary Fill","500 Romano-British",500,
"TEC05 - 705001","TEC05",705001,"500 Romano-British",500,"Feature","Ditch","TEC05 - 705001",705001,"LG2","Cut","Ditch",705023,0,"Fill","Primary Fill",705023,0,"Fill","Primary Fill","500 Romano-British",500,
"TEC05 - 705052","TEC05",705052,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705005",705005,"LG2","Cut","Ditch",705006,3,"Fill","Secondary Fill",705054,3,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 704006","TEC05",704006,"800 Post-Medieval",800,"SG","Ditch","TEC05 - 705009",705009,"LG2","Cut","Ditch",705010,2,"Fill","Secondary Fill",705070,2,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"TEC05 - 704009","TEC05",704009,"720 Later Medieval",720,"SG","Ditch","TEC05 - 705014",705014,"LG2","Cut","Ditch",705015,1,"Fill","Secondary Fill",704038,2,"DepositSG","Secondary Fill","720 Later Medieval",720,"II"
"TEC05 - 705052","TEC05",705052,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705021",705021,"LG1","Cut","Ditch",705025,1,"Fill","Secondary Fill",705053,2,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 705062","TEC05",705062,"800 Post-Medieval",800,"SG","Quarry","TEC05 - 705027",705027,"LG1","Cut","Waterhole",705029,5,"Fill","Secondary Fill",705066,7,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"TEC05 - 705062","TEC05",705062,"800 Post-Medieval",800,"SG","Quarry","TEC05 - 705027",705027,"LG1","Cut","Waterhole",705032,2,"Fill","Secondary Fill",705064,3,"DepositSG","Secondary Fill","800 Post-Medieval",800,"IIC"
"TEC05 - 705055","TEC05",705055,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705034",705034,"LG1","Cut","Ditch",705035,2,"Fill","Secondary Fill",705057,2,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 705055","TEC05",705055,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705034",705034,"LG1","Cut","Ditch",705036,1,"Fill","Primary Fill",705056,1,"DepositSG","Primary Fill","320 Middle or Late Bronze Age",320,"I"
"TEC05 - 705055","TEC05",705055,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705037",705037,"LG1","Cut","Ditch",705038,2,"Fill","Secondary Fill",705057,2,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 705052","TEC05",705052,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705040",705040,"LG1","Cut","Ditch",705042,2,"Fill","Secondary Fill",705042,,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 705052","TEC05",705052,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705040",705040,"LG1","Cut","Ditch",705043,2,"Fill","Secondary Fill",705043,0,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 704012","TEC05",704012,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705045",705045,"LG1","Cut","Ditch",705046,2,"Fill","Secondary Fill",705046,2,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 704012","TEC05",704012,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705045",705045,"LG1","Cut","Ditch",705048,4,"Fill","Secondary Fill",705048,4,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 704012","TEC05",704012,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 705051",705051,"LG1","Cut","Ditch",705058,1,"Fill","Secondary Fill",690125,2,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 705071","TEC05",705071,"000 Prehistoric",0,"Feature","Pit","TEC05 - 705071",705071,"LG1","Cut","Pit",705072,1,"Fill","Deliberate Backfill",705072,1,"Fill","Deliberate Backfill","000 Prehistoric",0,
"TEC05 - 705088","TEC05",705088,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 705075",705075,"LG1","Cut","Ditch",705076,1,"Fill","Secondary Fill",705076,1,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 705088","TEC05",705088,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 705075",705075,"LG1","Cut","Ditch",705077,2,"Fill","Secondary Fill",705089,2,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 705078","TEC05",705078,"000 Prehistoric",0,"Feature","Natural feature","TEC05 - 705078",705078,"LG1","Cut","Natural feature",705079,1,"Fill","Secondary Fill",705079,1,"Fill","Secondary Fill","000 Prehistoric",0,
"TEC05 - 705088","TEC05",705088,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 705082",705082,"LG1","Cut","Ditch",705083,1,"Fill","Secondary Fill",705089,2,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 705090","TEC05",705090,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 705086",705086,"LG1","Cut","Ditch",705087,1,"Fill","Secondary Fill",705091,1,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 704011","TEC05",704011,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 706001",706001,"LG1","Cut","Ditch",706002,1,"Fill","Primary Fill",704032,1,"DepositSG","Primary Fill","320 Middle or Late Bronze Age",320,"I"
"TEC05 - 704011","TEC05",704011,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 706001",706001,"LG1","Cut","Ditch",706004,3,"Fill","Secondary Fill",704034,3,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 704011","TEC05",704011,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 706001",706001,"LG1","Cut","Ditch",706005,4,"Fill","Secondary Fill",704035,4,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 704017","TEC05",704017,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 706007",706007,"LG1","Cut","Ditch",706009,,"Fill","Secondary Fill",706009,2,"Fill","Secondary Fill","320 Middle or Late Bronze Age",320,
"TEC05 - 704011","TEC05",704011,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 706011",706011,"LG2","Cut","Ditch",709046,6,"Fill","Secondary Fill",704036,5,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 704011","TEC05",704011,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 706011",706011,"LG2","Cut","Ditch",709048,4,"Fill","Secondary Fill",704034,3,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"II"
"TEC05 - 704011","TEC05",704011,"320 Middle or Late Bronze Age",320,"SG","Ditch","TEC05 - 706011",706011,"LG2","Cut","Ditch",709051,1,"Fill","Primary Fill",704032,1,"DepositSG","Primary Fill","320 Middle or Late Bronze Age",320,"I"
"TEC05 - 707001","TEC05",707001,"000 Prehistoric",0,"Feature","Posthole","TEC05 - 707001",707001,"LG1","Cut","Posthole",707002,1,"Fill","Secondary Fill",707002,1,"Fill","Secondary Fill","000 Prehistoric",0,
"TEC05 - 707005","TEC05",707005,"000 Prehistoric",0,"Feature","Posthole","TEC05 - 707005",707005,"LG1","Cut","Posthole",707006,1,"Fill","Secondary Fill",707006,1,"Fill","Secondary Fill","000 Prehistoric",0,
"TEC05 - 690112","TEC05",690112,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 707011",707011,"LG1","Cut","Ditch",707012,1,"Fill","Secondary Fill",707012,1,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 690112","TEC05",690112,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 707011",707011,"LG1","Cut","Ditch",707013,2,"Fill","Secondary Fill",690113,2,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 690107","TEC05",690107,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 707014",707014,"LG1","Cut","Ditch",707015,1,"Fill","Secondary Fill",690109,2,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 707016","TEC05",707016,"305 Early Bronze Age",305,"Feature","Pit","TEC05 - 707016",707016,"LG2","Cut","Pit",707018,1,"Fill","Secondary Fill",707018,1,"Fill","Secondary Fill","305 Early Bronze Age",305,
"TEC05 - 687097","TEC05",687097,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 707019",707019,"LG2","Cut","Ditch",707020,1,"Fill","Secondary Fill",687096,1,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"II"
"TEC05 - 708003","TEC05",708003,"000 Prehistoric",0,"Feature","Pit","TEC05 - 708003",708003,"LG1","Cut","Pit",705004,,"Fill","Secondary Fill",705070,1,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"TEC05 - 708003","TEC05",708003,"000 Prehistoric",0,"Feature","Pit","TEC05 - 708003",708003,"LG1","Cut","Pit",708004,1,"Fill","Bioturbation",708004,1,"Fill","Bioturbation","000 Prehistoric",0,
"TEC05 - 708007","TEC05",708007,"225 Late Neolithic",225,"Feature","Pit","TEC05 - 708007",708007,"LG2","Cut","Pit",708008,1,"Fill","Secondary Fill",708008,1,"Fill","Secondary Fill","225 Late Neolithic",225,
"TEC05 - 690107","TEC05",690107,"315 Middle Bronze Age",315,"SG","Ditch","TEC05 - 708011",708011,,"Cut","Ditch",708012,1,"Fill","Secondary Fill",690108,1,"DepositSG","Secondary Fill","315 Middle Bronze Age",315,"IIB"
"TEC05 - 708014","TEC05",708014,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 708014",708014,"LG2","Cut","Waterhole",708017,10,"Fill","Secondary Fill",708017,9,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 708014","TEC05",708014,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 708014",708014,"LG2","Cut","Waterhole",708020,6,"Fill","Secondary Fill",708020,5,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 708014","TEC05",708014,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 708014",708014,"LG2","Cut","Waterhole",708022,4,"Fill","Other Fill",708022,3,"Fill","Other Fill","315 Middle Bronze Age",315,
"TEC05 - 708014","TEC05",708014,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 708014",708014,"LG2","Cut","Waterhole",708023,2,"Fill","Alluvial Layer",708023,1,"Fill","Alluvial Layer","315 Middle Bronze Age",315,
"TEC05 - 708014","TEC05",708014,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 708014",708014,"LG2","Cut","Waterhole",708025,1,"Fill","Secondary Fill",708025,0,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 704008","TEC05",704008,"500 Romano-British",500,"SG","Ditch","TEC05 - 709003",709003,"LG1","Cut","Ditch",709004,1,"Fill","Primary Fill",709004,1,"Fill","Primary Fill","500 Romano-British",500,
"TEC05 - 709006","TEC05",709006,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 709006",709006,"LG2","Cut","Waterhole",709012,1,"Fill","Secondary Fill",709012,1,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 709006","TEC05",709006,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 709006",709006,"LG2","Cut","Waterhole",709014,1,"Fill","Secondary Fill",709014,0,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 709006","TEC05",709006,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 709006",709006,"LG2","Cut","Waterhole",709017,9,"Fill","Secondary Fill",709017,9,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 709006","TEC05",709006,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 709006",709006,"LG2","Cut","Waterhole",709019,12,"Fill","Secondary Fill",709019,12,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 709006","TEC05",709006,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 709006",709006,"LG2","Cut","Waterhole",709033,6,"Fill","Secondary Fill",709033,6,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 709006","TEC05",709006,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 709006",709006,"LG2","Cut","Waterhole",709035,9,"Fill","Secondary Fill",709035,9,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 709006","TEC05",709006,"315 Middle Bronze Age",315,"Feature","Waterhole","TEC05 - 709006",709006,"LG2","Cut","Waterhole",709044,4,"Fill","Secondary Fill",709044,4,"Fill","Secondary Fill","315 Middle Bronze Age",315,
"TEC05 - 709007","TEC05",709007,"310 Early or Middle Bronze Age",310,"Feature","Waterhole","TEC05 - 709007",709007,"LG2","Cut","Waterhole",709021,2,"Fill","Secondary Fill",709021,2,"Fill","Secondary Fill","310 Early or Middle Bronze Age",310,
"TEC05 - 709007","TEC05",709007,"310 Early or Middle Bronze Age",310,"Feature","Waterhole","TEC05 - 709007",709007,"LG2","Cut","Waterhole",709024,5,"Fill","Secondary Fill",709024,5,"Fill","Secondary Fill","310 Early or Middle Bronze Age",310,
"TEC05 - 709007","TEC05",709007,"310 Early or Middle Bronze Age",310,"Feature","Waterhole","TEC05 - 709007",709007,"LG2","Cut","Waterhole",709026,7,"Fill","Secondary Fill",709026,7,"Fill","Secondary Fill","310 Early or Middle Bronze Age",310,
"TEC05 - 709007","TEC05",709007,"310 Early or Middle Bronze Age",310,"Feature","Waterhole","TEC05 - 709007",709007,"LG2","Cut","Waterhole",709037,2,"Fill","Secondary Fill",709037,1,"Fill","Secondary Fill","310 Early or Middle Bronze Age",310,
"TEC05 - 709007","TEC05",709007,"310 Early or Middle Bronze Age",310,"Feature","Waterhole","TEC05 - 709007",709007,"LG2","Cut","Waterhole",709040,8,"Fill","Secondary Fill",709040,8,"Fill","Secondary Fill","310 Early or Middle Bronze Age",310,
"TEC05 - 709008","TEC05",709008,"235 Late Neolithic or Early Bronze Age",235,"Feature","Waterhole","TEC05 - 709008",709008,"LG2","Cut","Waterhole",709041,1,"Fill","Secondary Fill",709041,1,"Fill","Secondary Fill","235 Late Neolithic or Early Bronze Age",235,
"TEC05 - 709008","TEC05",709008,"235 Late Neolithic or Early Bronze Age",235,"Feature","Waterhole","TEC05 - 709008",709008,"LG2","Cut","Waterhole",709042,2,"Fill","Secondary Fill",709042,2,"Fill","Secondary Fill","235 Late Neolithic or Early Bronze Age",235,
"TEC05 - 704007","TEC05",704007,"800 Post-Medieval",800,"SG","Ditch","TEC05 - 709009",709009,"LG2","Cut","Ditch",709011,2,"Fill","Secondary Fill",704023,2,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"TEC05 - 690122","TEC05",690122,"720 Later Medieval",720,"SG","Gully","TEC05 - 709061",709061,"LG1","Cut","Ditch",709062,1,"Fill","Secondary Fill",690129,1,"DepositSG","Secondary Fill","720 Later Medieval",720,"II"
