Tract Number,East,North,Structure Number,Household Number,Date Collected,Data Entered By,Team Leader,Team Members,Photo Number,Log Book Pages,Survey Method,Smalls Finds Collected,Lithics Collected,Pottery Collected,Visibility,Vegetation,Cultigens,Vegetable Type,Tree Species,Soil Description,Geological Observations,Landscape Features,Structures,Comment,Description,Easting,Northing,Small Find Count,Lithic Count,Tile Count,Pottery Count
2005-191,398461,4695984,"ST148
ST148A",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 016,IAS2005 198-199,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,House,,,,,,,,
2005-192,398368,4696060,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 017,IAS2005 200-201,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,House,,,,,,,,
2005-193,398349,4696086,"ST147
ST147A ST147B",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 018,IAS2005 200-201,Fieldwalking/Ecje,,,,0.9,None/Asgje,,,,,,,,,,,,,,,
2005-194,398438,4695781,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062805 019
IAS062805 020
IAS062805 021",IAS2005 200-201,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,"Foundations of a kindergarten,planned but never finished.",,,,,,,,
2005-195,398495,4695680,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 022,IAS2005 202-203,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-196,398324,4695542,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 001,IAS2005 204-205,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-197,398274,4695615,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 002,IAS2005 204-205,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,,,,,,,,
2005-198,398319,4695665,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 003,IAS2005 204-205,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,,,,,,,,
2005-199,398215,4695650,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 004,IAS2005 204-205,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-200,398184,4695710,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 005,IAS2005 206-207,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,1,,
2005-201,398161,4695726,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 006,IAS2005 206-207,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,Water mill,,,,,,,,
2005-202,398135,4695751,"ST157
ST157A ST157B",,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 007,IAS2005 208-209,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,,"House of Gjerg Mark Kodra, father of Theth policeman, Tonin, who also lives here.",,,,,,,,
2005-203,398110,4695773,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 008,IAS2005 208-209,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,,,,,,,,
2005-204,398012,4695902,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 009,IAS2005 210-211,Fieldwalking/Ecje,,,P077,0.05,Meadow/Livadh,,,,,,,ST154,,,,,,,,1
2005-205,398048,4695867,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 010,IAS2005 210-211,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,"House of Ndue Shpend Frashnishta, Fran Frashnishta's cousin.","50 years ago the Frashnisht family left Kamica, near Lake Shkodra to move here. The family money comes from a grandfather who was a businessman in Yugoslavia.",,,,,,,
2005-206,398107,4695841,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 011,IAS2005 210-211,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-207,398145,4695835,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 013,IAS2005 212-213,Fieldwalking/Ecje,,,,0.6,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,
2005-208,398183,4695903,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 012,IAS2005 212-213,Fieldwalking/Ecje,,,P167,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-209,398183,4695819,"ST151
ST151A",,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 014,IAS2005 212-213,Fieldwalking/Ecje,,,"P078
P079
P080
P081
P082
P083",0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,Marash Ndoya house,,,,,,,2,4
2005-210,398226,4695886,ST158,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062905 015
IAS062905 016
IAS062905 017","IAS2005 212-213
IAS2005 214-215",Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,"Foundations of old ""kulla"" says Marash Ndoya (house in tract 2005-209)",,,,,,,,
2005-211,398236,4695814,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 018,"IAS2005 212-213
IAS2005 214-215",Fieldwalking/Ecje,,,,0.3,Cultivated/E Kultivuar,Fodder/Ushqim per kafshe,,,,,,,,,,,,,,
2005-212,398218,4695799,ST155,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 019,"IAS2005 212-213
IAS2005 214-215",Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,,Foundations of gun emplacement,,,,,,,,
2005-213,398305,4695803,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 020,IAS2005 216-217,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-214,398286,4695738,ST150A,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 021,IAS2005 216-217,Fieldwalking/Ecje,,,P084,0.3,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,,,,,,,,,1,
2005-215,398277,4695802,ST150,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 022,IAS2005 216-217,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-216,397983,4696448,"ST189
ST190
ST191",,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 023,IAS2005 218-219,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,Bunkers,,,,,,,,
2005-217,397964,4696600,ST188,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 024,IAS2005 218-219,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,New house foundations,,,,,,,,
2005-218,398015,4696688,"ST186 
ST186A
ST186B
ST187",,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 025,IAS2005 220-221,Fieldwalking/Ecje,,,"P085
P086
P087
P088
P089
P090
P091",0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,,,,,,,7,
2005-219,398034,4696630,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062905 026
IAS062905 027",IAS2005 220-221,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,,,,,Terraces,,,,,,,,,
2005-220,398044,4696575,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 028,IAS2005 222-223,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-221,398004,4696629,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 029,IAS2005 222-223,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-222,397986,4696730,,,6/29/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062905 030,IAS2005 222-223,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-223,398026,4696756,"ST177
ST177A ST177B ST177C ST177D ST177E
ST182
ST182A ST182B",,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT",IAS063005 005,IAS2005 224-225,Fieldwalking/Ecje,,,,0.6,Cultivated/E Kultivuar,Mixed/Te perziera,potatoes,,,,Terraces,Houses and outbuildings,
2005-224,398073,4696655,,,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT","IAS063005 006
IAS063005 007",IAS2005 224-225,Fieldwalking/Ecje,,,,0.7,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",maize,,,,Terraces,,
2005-225,398094,4696682,"ST185
ST185A",,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT",IAS063005 008,IAS2005 224-225,Fieldwalking/Ecje,,,,0.4,Cultivated/E Kultivuar,Vegetables/Perime,,,,,Terraces,House of Gjovalin Dieri,
2005-226,398067,4696770,"ST183
ST184",,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT",IAS063005 009,"IAS2005 224-225
IAS2005 226-227",Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,Mirash Cometa house,
2005-227,398120,4696767,,,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT","IAS063005 010
IAS063005 011","IAS2005 224-225
IAS2005 226-227",Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,Climatological station,
2005-228,397968,4696814,,,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT",IAS063005 012,IAS2005 226-227,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,Terraces,,
2005-229,397669,4697146,,,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT","IAS063005 013
IAS063005 014",IAS2005 228-229,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Bunkers,
2005-230,397698,4697080,,,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT",IAS063005 015,IAS2005 228-229,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-231,397647,4697014,,,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT",IAS063005 016,IAS2005 230-231,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-232,397601,4696985,,,6/30/2005,EB,CW,"MG, CW,  JB, GB, ZT","IAS063005 017
IAS063005 018",IAS2005 230-231,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Lime kiln,
2005-233,397637,4696952,ST170,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 019,IAS2005 230-231,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-234,397697,4696891,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 020,IAS2005 230-231,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-235,397696,4696947,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 021,"IAS2005 230-231
IAS2005 232-233",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-236,397552,4696799,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 022,IAS2005 234-235,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,Meadow below caves
2005-237,397606,4696739,"ST171
ST171A ST171B",,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 023,IAS2005 234-235,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Pashk? Sokoli house,
2005-238,397593,4696706,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 024,IAS2005 234-235,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-239,397672,4696810,"ST172
ST175
ST175A",HH310,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 025,"IAS2005 234-235
IAS2005 236-237",Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-240,397693,4696716,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 026,IAS2005 236-237,Fieldwalking/Ecje,,,"P092
P093",0.1,Meadow/Livadh,,,,,,Terraces,,,,,,,,1,1
2005-241,397742,4696666,"ST166
ST166A ST166B ST166C",,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 027,IAS2005 236-237,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-242,397794,4696686,"ST159
ST159A ST159B ST159C ST159D
ST197",,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 030,IAS2005 238-239,Fieldwalking/Ecje,SF011,,"P094
P095
P096
P171
P172
P173
P174
P175
P176
P177
P178
P179
P180
P181
P182
P183
P184
P185
P186
P187
P188
P189",0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,Gjon Deda house,,,,,1,,2,1
2005-243,397808,4696633,ST160,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 031,IAS2005 238-239,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-244,397864,4696648,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 032,IAS2005 238-239,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-245,397833,4696747,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 033,IAS2005 240-241,Fieldwalking/Ecje,,,,0.7,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-246,397822,4696805,"ST176
ST176A ST176B",,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 034,IAS2005 240-241,Fieldwalking/Ecje,,,"P098
P099",0.5,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,,,,,,,,2,
2005-247,397801,4696839,,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 035,IAS2005 240-241,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-248,397747,4696767,ST167,,6/30/2005,EB,CW,"MG, CW, JB, GB, ZT",IAS063005 036,"IAS2005 240-241
IAS2005 242-243",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-249,398282,4694977,ST034,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 001,"IAS2005 242-243
IAS2005 244-245",Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,House,"(See pp. IAS2005 158-159 in log book). Mark Logu is oldest of the three Gjecaj brothers (Gjon and Ndoc being the other two). He lives in the oldest house, here, and explains how his brothers moved to new houses across the valley to take advantage of Communist regulations that allowed each married couple to privately own only one ""dylym"" (reduced from 3 dylyms after people were found to be spending too little time cultivating cooperative land. He repeats story of how inhabitants came to this area about 200 years ago. Wife is from Curaj i Eperm ca. 6 hours from here on foot.",,,,,,,
2005-250,398242,4694925,"ST033
ST033A ST033B",,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 002,IAS2005 244-245,Fieldwalking/Ecje,,,,0.7,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-251,398208,4694880,"ST036
ST036A ST036B ST036C ST036D",,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 003,IAS2005 244-245,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-252,398141,4694794,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 004,IAS2005 246-247,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-253,398079,4694748,"ST037
ST037A ST037B",,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 005,IAS2005 246-247,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-254,397998,4694772,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 006,IAS2005 248-249,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,
2005-255,397834,4694899,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 007,IAS2005 250-251,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,1
2005-256,397921,4694957,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 008,IAS2005 250-251,Fieldwalking/Ecje,,,P097,0.05,Meadow/Livadh,,,,,,,,,,,,,,
2005-257,398008,4694927,"ST038
ST038A
ST039",,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 009,IAS2005 252-253,Fieldwalking/Ecje,,,,0.4,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,House of Zef Ferra.,,,,,,,
2005-258,397906,4695284,"ST002
ST002A ST002B",,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 010,IAS2005 254-255,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,Carku house above,,,,,,,
2005-259,397889,4695235,ST006B,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 011,IAS2005 254-255,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,,,,,,,
2005-260,398004,4695562,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 012,IAS2005 256-257,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,
2005-261,397978,4695429,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 013,IAS2005 256-257,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,
2005-262,397990,4695342,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 014,IAS2005 258-259,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,
2005-263,398362,4695196,"ST028
ST028A ST028B
ST029
ST030",HH305,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 015,IAS2005 260-261,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,House of Preke Terthorja.  Built in 1937.  Ruin of kulla at front.,,,,,,,
2005-264,398346,4695224,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",,IAS2005 260-261,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,
2005-265,398384,4695314,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 016,IAS2005 260-261,Fieldwalking/Ecje,,,,0.7,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,
2005-266,398425,4695198,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",,"IAS2005 260-261
IAS2005 262-263",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,
2005-267,398354,4695381,,,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 017,IAS2005 262-263,Fieldwalking/Ecje,,,,0.15,Cultivated/E Kultivuar,,potatoes,,,,,,Conspicuous rock in this tract marks division between Nikgjonaj and Gjecaj. Waypoint taken.,Nikgjonaj/Gjecaj rock,398373,4695358,,,
2005-268,398271,4695279,"ST009
ST009A",HH305,07/01/2005,MG,CW,"JB, GB, EB, SR, OL, ZT, CW",IAS070105 018,IAS2005 262-263,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,House of Tom Rusheta.,,,,,,,
2005-269,397615,4696309,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 003,IAS2005 264-265,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,
2005-270,397646,4696370,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 004,IAS2005 264-265,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,
2005-271,397670,4696331,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 005,IAS2005 264-265,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,
2005-272,397669,4696419,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 006,IAS2005 266-267,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,
2005-273,397718,4696517,"ST161
ST162
ST163",,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 007,IAS2005 266-267,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,Bunkers
2005-274,397784,4696548,ST164,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 008,IAS2005 266-267,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,
2005-275,398083,4696293,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 009,IAS2005 268-269,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,,
2005-276,398293,4696065,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 010,IAS2005 268-269,Fieldwalking/Ecje,,,,0.8,Meadow/Livadh,,,,,,,
2005-277,398581,4694852,ST042,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 015,IAS2005 270-271,Fieldwalking/Ecje,,L010,,0.05,Meadow/Livadh,,,,,,Terraces,
2005-278,398624,4694814,"ST043
ST192",,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 016,IAS2005 270-271,Fieldwalking/Ecje,,,,0.15,Meadow/Livadh,,,,,,Terraces,"Ndue Marku is owner of ruined ""kulla"" which was preserved as a ""monument of culture"" under Communism. Lule Gjecaj rents the right to mow hay in this field."
2005-279,399586,4693594,ST255,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 017,IAS2005 272-273,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,,Katrin Prekja smallholding
2005-280,399484,4693386,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 018,IAS2005 274-275,Fieldwalking/Ecje,SF012,,,0.7,Brush/Shkurre,,,,,Pumice-like stone,,
2005-281,399441,4693551,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",,IAS2005 274-275,Fieldwalking/Ecje,,,,0.7,Trees/Peme,,,Pine,,,,
2005-282,399304,4693745,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 020,IAS2005 276-277,Fieldwalking/Ecje,,,,0.7,Trees/Peme,,,Pine,,,,
2005-283,399199,4694060,,,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 021,IAS2005 276-277,Fieldwalking/Ecje,,,,0.6,Brush/Shkurre,,,Pine,,,,
2005-284,399087,4694331,"ST047
ST048
ST049
ST050
ST051
ST052
ST053
ST054
ST055
ST056",,07/05/2005,CW,CW,"MG, OL, CW, EB, ZT, AE",IAS070505 022,IAS2005 278-279,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,,Ruined Communist buildings
2005-285,399861,4694488,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 001,IAS2005 280-281,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,House of Ded Marku Marashi
2005-286,399809,4694440,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 002,IAS2005 282-283,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-287,399869,4694413,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 003,IAS2005 282-283,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-288,400004,4694313,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 004,IAS2005 282-283,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-289,400033,4694255,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 005,IAS2005 284-285,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,
2005-290,400153,4694288,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 006,IAS2005 284-285,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-291,400148,4694310,"ST095
ST096",,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 007,IAS2005 284-285,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,
2005-292,399972,4694396,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 008,IAS2005 286-287,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Ruined house,
2005-293,399901,4694495,"ST094
ST094A",,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 009,IAS2005 286-287,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,House of Pjeter Mhill,Mhill family stayed here in winter until 2004.
2005-294,400901,4694085,"ST097
ST098
ST098A",,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 012,IAS2005 288-289,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,,,
2005-295,400972,4694070,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 013,IAS2005 288-289,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-296,401030,4694006,ST099,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 014,IAS2005 288-289,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-297,401154,4694015,"ST100
ST101
ST101A ST101B",,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 015,IAS2005 290-291,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Houses of Sokol Zogu and Pjeter Marku,
2005-298,400912,4694048,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 018,"IAS2005 288-289
IAS2005 290-291",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
