"s_GUID","Context","Objectno","Total buckets","Buckets drysieved","Buckets to wetsieve","Total litres","Litres dry-sieved","Litres sent to float","Litres floated","% dry sieved","% floated","Vol. "Flot"","Charcoal","Further work on "flot"","Molluscs","Comments","Sample year"
"{1F99825A-46D7-11D1-8CED-00409526842E}","F17:072",,,,,290.00,290.00,,,100.00,,,,,,,3/2/1991 00:00:00
"{1F99825B-46D7-11D1-8CED-00409526842E}","F17:073",,,,,200.00,200.00,,,100.00,,,,,,,5/2/1991 00:00:00
"{1F99825C-46D7-11D1-8CED-00409526842E}","F17:074",,,,,460.00,460.00,,,100.00,,,,,,,6/2/1991 00:00:00
"{1F99825D-46D7-11D1-8CED-00409526842E}","F17:078",,,,,120.00,,60.00,,,,,,,,,3/3/1991 00:00:00
"{1F99825E-46D7-11D1-8CED-00409526842E}","J16:005",,,,,1360.00,1240.00,60.00,,91.00,4.00,,,,,,13/1/1991 00:00:00
"{1F99825F-46D7-11D1-8CED-00409526842E}","J16:006",,,,,1120.00,1120.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998260-46D7-11D1-8CED-00409526842E}","J16:007",,,,,420.00,300.00,60.00,,71.00,14.00,,,,,,27/1/1991 00:00:00
"{1F998261-46D7-11D1-8CED-00409526842E}","J16:009",,,,,20.00,20.00,,,100.00,,,,,,,28/1/1991 00:00:00
"{1F998262-46D7-11D1-8CED-00409526842E}","J17:004",,,,,,,,,100.00,,,,,,"Not quantified",13/1/1990 00:00:00
"{1F998263-46D7-11D1-8CED-00409526842E}","J17:011",,,,,2340.00,2220.00,60.00,,94.00,3.00,,,,,,1/1/1991 00:00:00
"{1F998264-46D7-11D1-8CED-00409526842E}","J17:013",,,,,80.00,80.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998265-46D7-11D1-8CED-00409526842E}","K16:029",,,,,1370.00,1250.00,60.00,,91.00,4.00,,,,,,10/1/1991 00:00:00
"{1F998266-46D7-11D1-8CED-00409526842E}","K16:047",,,,,520.00,400.00,60.00,,77.00,12.00,,,,,,1/1/1991 00:00:00
"{1F998267-46D7-11D1-8CED-00409526842E}","K16:049",,,,,880.00,760.00,60.00,,86.00,,,,,,,1/1/1991 00:00:00
"{1F998268-46D7-11D1-8CED-00409526842E}","K16:051",,,,,1640.00,1520.00,60.00,,,,,,,,,1/1/1991 00:00:00
"{1F998269-46D7-11D1-8CED-00409526842E}","K16:053",,,,,2100.00,1980.00,60.00,,,,,,,,,
"{1F99826A-46D7-11D1-8CED-00409526842E}","K17:045",,,,,680.00,560.00,60.00,,,,,,,,,12/1/1991 00:00:00
"{1F99826B-46D7-11D1-8CED-00409526842E}","K17:055",,,,,30.00,,18.00,,,,,,,,,12/1/1991 00:00:00
"{1F99826C-46D7-11D1-8CED-00409526842E}","K17:060",,,,,120.00,120.00,,,100.00,,,,,,,10/1/1991 00:00:00
"{1F99826D-46D7-11D1-8CED-00409526842E}","K17:069",,,,,,,,,100.00,,,,,,"Not quantified",1/1/1991 00:00:00
"{1F99826E-46D7-11D1-8CED-00409526842E}","K17:070",,,,,2320.00,2200.00,60.00,,,,,,,,,1/1/1991 00:00:00
"{1F99826F-46D7-11D1-8CED-00409526842E}","K17:071",,,,,120.00,120.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998270-46D7-11D1-8CED-00409526842E}","K17:073",,,,,760.00,760.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998271-46D7-11D1-8CED-00409526842E}","K17:076",,,,,160.00,,80.00,,,,,,,,,1/1/1991 00:00:00
"{1F998272-46D7-11D1-8CED-00409526842E}","K17:078",,,,,360.00,360.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998273-46D7-11D1-8CED-00409526842E}","K17:080",,,,,1200.00,1200.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998274-46D7-11D1-8CED-00409526842E}","K17:096",,,,,540.00,540.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998275-46D7-11D1-8CED-00409526842E}","K17:099",,,,,,,,,100.00,,,,,,"Not quantified.",1/1/1991 00:00:00
"{1F998276-46D7-11D1-8CED-00409526842E}","K17:100",,,,,140.00,140.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998277-46D7-11D1-8CED-00409526842E}","K18:009",,,,,120.00,,60.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F998278-46D7-11D1-8CED-00409526842E}","K18:016",,,,,120.00,,60.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F998279-46D7-11D1-8CED-00409526842E}","K18:019",,,,,260.00,,130.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F99827A-46D7-11D1-8CED-00409526842E}","K18:020",,,,,600.00,,300.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F99827B-46D7-11D1-8CED-00409526842E}","L16:009",,,,,40.00,40.00,,,100.00,,,,,,,10/1/1991 00:00:00
"{1F99827C-46D7-11D1-8CED-00409526842E}","L16:014",,,,,80.00,80.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F99827D-46D7-11D1-8CED-00409526842E}","L16:015",,,,,80.00,80.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F99827E-46D7-11D1-8CED-00409526842E}","L16:165",,,,,,,,,,,,,,,,2/3/1991 00:00:00
"{1F99827F-46D7-11D1-8CED-00409526842E}","L16:166",,,,,,,10.00,,,,,,,,"Not quantified.",2/2/1991 00:00:00
"{1F998280-46D7-11D1-8CED-00409526842E}","L16:167",,,,,,,,,100.00,,,,,,"Not quantified.",10/3/1991 00:00:00
"{1F998281-46D7-11D1-8CED-00409526842E}","L16:170",,,,,,,300.00,,100.00,,,,,,"Not quantified.",11/3/1991 00:00:00
"{1F998282-46D7-11D1-8CED-00409526842E}","L16:173",,,,,,,60.00,,,,,,,,"Not quantified.",13/3/1991 00:00:00
"{1F998283-46D7-11D1-8CED-00409526842E}","L17:008",,,,,500.00,380.00,60.00,,76.00,12.00,,,,,,15/1/1991 00:00:00
"{1F998284-46D7-11D1-8CED-00409526842E}","L17:038",,,,,1700.00,1580.00,60.00,,93.00,4.00,,,,,,1/1/1991 00:00:00
"{1F998285-46D7-11D1-8CED-00409526842E}","L17:039",,,,,2120.00,2120.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998286-46D7-11D1-8CED-00409526842E}","L17:040",,,,,5120.00,5000.00,600.00,,98.00,1.00,,,,,,1/1/1991 00:00:00
"{1F998287-46D7-11D1-8CED-00409526842E}","L17:045",,,,,380.00,260.00,60.00,,68.00,15.00,,,,,,1/1/1991 00:00:00
"{1F998288-46D7-11D1-8CED-00409526842E}","L17:046",,,,,80.00,,40.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F998289-46D7-11D1-8CED-00409526842E}","L17:048",,,,,80.00,,40.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F99828A-46D7-11D1-8CED-00409526842E}","L17:049",,,,,10.00,10.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F99828B-46D7-11D1-8CED-00409526842E}","L17:060",,,,,3020.00,2900.00,60.00,,96.00,2.00,,,,,,1/1/1991 00:00:00
"{1F99828C-46D7-11D1-8CED-00409526842E}","L18:003",,,,,100.00,,50.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F99828D-46D7-11D1-8CED-00409526842E}","L18:018",,,,,120.00,,60.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F99828E-46D7-11D1-8CED-00409526842E}","L18:020",,,,,120.00,,60.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F99828F-46D7-11D1-8CED-00409526842E}","L18:031",,,,,80.00,,40.00,,,50.00,,,,,,1/1/1991 00:00:00
"{1F998290-46D7-11D1-8CED-00409526842E}","M16:009",,,,,120.00,120.00,,,100.00,,,,,,,18/2/1991 00:00:00
"{1F998291-46D7-11D1-8CED-00409526842E}","M16:015",,,,,,,,,100.00,,,,,,"Not quantified.",26/2/1991 00:00:00
"{1F998292-46D7-11D1-8CED-00409526842E}","M16:016",,,,,,,60.00,,100.00,,,,,,"Not quantified.",27/2/1991 00:00:00
"{1F998293-46D7-11D1-8CED-00409526842E}","M16:018",,,,,,,65.00,,100.00,,,,,,"Not quantified.",27/2/1991 00:00:00
"{1F998294-46D7-11D1-8CED-00409526842E}","M16:019",,,,,,,,,100.00,,,,,,"Not quantified.",7/3/1991 00:00:00
"{1F998295-46D7-11D1-8CED-00409526842E}","M16:023",,,,,,,65.00,,100.00,,,,,,"Not quantified.",27/2/1991 00:00:00
"{1F998296-46D7-11D1-8CED-00409526842E}","M16:029",,,,,,,,,100.00,,,,,,"Not quantified.",9/3/1991 00:00:00
"{1F998297-46D7-11D1-8CED-00409526842E}","M16:033",,,,,,,60.00,,100.00,,,,,,"Not quantified.",9/3/1991 00:00:00
"{1F998298-46D7-11D1-8CED-00409526842E}","M16:037",,,,,,,,,100.00,,,,,,"Not quantified.",12/3/1991 00:00:00
"{1F998299-46D7-11D1-8CED-00409526842E}","M16:038",,,,,,,60.00,,100.00,,,,,,"Not quantified.",13/3/1991 00:00:00
"{1F99829A-46D7-11D1-8CED-00409526842E}","M16:039",,,,,,,,,,100.00,,,,,"Not quantified.",13/3/1991 00:00:00
"{1F99829B-46D7-11D1-8CED-00409526842E}","M17:012",,,,,,,,,100.00,,,,,,"Not quantified.",27/2/1991 00:00:00
"{1F99829C-46D7-11D1-8CED-00409526842E}","M17:020",,,,,,,,,100.00,,,,,,"Not quantified.	",13/3/1991 00:00:00
"{1F99829D-46D7-11D1-8CED-00409526842E}","P19:025",,,,,,,60.00,,100.00,,,,,,"Not quantified",28/1/1991 00:00:00
"{1F99829E-46D7-11D1-8CED-00409526842E}","Q19:012",,,,,70.00,,70.00,,,100.00,,,,,,2/2/1991 00:00:00
"{1F99829F-46D7-11D1-8CED-00409526842E}","Q19:013",,,,,40.00,,40.00,,,100.00,,,,,,3/2/1991 00:00:00
"{1F9982A0-46D7-11D1-8CED-00409526842E}","Q19:016",,,,,1380.00,1260.00,120.00,,81.00,9.00,,,,,,20/3/1991 00:00:00
"{1F9982A1-46D7-11D1-8CED-00409526842E}","Q20:015",,,,,,,120.00,,50.00,,,,,,"Not quantified.",12/1/1990 00:00:00
"{1F9982A2-46D7-11D1-8CED-00409526842E}","Q20:022",,,,,460.00,340.00,120.00,,74.00,26.00,,,,,,1/1/1990 00:00:00
"{1F9982A3-46D7-11D1-8CED-00409526842E}","Q20:025",,,,,,,,,20.00,,,,,,"Not quantified.",23/1/1991 00:00:00
"{1F9982A4-46D7-11D1-8CED-00409526842E}","Q20:027",,,,,,,120.00,,90.00,,,,,,"Not quantified.",27/1/1991 00:00:00
"{1F9982A5-46D7-11D1-8CED-00409526842E}","Q20:032",,,,,,,120.00,,,,,,,,"Not quantified.",1/1/1991 00:00:00
"{1F9982A6-46D7-11D1-8CED-00409526842E}","Q20:041",,,,,,,120.00,,20.00,,,,,,"Not quantified.",12/2/1991 00:00:00
"{1F9982A7-46D7-11D1-8CED-00409526842E}","Q20:043",,,,,770.00,650.00,120.00,,84.00,16.00,,,,,,14/2/1991 00:00:00
"{1F9982A8-46D7-11D1-8CED-00409526842E}","Q20:047",,,,,220.00,100.00,120.00,,45.00,55.00,,,,,,16/2/1991 00:00:00
"{1F9982A9-46D7-11D1-8CED-00409526842E}","Q20:052",,,,,,,120.00,,20.00,,,,,,"Not quantified.",25/2/1991 00:00:00
"{1F9982AA-46D7-11D1-8CED-00409526842E}","Q20:054",,,,,1420.00,1300.00,120.00,,92.00,8.00,,,,,,26/2/1991 00:00:00
"{1F9982AB-46D7-11D1-8CED-00409526842E}","Q20:055",,,,,,,,,,100.00,,,,,"Not quantified.",26/2/1991 00:00:00
"{1F9982AC-46D7-11D1-8CED-00409526842E}","Q20:056",,,,,,,,,,100.00,,,,,"Not quantified.",26/2/1991 00:00:00
"{1F9982AD-46D7-11D1-8CED-00409526842E}","Q20:057",,,,,,,,,,100.00,,,,,"Not quantified.",26/2/1991 00:00:00
"{1F9982AE-46D7-11D1-8CED-00409526842E}","Q20:058",,,,,120.00,,120.00,,,100.00,,,,,,26/2/1991 00:00:00
"{1F9982AF-46D7-11D1-8CED-00409526842E}","Q20:059",,,,,120.00,,120.00,,,100.00,,,,,,1/1/1991 00:00:00
"{1F9982B0-46D7-11D1-8CED-00409526842E}","Q20:060",,,,,,,120.00,,100.00,,,,,,"Not quantified.",1/1/1992 00:00:00
"{1F9982B1-46D7-11D1-8CED-00409526842E}","Q20:061",,,,,120.00,,120.00,,,100.00,,,,,,28/2/1991 00:00:00
"{1F9982B2-46D7-11D1-8CED-00409526842E}","Q20:062",,,,,120.00,,120.00,,,100.00,,,,,,28/2/1991 00:00:00
"{1F9982B3-46D7-11D1-8CED-00409526842E}","Q20:064",,,,,,,,,,,,,,,"Not quantified.",3/3/1991 00:00:00
"{1F9982B4-46D7-11D1-8CED-00409526842E}","Q20:069",,,,,510.00,,280.00,,,,,,,,"Not quantified.",2/3/1991 00:00:00
"{1F9982B5-46D7-11D1-8CED-00409526842E}","Q20:070",,,,,70.00,,70.00,,,100.00,,,,,,5/3/1991 00:00:00
"{1F9982B6-46D7-11D1-8CED-00409526842E}","Q20:071",,,,,40.00,,40.00,,,100.00,,,,,,5/3/1991 00:00:00
"{1F9982B7-46D7-11D1-8CED-00409526842E}","Q20:072",,,,,30.00,,30.00,,,100.00,,,,,,5/3/1991 00:00:00
"{1F9982B8-46D7-11D1-8CED-00409526842E}","Q20:077",,,,,90.00,,90.00,,,100.00,,,,,,7/3/1991 00:00:00
"{1F9982B9-46D7-11D1-8CED-00409526842E}","Q20:078",,,,,320.00,200.00,120.00,,63.00,27.00,,,,,,7/3/1991 00:00:00
"{1F9982BA-46D7-11D1-8CED-00409526842E}","R20:007",,,,,1760.00,1540.00,120.00,,88.00,7.00,,,,,,5/2/1991 00:00:00
"{1F9982BB-46D7-11D1-8CED-00409526842E}","R20:020",,,,,5480.00,5360.00,120.00,,98.00,2.00,,,,,,5/2/1991 00:00:00
"{1F9982BC-46D7-11D1-8CED-00409526842E}","R20:022",,,,,120.00,,120.00,,,100.00,,,,,,9/2/1991 00:00:00
"{1F9982BD-46D7-11D1-8CED-00409526842E}","R20:026",,,,,60.00,,60.00,,,100.00,,,,,,12/2/1991 00:00:00
"{1F9982BE-46D7-11D1-8CED-00409526842E}","R20:028",,,,,1060.00,940.00,120.00,,89.00,11.00,,,,,,12/2/1991 00:00:00
"{1F9982BF-46D7-11D1-8CED-00409526842E}","R20:030",,,,,270.00,150.00,120.00,,56.00,44.00,,,,,,12/2/1991 00:00:00
"{1F9982C0-46D7-11D1-8CED-00409526842E}","R20:032",,,,,40.00,40.00,,,100.00,,,,,,,12/2/1991 00:00:00
"{1F9982C1-46D7-11D1-8CED-00409526842E}","R20:033",,,,,370.00,250.00,120.00,,68.00,32.00,,,,,,19/2/1991 00:00:00
"{1F9982C2-46D7-11D1-8CED-00409526842E}","R20:034",,,,,130.00,,130.00,,,100.00,,,,,,19/2/1991 00:00:00
"{1F9982C3-46D7-11D1-8CED-00409526842E}","R20:035",,,,,740.00,620.00,120.00,,84.00,16.00,,,,,,19/2/1991 00:00:00
"{BF96C3C2-601A-11D1-8CED-00409526842E}","6083",1.00,1.00,,1.00,,,8.50,8.50,,,,,,,,
"{BF96C3C3-601A-11D1-8CED-00409526842E}","6082",1.00,2.00,,2.00,,,15.00,15.00,,,,,,,,21/4/1996 00:00:00
"{BF96C3C4-601A-11D1-8CED-00409526842E}","6077",1.00,1.50,,1.50,,,12.00,12.00,,,,,,,,21/4/1996 00:00:00
"{BF96C3C5-601A-11D1-8CED-00409526842E}","6078",1.00,2.00,,2.00,,,18.00,18.00,,,,,,,,21/4/1996 00:00:00
"{BF96C3C6-601A-11D1-8CED-00409526842E}","6090",1.00,8.00,,4.00,,,33.50,,,,,,,,,21/4/1996 00:00:00
"{BF96C3C7-601A-11D1-8CED-00409526842E}","6531",7.00,,,,,,13.00,,,,,,,,,21/4/1996 00:00:00
"{BF96C3C8-601A-11D1-8CED-00409526842E}","5588",1.00,,,,,,1.00,8.00,,,,,,,,23/4/1996 00:00:00
"{BF96C3C9-601A-11D1-8CED-00409526842E}","5590",1.00,,,,,,7.00,7.00,,,,,,,,23/4/1996 00:00:00
"{BF96C3CA-601A-11D1-8CED-00409526842E}","5589",1.00,,,,,,15.00,15.00,,,,,,,,23/4/1996 00:00:00
"{BF96C3CB-601A-11D1-8CED-00409526842E}","5585",1.00,,,,,,15.00,15.00,,,,,,,,23/4/1996 00:00:00
"{BF96C3CC-601A-11D1-8CED-00409526842E}","5502",1.00,,,,,,14.00,14.00,,,,,,,"Mostly dirt.",24/4/1996 00:00:00
"{BF96C3CD-601A-11D1-8CED-00409526842E}","6103",1.00,0.75,,0.75,,,5.00,5.00,,,,,,,"Very rocky and ashy.",24/4/1996 00:00:00
"{BF96C3CE-601A-11D1-8CED-00409526842E}","6008",7.00,,,,,,17.00,17.00,,,,,,,"Lots of shells",24/4/1996 00:00:00
"{BF96C3CF-601A-11D1-8CED-00409526842E}","6541",1.00,,,,,,25.00,25.00,,,,,,,"Lot of clay and small stones.",24/4/1996 00:00:00
"{BF96C3DB-601A-11D1-8CED-00409526842E}","6584",1.00,3.00,0.00,3.00,,,,,,,,,,,,
