Context_id,Site_id,Osteology,Context_phase,Bead_phase,Age_report,Age_category,Sex_category,Context_type,Associated_items,Associated_cruciforms,Plan
Thurmaston C8,Thurmaston,No,B,Not in sample,No record,No record,No record,"Cremation (single, urned)",No record.,foot2,No
Tuddenham St Mary G1,Tuddenham St Mary,No,B,Not in sample,No record,No record,No record,Inhumation (single),Great square-headed brooch; Roman brooch (T-shaped); 2 annular brooches (unidentified); glass and amber beads; Ag bracelets.,3.2.1,No
Waddington G1,Waddington,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (cross potent); wrist-clasps (Hines B13a and B13b); flint (BA arrowhead).,3.0.2,No
Wakerley G1,Wakerley,No,B,"In sample, unclassified",No record,No record,No record,Inhumation (single),No associated items.,2.2.1; 2.2.2; hpl3a,No
Wakerley G25,Wakerley,Yes,B,"In sample, unclassified",25-35,Adult Mature,Indeterminate,Inhumation (double),Wrist-clasps (Hines B7); 2 Fe keys; Fe knife; Fe ring; Fe buckle; beads.,2.2.3; 2.2.3,Yes
Wakerley G28,Wakerley,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasp (Hines B12); Fe ring; Fe buckle.,3.1.1,Yes
Wakerley G3,Wakerley,Yes,B,Not in sample,18-25,Adult Young,Female (probable),Inhumation (single),Fe spearhead; wooden bucket (Ae bound); Fe buckle.,3.3,Yes
Wakerley G32,Wakerley,Yes,B,Not in sample,25-35,Adult Mature,Indeterminate,Inhumation (double),small long brooch (cross potent); annular brooch (flat); wrist-clasps (Hines B7); Fe ring; beads; Fe knife.,3.2.1,Yes
Wakerley G42,Wakerley,Yes,C,Not in sample,Probable adult,Adult,Indeterminate,Inhumation (double),2 applied brooches (saucer); beads; pebble pendant (in Ag mount); wrist-clasps (Hines A); Ae bracelet; Fe knife; Fe key; Fe fragments; Ae mount.,4.7.1,Yes
Wakerley G47,Wakerley,Yes,B,A2,25-35,Adult Mature,Female (probable),Inhumation (single),2 small long brooches (trefoil and cross potent); ceramic vessel; buckle; Fe ring; Ae wire; beads.,3.2.1,Yes
Wakerley G74,Wakerley,Yes,B,A2,25-35,Adult Mature,Female (probable),Inhumation (single),Applied brooch (saucer); small long brooch (square-headed); wrist-clasps (Hines B7); 3 rings; buckle; 3 mounts; Fe knife; Fe nail.,4.1.2,Yes
Wasperton G111,Wasperton,Yes,B,A,Indeterminate,Indeterminate,Indeterminate,Inhumation (double),"Small long brooch (trefoil); amber, glass, Ae, crystal and ironstone beads; Fe buckle; Fe knife; wooden object.",2.2.1,Yes
Wasperton G167,Wasperton,Yes,B,A1,18+,Adult,Indeterminate,Inhumation (single),"Ae pin; amber, glass and jet beads; Fe object (with leather remains); ceramic vessel.",2.1.2; 2.1.2,Yes
Wasperton G17,Wasperton,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Fe knife.,2.1.2; 2.1.2,Yes
Welbeck Hill G57,Welbeck Hill,No,C,Not in sample,No record,No record,No record,Inhumation (single),Girdle-hangers; Ag wrist-clasps (Hines A) (rest of assemblage not known).,4.4.1,No
Welbeck Hill G64,Welbeck Hill,No,B,Not in sample,No record,No record,No record,Inhumation (single),Wrist-clasps (Hines B20) (rest of assemblage not known).,3.0.1; 3.2.1,No
West Heslerton G12,West Heslerton,Yes,B,A1,18+,Adult,Indeterminate,Inhumation (single),Small long brooch (trefoil); Roman brooch; glass and amber beads; wrist-clasps (Hines B13a); Ae anklet; Fe buckle.,3.2.3,Yes
West Heslerton G143,West Heslerton,Yes,B,A1,18+,Adult,Indeterminate,Inhumation (single),Annular brooch (flat); disc brooch; glass and amber beads; Fe buckle; 3 Fe keys; wrist-clasps (Hines B7); Ae ring.,3.2.2,Yes
West Heslerton G147,West Heslerton,Yes,B,"In sample, unclassified",18+,Adult,Indeterminate,Inhumation (single),Annular brooch (flat); Fe penannular brooch; glass and amber beads; wrist-clasps (Hines B7); Ae object (annular brooch?); whetstone fragment.,4.3.1,Yes
West Heslerton G173,West Heslerton,Yes,B,"In sample, unclassified",18+,Adult,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B13a); Ae loop; amber beads; Fe buckle; Fe knife; 3 Fe keys.,3.2.2,Yes
West Heslerton G177,West Heslerton,Yes,B,A2,30-35,Adult Mature (o),Female,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B18a); glass, gold-in-glass and amber beads; 9 Ae bucket pendants; Ae loop; Fe fragments.",3.5,Yes
West Heslerton G29,West Heslerton,Yes,B,A2b,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); glass and amber beads; Fe buckle; ceramic vessel.,3.2.6,Yes
West Heslerton G62,West Heslerton,Yes,B,"In sample, unclassified",Adult,Adult,Indeterminate,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B12); glass, gold-in-glass, shell and amber beads; glass cullet; Ae object; Ae ring; Ae loop; Ae chain link; Ae sheet (folded); Ae sheet (with rivets).",3.2.1,Yes
West Heslerton G78,West Heslerton,Yes,B,"In sample, unclassified",25-35,Adult Mature,Female,Inhumation (single),Small long brooch (unidentified); annular brooch (moulded); Ae loop; amber beads.,2.1.4; 2.1.4,Yes
West Heslerton G84,West Heslerton,Yes,B,"In sample, unclassified",17-25,Adult Young,Female,Inhumation (single),Small long brooch (cross potent); glass beads.,2.1.2,Yes
West Heslerton G86,West Heslerton,Yes,B,A2,26-40,Adult Mature,Indeterminate,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B12); Ae pendant (decorated, gilt); glass, gold-in-glass and amber beads; 2 Fe staples; 4 Fe keys; Fe ring; Ae tag-end; Ae sheet (purse mount?); Ae objects; Fe knife.",3.2.2,Yes
West Heslerton G95,West Heslerton,Yes,B,A1,18+,Adult,Indeterminate,Inhumation (single),2 small long brooches (imitation great square-headed); wrist-clasps (Hines B13c); beads; Fe disc; Fe knife; Fe staple; Fe rod; Fe ring; Fe fragments; Fe buckle; ceramic vessel.,3.2.4,Yes
Westgarth Gardens G52,Westgarth Gardens,Yes,B,"In sample, unclassified",Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B18d); 2 Ae loops; Fe knife; glass beads.,2.1.2,Yes
Westgarth Gardens G55,Westgarth Gardens,Yes,B,"In sample, unclassified",18+,Adult,Female (probable),Inhumation (single),Equal-arm brooch (Saxon); small long brooch (trefoil); Fe knife.,2.2.2,Yes
Westgarth Gardens G61,Westgarth Gardens,Yes,B,A1,18+,Adult,Female (probable),Inhumation (single),Wrist-clasp (Hines B13c); Ag ring; Fe buckle; 2 Fe rings; Fe knife; glass and amber beads.,2.1.1; 2.1.1; 3.1.1,Yes
