"ID","HLCUID","BroadTypeCode","HLCTypeCode","Confidence","Note","YearFrom","YearTo"
11866,"HBL6589","Fie","OTF75","Probable","Mainly fields on the tithe map.",,1840
11867,"HBL6590","Opl","DER01","Certain","On the second edition OS map.",1881,1900
11868,"HBL6590","Ind","MTW81","Certain","On the first edition OS map and the tithe map.",1776,1840
11869,"HBL6590","Ind","INDPO","Possible","Marked on the tithe map and possibly marked on the 2"" OS map - buildings in this area.",1776,1820
11870,"HBL6591","Set","DIS17","Certain","On the tithe map and the 2"" OS map.",1776,1820
11871,"HBL6592","Com","PUB81","Probable","On the first edition OS map (possibly also on the tithe map.)",1821,1840
11872,"HBL6592","Fie","OTF75","Possible","Surrounding fields on the tithe map.",,1820
11873,"HBL6596","Opl","MAR11","Probable","On the third edition OS map.",1901,1910
11874,"HBL6596","Fie","OTF75","Probable","On the tithe map.",,1840
11875,"HBL1975","Fie","STRIP","Probable",,1066,1539
11876,"HBL1976","Fie","STRIP","Possible",,1066,1539
11877,"HBL1995","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11878,"HBL1995","Fie","STRIP","Possible",,1066,1539
11879,"HBL1985","Fie","PRPCE","Possible","On the tithe map - general area",1351,1775
11880,"HBL1985","Fie","STRIP","Possible",,1066,1539
11881,"HBL1978","Fie","PRPCE","Probable","In general area on the tithe map.",1351,1775
11882,"HBL1978","Fie","STRIP","Probable",,1066,1539
11883,"HBL1974","Fie","PRPCE","Probable","On the tithe map.",1351,1775
11884,"HBL1974","Fie","STRIP","Probable",,1066,1539
11885,"HBL1713","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11886,"HBL1713","Fie","STRIP","Possible",,1066,1539
11887,"HBL1962","Fie","OTF75","Possible","General area on the tithe map.",,1775
11888,"HBL1597","Fie","OTF75","Probable","On the tithe map.",,1840
11889,"HBL1716","Fie","OTF75","Possible","On the tithe map.",,1840
11890,"HBL1987","Fie","STRIP","Probable",,1066,1539
11891,"HBL1997","Fie","STRIP","Possible",,1066,1539
11892,"HBL3398","Fie","STRIP","Possible","In the surrounding area on the tithe map.",1066,1539
11893,"HBL3376","Fie","STRIP","Possible","According to SMR entry 8696 - part of Broad Meadows.",1066,1539
11894,"HBL3349","Fie","STRIP","Possible","According to SMR entry 8696",1066,1539
11895,"HBL3111","Fie","OTF75","Probable","On the tithe map - part of Broad Meadow and the racecourse",,1840
11896,"HBL3111","Fie","STRIP","Probable","See SMR entry 8696",1066,1539
11897,"HBL3141","Fie","ALG50","Possible","Partly allotment gardens on the tithe map.",1751,1840
11898,"HBL2833","Fie","OTF75","Certain","On Taylor's map - Pipers' Croft & Pipers' Meadow",,1750
11899,"HBL2944","Fie","PRPCE","Probable","On the tithe map.",1351,1750
11900,"HBL2944","Fie","STRIP","Probable",,1066,1539
11901,"HBL2947","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11902,"HBL2947","Fie","STRIP","Possible",,1066,1539
11903,"HBL2945","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11904,"HBL2945","Fie","STRIP","Possible",,1066,1539
11905,"HBL2946","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11906,"HBL2946","Fie","STRIP","Possible",,1066,1539
11907,"HBL2948","Fie","STRIP","Possible",,1066,1539
11908,"HBL2953","Fie","STRIP","Possible",,1066,1539
11909,"HBL2949","Fie","STRIP","Possible",,1066,1539
11910,"HBL2951","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11911,"HBL2951","Fie","STRIP","Possible",,1066,1539
11912,"HBL2950","Fie","STRIP","Possible",,1066,1539
11913,"HBL2130","Fie","STRIP","Possible",,1066,1539
11914,"HBL2942","Fie","STRIP","Possible",,1066,1539
11915,"HBL2943","Fie","STRIP","Possible",,1066,1539
11916,"HBL3114","Fie","STRIP","Possible",,1066,1539
11917,"HBL3112","Fie","PRPCE","Possible","In the area on the tithe map - marked as a fields",1351,1775
11918,"HBL3112","Fie","STRIP","Possible",,1066,1539
11919,"HBL3113","Fie","PRPCE","Possible","Surrounding fields on the tithe map.",1351,1775
11920,"HBL3113","Fie","STRIP","Possible",,1066,1539
11921,"HBL3145","Fie","PRPCE","Possible","Field pattern in area on the tithe map.",1351,1775
11922,"HBL3145","Fie","STRIP","Possible",,1066,1539
11923,"HBL3116","Fie","STRIP","Possible",,1066,1539
11924,"HBL2955","Fie","STRIP","Possible",,1066,1539
11925,"HBL2954","Fie","STRIP","Possible",,1066,1539
11926,"HBL2952","Fie","STRIP","Possible",,1066,1539
11927,"HBL3129","Fie","STRIP","Possible",,1066,1539
11928,"HBL3391","Fie","OTF75","Possible","Presumably part of a field system prior to the tithe map - enclosed fields are marked around it.",,1820
11929,"HBL3390","Fie","PRPCE","Possible","Especially to the south of the Tettenhall Road on the tithe map.",1351,1775
11930,"HBL3390","Fie","STRIP","Possible",,1066,1539
11931,"HBL3122","Fie","OTF75","Probable","On the tithe map.",,1840
11932,"HBL3144","Fie","PRPCE","Possible","In the surrounding area on the tithe map.",1351,1775
11933,"HBL3144","Fie","STRIP","Possible",,1066,1539
11934,"HBL2957","Fie","STRIP",,,1066,1539
11935,"HBL2958","Fie","STRIP","Possible",,1066,1539
11936,"HBL2132","Fie","PRPCE","Possible","In the area on the tithe map.",1351,1775
11937,"HBL2132","Fie","STRIP","Possible",,1066,1539
11938,"HBL2940","Fie","OTF75",,"On the tithe map.",,1840
11939,"HBL2181","Fie","OTF75","Probable","On the tithe map.",,1840
11940,"HBL2180","Fie","OTF75","Probable","On the tithe map.",,1840
11941,"HBL2128","Fie","OTF75","Probable",,,1840
11942,"HBL2179","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11943,"HBL2179","Fie","STRIP","Possible",,1066,1539
11944,"HBL2621","Fie","OTF75","Possible","On the tithe map.",,1840
11945,"HBL2622","Fie","OTF75","Probable","On the tithe map",,1840
11946,"HBL2006","Fie","PRIRR","Possible","On the tithe map.",,1775
11947,"HBL3379","Fie","STRIP","Possible",,1066,1539
11948,"HBL3133","Fie","ALG50","Probable","Partially on the tithe map.",1776,1840
11949,"HBL3133","Fie","STRIP","Possible","In the area on the tithe map - some evidence of S curves",1066,1539
11950,"HBL3134","Fie","STRIP","Possible",,1066,1539
11951,"HBL3135","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11952,"HBL3135","Fie","STRIP","Possible",,1066,1539
11953,"HBL2255","Fie","PDS50",,"On the tithe map.",1776,1840
11954,"HBL2256","Fie","PDS50","Probable","On the tithe map.",1776,1840
11955,"HBL3515","Fie","PRPCE","Possible","Some evidence of piecemeal enclosure on the tithe map despite having been cut by the Waterloo Road",1351,1775
11956,"HBL3515","Fie","STRIP","Possible",,1066,1539
11957,"HBL3502","Fie","STRIP","Possible",,1066,1539
11958,"HBL3754","Fie","STRIP","Possible",,1066,1539
11959,"HBL3755","Fie","OTF75","Probable","Also a field system on the tithe map.",,1840
11960,"HBL3397","Fie","STRIP","Probable",,1066,1539
11961,"HBL2837","Fie","OTF75","Probable","Probably part of a field system prior to development",,1820
11962,"HBL2836","Fie","OTF75","Probable","Probably part of a field system prior to development in this area.",,1820
11963,"HBL2251","Fie","PRIRR","Possible","On the tithe map.",,1775
11964,"HBL2254","Fie","OTF75","Possible","Possibly part of a field system prior to development - the public house is not marked on the 2"" OS map.",,1820
11965,"HBL2252","Fie","PRIRR","Possible","On the tithe map.",,1775
11966,"HBL3131","Fie","OTF75","Probable","On the tithe map.",,1840
11967,"HBL2120","Fie","OTF75","Probable","On the tithe map.",,1840
11968,"HBL2116","Fie","OTF75","Probable","On the tithe map.",,1840
11969,"HBL2117","Fie","OTF75","Probable","On the tithe map.",,1840
11970,"HBL2263","Fie","OTF75","Probable","On the tithe map.",,1840
11971,"HBL2647","Fie","OTF75","Possible","Surrounding area on the tithe map.",,1840
11972,"HBL2635","Ext","P81QR","Certain","Marked on the first edition OS map.",1841,1880
11973,"HBL2674","Fie","PRPCE","Possible","On the first edition OS map and the tithe map.",1351,1775
11974,"HBL2674","Fie","STRIP","Possible",,1066,1539
11975,"HBL2717","Fie","STRIP","Possible",,1066,1539
11976,"HBL2675","Fie","STRIP","Possible",,1066,1539
11977,"HBL2205","Fie","PRPCE","Possible","On the tithe map.",1351,1775
11978,"HBL2205","Fie","STRIP","Possible",,1066,1539
11979,"HBL2207","Fie","STRIP","Possible",,1066,1539
11980,"HBL2012","Fie","STRIP","Possible",,1066,1539
11981,"HBL2203","Fie","STRIP","Possible",,1066,1539
11982,"HBL2135","Fie","STRIP","Possible",,1066,1539
11983,"HBL2134","Fie","STRIP","Possible",,1066,1539
11984,"HBL2174","Fie","STRIP","Possible",,1066,1539
11985,"HBL855","Fie","OTF75","Probable","On the tithe map and the 2"" OS map.",,1840
11986,"HBL137","Fie","OTF75","Probable","On the 2"" OS map.",,1820
11987,"HBL138","Fie","OTF75","Probable","On the 2"" OS map.",,1820
11988,"HBL139","Fie","OTF75","Possible","On the 2"" OS map.",,1820
11989,"HBL140","Fie","OTF75","Probable","On the 2"" OS map.",,1820
11990,"HBL2105","Fie","OTF75","Probable","On the tithe map.",,1840
11991,"HBL3399","Fie","STRIP","Possible",,1066,1539
11992,"HBL2104","Fie","OTF75",,"On the tithe map.",,1840
11993,"HBL2100","Fie","OTF75","Probable","On the tithe map.",,1840
11994,"HBL2096","Fie","OTF75","Probable","On the 2"" OS map.",,1820
11995,"HBL2096","Fie","PDS50","Possible","On the tithe map.",1821,1840
11996,"HBL3454","Fie","OTF75","Probable","On the tithe map",,1840
11997,"HBL3766","Fie","ALG81","Certain",,,1880
11998,"HBL2511","Ext","COL50","Probable","On the tithe map.",,1840
11999,"HBL2513","Set","DIS17","Probable","On Yates' map.",1776,1820
12000,"HBL2813","Ext","COL50","Probable","On the tithe map.",1776,1840
12001,"HBL2826","Ext","COL50","Probable","On the tithe map.",1776,1840
12002,"HBL2824","Ext","COL50","Probable","On the tithe map.",1776,1840
12003,"HBL3206","Opl","ANTCO","Possible","Part of Stow Heath at an unknown date.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12004,"HBL3207","Opl","ANTCO","Possible","Part of Stow Heath at an unknown date.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12005,"HBL3080","Fie","OTF75","Probable","Mainly on the tithe map.",,1840
12006,"HBL3184","Fie","OTF75","Possible","Remains of a field system on the tithe map.",,1840
12007,"HBL3341","Ind","INDPO","Possible","Possibly industrial land on the tithe map.",1751,1840
12008,"HBL3343","Set","PSSET","Probable","On the tithe map.",1821,1840
12009,"HBL3358","Set","PSSET",,"On the tithe map.",1801,1840
12010,"HBL3357","Ind","INDPO","Possible","On the tithe map?",1821,1840
12011,"HBL3356","Set","PSSET","Probable","On the tithe and the 2"" OS map.",1751,1840
12012,"HBL3383","Fie","OTF75","Probable","Remains of a field system on the tithe map.",,1840
12013,"HBL3364","Fie","STRIP","Possible",,1066,1539
12014,"HBL3430","Fie","PRPCE","Possible","On the first edition OS map.",1351,1775
12015,"HBL3430","Fie","STRIP","Possible",,1066,1539
12016,"HBL3463","Ind","INDPO","Possible","On the tithe map.",,1840
12017,"HBL799","Fie","PRPCE","Possible","On the tithe map.",1351,1775
12018,"HBL799","Fie","STRIP","Possible",,1066,1539
12019,"HBL3429","Fie","PRPCE","Possible","In surrounding area on the tithe map.",1351,1775
12020,"HBL3429","Fie","STRIP","Possible",,1066,1539
12021,"HBL3462","Ind","INDPO","Possible","Part of this site on the tithe map - partly the old line of the canal.",,1840
12022,"HBL3363","Fie","ALG50",,"On the 2"" OS map.",1751,1840
12023,"HBL3436","Fie","ALG50","Possible","On the 2"" OS map.",1751,1840
12024,"HBL3437","Fie","PRPCE","Possible","Overall on the tithe map.",1351,1775
12025,"HBL3437","Fie","STRIP","Possible",,1066,1539
12026,"HBL3439","Fie","PDS50",,"On the tithe map.",1776,1840
12027,"HBL3425","Fie","PRPCE","Possible","Overall in area on the tithe map.",1351,1775
12028,"HBL3425","Fie","STRIP","Possible",,1066,1539
12029,"HBL3407","Fie","STRIP","Possible",,1066,1539
12030,"HBL3426","Fie","STRIP","Possible",,1066,1539
12031,"HBL3443","Fie","PRPCE","Probable","On the tithe map.",1351,1775
12032,"HBL3443","Fie","STRIP","Probable",,1066,1539
12033,"HBL3409","Fie","PRPCE","Possible","Overall on the tithe map.",1351,1775
12034,"HBL3409","Fie","STRIP","Possible",,1066,1539
12035,"HBL3442","Fie","PRPCE",,"On the tithe map",1351,1775
12036,"HBL3442","Fie","STRIP",,,1066,1539
12037,"HBL3444","Fie","STRIP","Possible",,1066,1539
12038,"HBL3445","Fie","STRIP","Possible",,1066,1539
12039,"HBL3506","Fie","ALG50","Probable","Mainly allotment gardens on the tithe map.",1776,1840
12040,"HBL3428","Fie","PRPCE","Possible","Overall on the tithe map.",1351,1750
12041,"HBL3428","Fie","STRIP","Possible",,1066,1539
12042,"HBL3404","Fie","PRPCE","Possible","On the tithe map.",1351,1775
12043,"HBL3404","Fie","STRIP","Possible",,1066,1539
12044,"HBL3656","Fie","OTF75","Probable","On the tithe map.",,1840
12045,"HBL3470","Fie","PRPCE","Possible","On the tithe map",1351,1775
12046,"HBL3470","Fie","STRIP","Possible",,1066,1539
12047,"HBL3471","Fie","STRIP","Possible",,1066,1539
12048,"HBL3452","Fie","STRIP","Possible",,1066,1539
12049,"HBL3451","Fie","STRIP","Possible",,1066,1539
12050,"HBL3421","Fie","STRIP","Possible",,1066,1539
12051,"HBL3420","Fie","STRIP","Possible",,1066,1539
12052,"HBL3423","Fie","STRIP","Possible",,1066,1539
12053,"HBL3403","Fie","PDS50","Probable","On the tithe map.",1776,1840
12054,"HBL3446","Fie","STRIP","Possible",,1066,1539
12055,"HBL3422","Fie","STRIP","Possible",,1066,1539
12056,"HBL3412","Fie","STRIP","Possible",,1066,1539
12057,"HBL3411","Fie","STRIP","Possible",,1066,1539
12058,"HBL3410","Fie","STRIP","Possible",,1066,1539
12059,"HBL3415","Fie","STRIP","Possible",,1066,1539
12060,"HBL1960","Fie","PRPCE","Possible","In area on the tithe map.",1351,1775
12061,"HBL1960","Fie","STRIP","Possible",,1066,1539
12062,"HBL1599","Fie","STRIP","Possible",,1066,1539
12063,"HBL1603","Fie","PRPCE","Possible",,1351,1775
12064,"HBL1587","Fie","OTF75","Probable","On the tithe map.",,1840
12065,"HBL1574","Woo","WPR16","Probable","On the tithe map.",1776,1840
12066,"HBL1585","Woo","WPR16","Probable","Most of the area is woodland on the tithe map.",1776,1840
12067,"HBL1557","Opl","ANTCO","Probable","On Yates' map..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12068,"HBL1566","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12069,"HBL1594","Opl","ANTCO","Possible","On Yates'.  YearTo date changed from 1750/1 to 1775. ",,1775
12070,"HBL1561","Fie","STRIP","Possible","On the tithe map.",1066,1539
12071,"HBL1573","Fie","STRIP","Possible",,1066,1539
12072,"HBL1568","Fie","STRIP","Possible",,1066,1539
12073,"HBL1602","Fie","OTF75","Probable","On the tithe map.",,1840
12074,"HBL1576","Opl","ANTCO","Possible","Possible on the tithe map & 2"" OS map 'The Slough' meaning the mire?.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12075,"HBL1593","Fie","STRIP","Possible",,1066,1539
12076,"HBL1592","Woo","WPR16","Possible","Possibly on the tithe map.",1776,1840
12077,"HBL1606","Fie","STRIP","Possible",,1066,1539
12078,"HBL887","Fie","PRPCE","Possible","The edge of piecemeal enclosure on the tithe map?",1351,1775
12079,"HBL887","Fie","STRIP","Possible",,1066,1539
12080,"HBL974","Opl","ANTCO","Possible","On the tithe map..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12081,"HBL975","Opl","ANTCO","Probable","On the tithe map..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12082,"HBL977","Opl","ANTCO","Probable","Part of Holly Bank common on the tithe map..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12083,"HBL976","Opl","ANTCO","Probable","On the tithe map..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12084,"HBL1572","Fie","OTF75","Probable","Mainly fields on the tithe map",,1840
12085,"HBL1571","Fie","OTF75","Possible","Mainly a field system on the tithe map.",,1840
12086,"HBL893","Opl","ANTCO","Probable","On the tithe map and on Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12087,"HBL1080","Opl","ANTCO","Probable","On the tithe map - part of Holly Bank Common",,1775
12088,"HBL1078","Fie","OTF75","Possible","No buildings marked on the 2"" OS map and not part of the common",,1820
12089,"HBL905","Fie","PRPCE","Possible","On the tithe map.",1351,1775
12090,"HBL905","Fie","STRIP","Possible",,1066,1539
12091,"HBL907","Fie","PRPCE","Possible","On the tithe map.",1351,1775
12092,"HBL907","Fie","STRIP","Possible",,1066,1539
12093,"HBL890","Opl","ANTCO","Possible",".  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12094,"HBL972","Fie","PRPCE","Possible","On the tithe map.",1351,1775
12095,"HBL972","Fie","STRIP","Possible",,1066,1539
12096,"HBL973","Fie","PRPCE","Possible","On the tithe map.",1351,1775
12097,"HBL973","Fie","STRIP","Possible",,1066,1539
12098,"HBL906","Fie","PRPCE","Possible","On the tithe map.",1351,1775
12099,"HBL906","Fie","STRIP","Possible",,1066,1539
12100,"HBL3417","Opl","ANTCO","Possible","From placename evidence..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12101,"HBL3461","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12102,"HBL3460","Opl","ANTCO","Possible","From placename evidence?.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12103,"HBL3611","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12104,"HBL3609","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12105,"HBL3402","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12106,"HBL3195","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12107,"HBL3465","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12108,"HBL3466","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12109,"HBL3168","Opl","ANTCO","Possible","Placename evidence?.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12110,"HBL3169","Opl","ANTCO","Possible","Placename evidence - Stow Heath?.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12111,"HBL3084","Opl","ANTCO","Possible","Placename evidence - Stow Heath.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12112,"HBL3083","Opl","ANTCO","Possible","Placename evidence - Stow Heath.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12113,"HBL3171","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12114,"HBL3186","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12115,"HBL3187","Opl","ANTCO","Possible","From placename evidence?.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12116,"HBL3194","Opl","ANTCO","Possible","From placename evidence?.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12117,"HBL3196","Opl","ANTCO","Possible","Placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12118,"HBL3190","Opl","ANTCO","Possible","Placename evidence?.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12119,"HBL6412","Set","COTT","Probable","On the first edition OS map.",,1880
12120,"HBL6422","Set","COTT","Probable","On the first editon OS map.",,1880
12121,"HBL6456","Fie","PRPCE","Probable","On the first editon OS map and the tithe map.",1351,1775
12122,"HBL6456","Fie","STRIP","Probable",,1066,1539
12123,"HBL6541","Set","COTS","Probable","On the tithe map.",,1880
12124,"HBL6541","Set","PRSET","Probable","On Yates' map.",,1775
12125,"HBL6170","Set","COTT","Possible","On the first edition OS map.",,1880
12126,"HBL5892","Set","COTT","Probable","On the first edition OS map",,1880
12127,"HBL5892","Set","CRMED","Probable",,1066,1539
12128,"HBL6038","Opl","ANTCO","Probable","On yates' map.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12129,"HBL6038","Fie","PSPLN","Probable","On the first edition OS map.",,1820
12130,"HBL6064","Opl","ANTCO","Probable",".  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12131,"HBL5834","Fie","OTF75","Probable","On the first edition OS map.",,1840
12132,"HBL77","Ext","COL50","Probable","Marked on the 2"" OS map.",1776,1820
12133,"HBL4234","Set","DIS17","Probable","Settlement indicated on the 2"" OS map.",1776,1820
12134,"HBL4232","Set","DIS17","Probable","Settlement indicated in this area on the 2"" OS map.",1776,1820
12135,"HBL4227","Set","DIS17","Probable","On the 2"" OS map",1776,1820
12136,"HBL4185","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
12137,"HBL4172","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
12138,"HBL4172","Opl","ANTCO","Possible","On Yates' map?.  YearTo date changed from 1750/1 to 1775. ",,1775
12139,"HBL4112","Set","DIS17","Probable","Settlement indicated on the 2"" OS map.",1776,1820
12140,"HBL4112","Set","COTS","Probable","On the first edition OS map",,1880
12141,"HBL4111","Set","DIS17","Probable","Marked on the 2"" OS map and the Timm's map",1776,1820
12142,"HBL3401","Set","PSSET","Probable","Settlement is spreading in this area on the 2"" OS map.",1751,1820
12143,"HBL6597","Fie","PRPCE","Possible",,1351,1775
12144,"HBL6597","Fie","STRIP","Possible","Some R&F in area",1066,1539
12145,"HBL305","Ext","COL50","Possible","Marked on the 1812 Sheriff map in this area.",1776,1812
12146,"HBL312","Ext","COL50","Possible","On Sherriff's 1812 map (in the Bradley report)",1776,1812
12147,"HBL5130","Ext","COL50","Possible","Scott's Colliery on 1812 Sherriff map (in Bradley report)",1776,1812
12148,"HBL450","Ind","INDPO","Possible","Mill Field furnaces marked in this area on the 1812 Sherriff map (in the Bradley report)",1776,1812
12149,"HBL513","Ext","COL50","Possible","On the 1812 Sherriff map (in the Bradley report)",1776,1812
12150,"HBL264","Ext","COL50","Possible","On the Sherriff map of 1812 (in Bradley report)",1776,1812
12151,"HBL263","Ext","COL50","Possible","On the 1812 Sherriff map (in Bradley report)",1776,1812
12152,"HBL63","Ext","COL50","Possible","In this area on the Sherriff map of 1812 in the Bradley report",1776,1812
12153,"HBL258","Ext","COL50","Possible","coal mining marked in this general area on the 1812 Sherriff map from Bradley map.",1776,1812
12154,"HBL262","Ext","COL50","Possible","Coal mining indicated in this general area on the 1812 Sherriff map in the Bradley report",1776,1812
12155,"HBL2499","Ext","COL50","Possible","Coal mining in this general area on the 1812 Sherriff map in the Bradley report",1776,1812
12156,"HBL2480","Ext","COL50","Probable","Coal mining in this general area on the Sherriff 1812 map in the Bradley report",1776,1812
12157,"HBL773","Ext","COL50","Possible","Coal mines marked in this approximate area on the 2"" OS map and the tithe map",1776,1820
12158,"HBL1523","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12159,"HBL1540","Set","DIS17","Possible","Buildings marked in this general area on the 1816 OS map for Lichfield.",1776,1820
12160,"HBL1543","Set","DIS17","Probable","A building is marked in this general area on the 2"" OS map for Lichfield.",1776,1820
12161,"HBL6461","Set","PSSQT","Possible","Cottages are marked in this area on the 2"" OS map - which may mark the site of earlier encroachments first mentioned in the 16th century?",,1775
12162,"HBL6386","Set","DPR50","Probable","Settlement indicated in this area on Yates' map (as Faln Gate) and on 2"" OS map as The Heath.",,1775
12163,"HBL1965","Fie","STRIP","Probable","From SMR (Aerial photographs)",1066,1539
12164,"HBL1269","Fie","PSPLN","Possible","Within an area of planned enclosure",1776,1880
12165,"HBL1269","Opl","ANTCO","Probable","Originally part of Brownhills Common, and prior to that part of Cannock Chase from Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
12166,"HBL6598","Set","DIS17","Probable","A building is marked on the 2"" OS map and the tithe map - probably the inn.",1776,1820
12167,"HBL6598","Opl","ANTCO","Possible","Possibly heathland marked on Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12168,"HBL552","Fie","STRIP","Possible","According to SMR",1066,1539
12169,"HBL550","Ext","COL50","Probable","Coal mining marked on the tithe map.",1776,1840
12170,"HBL541","Ext","COL50","Probable","Coal pits are marked on Yates' map in this area.",1776,1800
12171,"HBL542","Opl","ANTCO","Possible","Indicated in the area on Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
12172,"HBL546","Opl","ANTCO","Possible","On Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
12173,"HBL545","Fie","SQ00","Possible","On the tithe map.",1776,1840
12174,"HBL545","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12175,"HBL538","Set","SQT81","Possible","Increase in houses between the tithe map and the first edition.",1841,1880
12176,"HBL538","Woo","ANCWD","Possible","Area known as Gornal Wood probably existed since at least the medieval period?",,1775
12177,"HBL581","Set","IRS81","Possible","Part of the original Gornal Wood on the 18th century map and whose origins may date to at least the 16th century?",,1775
12178,"HBL581","Woo","ANCWD","Possible","From placename evidence.",,1775
12179,"HBL578","Woo","ANCWD","Possible","From placename evidence - called Gornal Wood on Yates' map.",,1775
12180,"HBL556","Opl","ANTCO","Possible","On Yates' map and cf c.1300 Dudley Borough plan.  YearTo date changed from 1750/1 to 1775. ",,1775
12181,"HBL550","Opl","ANTCO","Possible","On Yates' map and cf c.1300 Dudley Borough plan.  YearTo date changed from 1750/1 to 1775. ",,1775
12182,"HBL558","Fie","SQ81","Probable","On the first edition OS map.",1776,1880
12183,"HBL558","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12184,"HBL557","Opl","ANTCO","Possible","In area on Yates' map..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
12185,"HBL547","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12186,"HBL548","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12187,"HBL562","Set","SQT81","Probable","On the first edition OS map.",1841,1880
12188,"HBL562","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12189,"HBL560","Fie","SQ81","Probable","On the first edition OS map.",1776,1880
12190,"HBL560","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
12191,"HBL520","Fie","PRIRR","Possible","On the tithe map.",,1775
12192,"HBL529","Fie","PRIRR","Possible","On the tithe map.",,1775
12193,"HBL524","Fie","PRIRR","Possible","On the tithe map.",,1775
12194,"HBL530","Fie","SQ81","Probable","On the first edition OS map.",1776,1880
12195,"HBL530","Woo","ANCWD","Possible","From placename evidence - Gornal Wood.",,1775
12196,"HBL531","Woo","ANCWD","Possible","From placename evidence.",,1775
12197,"HBL6599","Fie","PRIRR","Possible","On the tithe map and the first edition OS map.",,1775
