source_ID,soil_context,arch_context,other_refs,other,NEAR_FID
NOLMS:2000.070.015,surface,,site_codeHXAN_15_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.016,surface,,site_codeHXAN_16_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.017,surface,,site_codeHXAN_17_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.018,surface,,site_codeHXAN_18_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.019,surface,,site_codeHXAN_19_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.021,surface,,site_codeHXAN_21_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.022,surface,,site_codeHXAN_22_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.023,surface,,site_codeHXAN_23_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.024,surface,,site_codeHXAN_24_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.025,surface,,site_codeHXAN_25_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.026,surface,,site_codeHXAN_26_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.070.027,surface,,site_codeHXAN_27_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.001,surface,,site_codeHXAN_28_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.002,surface,,site_codeHXAN_29_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.003,surface,,site_codeHXAN_3_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.004,surface,,site_codeHXAN_4_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.005,surface,,site_codeHXAN_5_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.006,surface,,site_codeHXAN_6_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.007,surface,,site_codeHXAN_7_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.008,surface,,site_codeHXAN_8_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2000.089.009,surface,,site_codeHXAN_9_Birds_Wood_Nature_Reserve_Cove_Farm_Haxey,,
NOLMS:2004.018.007.003,subsurface,,Hatfield_gas_pipeline_Northern_Archaeological_Associates,,
NOLMS:2006.053.028,surface,,site_codeHXAQ_28_High_Burnham_D.M.V.1988-1993,,
NOLMS:2006.053.029,surface,,site_codeHXAQ_29_High_Burnham_D.M.V.1988-1993,,
NOLMS:2006.053.054,surface,,site_codeHXAQ_54_High_Burnham_D.M.V.1988-1993,,
NOLMS:2006.053.059,surface,,site_codeHXAQ_59_High_Burnham_D.M.V.1988-1993,,
NOLMS:2006.053.245,surface,,site_codeHXAQ_High_BurnhamD.M.V.1988-1993,,
NOLMS:2006.053182,surface,,site_codeHXAQ_High_BurnhamD.M.V.1988-1993,,
NOLMS:2009.051.005,surface,,"WYAS_report_No.1080_Feb_2003_""Land_at_Studcross,Epworth_North_Lincs""",,
NOLMS:2009.140.001,surface,,H.Dudley_Early_Days_In_North-West_Lincolnshire_p.55,,
NSMR5074,surface,,VDNp.282,,
NSMR5577,surface,,VDNp.282,found_1864,
NSMRL10048,surface,,,,
NSMRL10241,surface,,,,
NSMRL10899,surface,,,Newington_Farm,
NSMRL10970,surface,,,Laxton,
NSMRL11023,,,,,
NSMRL11034,surface,,Notts.SMR,Bel_Eau_Park,
NSMRL11035,surface,,Notts.SMR,Bel_Eau_Park,
NSMRL11084,surface,,,,
NSMRL1157,surface,,,"Late_Neolithic_flint_from_Broom_Grasses_Field,Tiln,Hayton",
NSMRL11574,surface,flint_knapping_sie,,Boat_field_Tiln,
NSMRL11575,surface,,,Boat_field_Tiln,
NSMRL11576,,,,"Ploughclose_field,Tiln",
NSMRL11653,sub_surface,,,,
NSMRL11655,sub_surface,,,,
NSMRL11674,,burnt_mound_with_fire_cracked_pebbles,,,
NSMRL11676,surface,,,,
NSMRL11680,surface,,,,
NSMRL11681,surface,,,,
NSMRL11683,surface,,,,
NSMRL11686,surface,,,,
NSMRL11695,surface,,,,
NSMRL11790,surface,,,,
NSMRL11812,,,,Chainbridge_Lane,
NSMRL11982,surface,,,Westwood_farm,
NSMRL11983,surface,,,Finningly_quarry_Misson,
NSMRL11986,surface,,,,
NSMRL11988,surface,,,,
NSMRL11993,surface,,,,
NSMRL11994,surface,flint_knapping_site,NSMRM18381,,
NSMRL11995,surface,,,,
NSMRL12000,surface,,,,
NSMRL12003,surface,,,,
NSMRL12012,,,,,
NSMRL12015,sub_surface,,,Tiln_north,
NSMRL12018,sub_surface,,,Tiln_north,
NSMRL12034,surface,,,south_of_Slaynes_Lane,
NSMRL12035,surface,,,south_of_Slaynes_Lane,
NSMRL12036,surface,flint_knapping_site,NSMRM18385,,
NSMRL12175,surface,,,,
NSMRL12176,surface,,,,
NSMRL12177,surface,field_8,Notts.SMR,,
NSMRL12178,surface,,,,
NSMRL12179,surface,,,,
NSMRL12180,surface,,,,
NSMRL12181,surface,,Notts.SMR,,
NSMRL12182,surface,,,field_since_built_on,
NSMRL12183,surface,,,,
NSMRL12186,surface,,Notts.SMR,,
NSMRL12190,surface,,,,
NSMRL12191,surface,,Notts.SMR,,
NSMRL12192,surface,field_3,Notts.SMR,,
NSMRL12193,surface,,Notts.SMR,,
NSMRL12194,surface,field_18,Notts.SMR,,
NSMRL12195,surface,field_19,Notts.SMR,,
NSMRL18418,surface,,,,
NSMRL2421,surface,,Notts.SMR,"""The_Dumbles""",
NSMRL2425,surface,adjacent_to_possible_palaeochannel,Nottinghamshire_SMR_database,,
NSMRL2426,surface,,Notts.SMR,,
NSMRL2426b,sub_surface,,,Greenbank_drive,
NSMRL2579,surface,,Notts.SMR,,
NSMRL2586,upstanding,more_than_one_barrow,Nottinghamshire_SMR_database,,
NSMRL2744,surface,,Notts.SMR,,
NSMRL2749,surface,adjacent_to_possible_palaeochannel,Nottinghamshire_SMR_database,,
NSMRL2754,surface,,Nottinghamshire_SMR_database,,
NSMRL3917,,,,,
NSMRL3946,surface,,,Fackley_Road,
NSMRL3977,surface,,,fieldwalking_Sherwood_Arc_Soc_Meden_Valley_Survey,
NSMRL3994,surface,,,east_of_Dawgates_lane,
NSMRL4021,surface,,,,
NSMRL4025,surface,,,Penniment_Farm,
NSMRL4028,surface,,"Meden_valley_survey.finds_not_found_in_museum_archive_when_analysed,and_record_known_only_fromNSMR_reference",,
NSMRL4035,surface,,,,
NSMRL4037,surface,,Notts.SMR,,
NSMRL4041,surface,,Notts.SMR,,
NSMRL4042,,,,Whinny_Hill,
NSMRL4082,surface,,,,
NSMRL4099,surface,,,kneesall,
NSMRL4104,surface,,Notts.SMR,,
NSMRL4110,surface,,,kneesall,
NSMRL4112,surface,,,Wellow,
NSMRL4145,surface,,,,
NSMRL4160,,,,,
NSMRL4166,surface,,,,
NSMRL4185,surface,,Notts.SMR,,
NSMRL4211,surface,,,kneesall,
NSMRL4216,surface,,,Laxton,
NSMRL4404,,,,,
NSMRL4405,surface,,,,
NSMRL4433,surface,,,,
NSMRL4443,upstanding,,,,
NSMRL4454,surface,,,,
NSMRL4467,,,,,
NSMRL4469,surface,,,,
NSMRL4490,,,,Little_Morton,
NSMRL4560,,,,Morton_Grange,
NSMRL4562,surface,,,,
NSMRL4616,surface,,,,
NSMRL4617,surface,,,,
NSMRL4618,surface,,,,
NSMRL4620,surface,,,,
NSMRL4621,surface,,,,
NSMRL4622,surface,,,,
NSMRL4623,surface,,,,
NSMRL4624,surface,with_more_than_one_axe,,,
NSMRL4625,surface,,,,
NSMRL4627,,,,Westwood_area,
NSMRL4630,,,,Westwood_area,
NSMRL4631,surface,,,,
NSMRL4632,surface,,,,
NSMRL4686,,,,,
NSMRL4767,,,,,
NSMRL4776,surface,,,,
NSMRL4777,,,,,
NSMRL4785,surface,,,,
NSMRL4872,,,,,
NSMRL4891,surface,,,,
NSMRL5074,surface,,,,
NSMRL5097,surface,,,,
NSMRL5103,surface,,,,
NSMRL5104,sub_surface,,,,
NSMRL5134,surface,,,,
NSMRL5320,surface,,Notts.SMR,Lyndhurst_Farm,
NSMRL5339,surface,,Notts.SMR,,
NSMRL5341,surface,,Notts.SMR,,
NSMRL5342,surface,,Notts.SMR,,
NSMRL5347,surface,,,Debdale_Lane,
NSMRL5348,surface,,Notts.SMR,Berry_Hill,
NSMRL5349,surface,,Notts.SMR,Debdale,
NSMRL5360,surface,,,,
NSMRL5361,surface,,,Windmill_Lane,
NSMRL5366,,,,,
NSMRL5385,surface,,,Hodsock_Grange,
NSMRL54890,surface,,Notts.SMR,,
NSMRL5506,,,,Stonyford_Farm,
NSMRL5513,surface,,,,
NSMRL5516,surface,,,,
NSMRL5530,surface,,,,
NSMRL5538,surface,,,,
NSMRL5547,surface,,,,
NSMRL5556,surface,,,,
NSMRL5557,surface,,,,
NSMRL5560,,,,,
NSMRL5572,surface,,,Stone_Hill_Farm,
NSMRL5585,surface,,,,
NSMRL569,upstanding,Burnt_mound_and_fire_cracked_pebbles,,"Pig_pens_field,Tiln",
NSMRL571,,,,Westwood_area,
NSMRL5714,surface,,,,
NSMRL5717,surface,,,Laxton,
NSMRL5722,surface,,,Laxton,
NSMRL5723,surface,,,Laxton,
NSMRL5733,surface,,,,
NSMRL5734,,,,,
NSMRL5735,surface,,,,
NSMRL5752,surface,,,,
NSMRL5753,surface,,,,
NSMRL5754,surface,,,,
NSMRL5755,surface,,,,
NSMRL5756,surface,,,,
NSMRL5772,surface,,,,
NSMRL5889,surface,,,,
NSMRL5890,surface,,,,
NSMRL5891,surface,,,,
NSMRL5902,surface,,,fieldwalking_Sherwood_Arc_Soc_Meden_Valley_Survey,
NSMRL5904,surface,,,fieldwalking_Sherwood_Arc_Soc_Meden_Valley_Survey,
NSMRL5908,surface,,,fieldwalking_Sherwood_Arc_Soc_Meden_Valley_Survey,
NSMRL5909,,,,,
NSMRL5948,surface,,,Tiln_north,
NSMRL5970,surface,,,,
NSMRL5975,sub_surface,,,,
NSMRL7347,surface,adjacent_to_possible_palaeochannel,Nottinghamshire_SMR_database,,
NSMRL7356,surface,,,,
NSMRL7357,surface,,,,
NSMRL7358,surface,,,,
NSMRL8557,surface,,,fieldwalking_Sherwood_Arc_Soc_Meden_Valley_Survey,
NSMRL8562,surface,,,fieldwalking_Sherwood_Arc_Soc_Meden_Valley_Survey,
NSMRL8564,surface,,,fieldwalking_Sherwood_Arc_Soc_Meden_Valley_Survey,
NSMRL8567,sub_surface,,Mansfield_museum_Sherwood_Arc_Soc,Moorhaigh_Farm,
NSMRL8635,surface,,,Westwood_area,
NSMRL8701,,,,,
NSMRL8743,,,,,
NSMRL8755,,,,,
NSMRL8762,surface,,,,
NSMRL9515,surface,,Notts.SMR,,
NSMRL9554,surface,,,,
NSMRM18219,sub_surface,,,,
NSMRM18240,,,,,
NSMRM18326,upstanding,Burnt_mound_and_fire_cracked_pebbles,,"Pig_pens_field,Tiln",
NSMRM18335,,burnt_mound_with_fire_cracked_pebbles,,,
NSMRM18336,,,,,
NSMRM4098,,,,,
NSMRM4374,upstanding,,,South_of_Woodend_Farm,
NSMRM4617,,lithics_working_site,,,
NSMRM4786,upstanding,,,Blyth_Law,
NSMRM4850,sub_surface,,,,
NSMRM4928,,,,,
NUM,,,clough_and_cummins1988p.191,,
O'neill2004,sub_surface,residual,,,
P.Makey2000,sub_surface,IA-RB_settlement_with_enclosures_and_cemetary.,"Makey_P.2000_in_""Romano_British_Farmstead_Billingley_Drive_Thurnscoe_S.Yorks"".NAA",Makey_thinks_it_highly_likely_that_these_in_situ_flints_relate_to_Probable_earlier_prehistoric_features_on_site_not_proved.,
Pam,surface,,Matt_Beresford_BM_Archaeology,All_area_surrounding_Elmton_fieldwalked_over_30_year_period_by_volunteers_and_farmer(Pam)_work_ongoing_now_under_guidance_of_Matt_Beresford,
PAS-1EB110,sub_surface,hoard,found_by_recorded_by Caroline_Barton,,
PAS-BE6A53,surface,,museum_acc.no.2001_T43,,
PAS-BEA110,surface,,museum_acc.no.2001_T43,,
PAS-BEBC60,surface,,museum_acc.no.2001_T43,,
PASTCe1,surface,,"found_by_Hunter_Arch_Soc.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.",Whaley_Cave_field,
PASTCe10,surface,,found_by _Pam_French_March-Feb_1982,,
PASTCe100,sub_surface,,S.Carr_Feb_1985,found_while_drilling_of_spring_Barley_by_tractor_driver,
PASTCe101,surface,,found_by _D.Knight,MS1998.211,
PASTCe11,surface,,found_by _Pam_French_March-Feb_1982,,
PASTCe117,surface,,found_by _P.Wimpenny_sept.1982,centred_on_Whaley_farm,
PASTCe118,surface,,found_by _M.Bannister_1984,,
PASTCe12,surface,,found_by _Pam_French_March-Feb_1982,,
PASTCe13,surface,,Pam_Finch_1987,,
PASTCe14,surface,,L.Cooper_1987,,
PASTCe15,surface,,L.Cooper_1987,,
PASTCe16,surface,,L.Cooper_1987,,
PASTCe17,surface,,L.Cooper_1987,,
PASTCe18,surface,,L.Cooper_1987,,
PASTCe19,surface,,L.Cooper_1987,,
PASTCe2,surface,,"found_by_Hunter_Arch_Soc.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.",Whaley_Cave_field,
PASTCe20,surface,,"found_by_L.Cooper.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.",,
PASTCe21,surface,,"found_by_L.Cooper.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.MDR6541_MDR6541",,
PASTCe22,surface,,"found_by_L.Cooper.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.",,
PASTCe23,surface,,"found_by_L.Cooper.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.",,
PASTCe24,surface,,"found_by_L.Cooper.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.",,
PASTCe25,surface,,L.Cooper,"""8_acre""_field",
PASTCe26,surface,,L.Cooper,"""8_acre""_field",
PASTCe27,surface,,L.Cooper,"""8_acre""_field",
PASTCe28,surface,,L.Cooper,"""8_acre""_field",
PASTCe29,surface,,L.Cooper,"""8_acre""_field",
PASTCe3,surface,,"found_by_Hunter_Arch_Soc.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.",Whaley_Cave_field,
PASTCe30,surface,,L.Cooper,"""8_acre""_field",
PASTCe4,surface,,"found_1977.petrologically_analysed_by_W.Cummins.Knight,D.,Garton,D.,_and_Leary,R.1998.Museums_Sheffield.","""found_inb_talus_of_field_stone_clearance_on_south_side_of_gorge_in_vicinity_of_disused_railway_bridge(4th_talus_from_bridge)"".",
PASTCe45,surface,,N.Kelly_T.Walker,"""8_acre""_field",
PASTCe46,surface,,,"""8_acre""_field",
PASTCe47,surface,,Pam_Finch,"""8_acre""_field",
PASTCe48,surface,,D.Knight,"""8_acre""_field",
PASTCe5,surface,,found_by _P.Wimpenny_Creswell_Arch_Soc_Feb_1980.,"""S.edge_of_field_4_metres_from_earthworks_to_west_of_fortification""",
PASTCe6,surface,,found_by _Pam_French_Aug_1981,,
PASTCe64,surface,,D.Knight,"""8_acre""_field",
PASTCe65,surface,,D.Knight,"""8_acre""_field",
PASTCe7,surface,,found_by _Pam_French_March-Feb_1982,,
PASTCe77,surface,,D.Knight,"""8_acre""_field",
PASTCe78,surface,,Pam_Finch_1983,"""8_acre""_field",
PASTCe79,surface,,Pam_Finch,"""8_acre""_field",
PASTCe8,surface,,found_by _Pam_French_March-Feb_1982,,
PASTCe80,surface,,Pam_Finch_1987,St_Peter's_churchyard,
PASTCe81,surface,,found_by_Pam_Finch_1983.,"""cow_field""",
PASTCe82,surface,,found_by_Pam_Finch_1983.,"""top_side_poles"".grid_coordinate_given_SK497_734.Altered_to_comply_with_descriptive_location,known_from_map_supplied_by_M.Beresford(Pam_Finch).",
PASTCe83,surface,,found_by _Pam_French_1983,,
PASTCe84,surface,,Pam_Finch_1987,Wood_field,
PASTCe85,surface,,Pam_Finch_1983,Wood_field,
PASTCe86,surface,,Pam_Finch,Wood_field,
PASTCe87,surface,,Pam_Finch_1983,Wood_field,
PASTCe88,surface,,Pam_Finch_1983,Wood_field,
PASTCe89,,,J.Mousley_1986MS1998.211,centred_on_Elmton,
PASTCe9,surface,,found_by _Pam_French_March-Feb_1982,,
PASTCe90,surface,,found_by_Pam_Finch,,
PASTCe91,surface,,found_by _Pam_French_1983,,
PASTCe96,surface,,Pam_Finch_1983,Wood_field,
PASTCe98,surface,,found_by _Pam_French_1983,"""top_field,left_hand_side""",
PASTCe99,surface,,M.Bannister_1984,Wood_field,
PASTe102,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe103,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.",,
PASTe104,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe105,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.",,
PASTe106,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.",,
PASTe107,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe108,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe109,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.",,
PASTe110,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.",,
PASTe111,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe112,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.",,
PASTe113,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe31,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe32,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam_entries)",
PASTe33,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe34,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe36,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe37,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe38,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe39,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe40,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe41,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe42,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
PASTe43,surface,,"Knight,D.Garton,D.,and_Leary,R.1998.The_Elmton_Fieldwalking_Survey:Prehistoric_and_Romano-British_Artefact_Scatters.Derb_Arch_Journal_Vol_118:1-17.Knight,D.1986.Fieldwalking_Survey_of_Elmton,Derbs.","Manpower_Services_Commission_Funded_Project_1984-86.Walked_in_transects.Prehist.Arch.Survey_Team(Creswell_Crags_Visitor_Centre).Partly_inspired_by_fieldwalking_by_Pam_Finch_(This_database:""pam""_entries)",
