Code,County,Ref,ID,Year,Arch recommendation
"B",36,"F001","{A45B7400-3E87-45B0-87C3-C2B50EE7775B}",2002.0,"Need for further archaeological work"
"C",01,3122,"{C009DE6B-3534-4A24-A83A-E8C8C8DEB4D7}",1992.0,"Need for further archaeological work"
"B",36,0008,"{B8CD7621-2545-4431-94EE-5E66FA486E45}",1994.0,"Need for further archaeological work"
"B",36,0666,"{B8BBC2CE-F475-4B70-BABC-4A15DE326941}",1995.0,"Need for further archaeological work"
"B",36,0667,"{4EF3F0DC-8842-426F-867B-5C3107B7D8DA}",1996.0,"Need for further archaeological work"
"B",36,0668,"{8EDF388E-CFB0-4123-B858-AB5DB1675790}",1996.0,"Need for further archaeological work"
"B",36,0669,"{51953AE6-4C9E-4C25-90E8-4B8394AA5299}",1996.0,"Need for further archaeological work"
"B",36,0702,"{CF5335FF-1FF0-47A4-A419-AF1C64C9EB2C}",1995.0,"Need for further archaeological work"
"B",36,4300,"{1903859A-CEE4-48E7-B273-DB5C93ED3468}",1999.0,"Need for further archaeological work"
"B",34,"O002","{BF2AF765-13F9-4A41-B438-ED0249C73325}",2003.0,"Need for further archaeological work"
"B",36,"D050","{BCFDABCE-8B3A-41DD-87CE-381FD42A89A4}",2001.0,"Need for further archaeological work"
"B",34,"O001","{652C1253-EF0D-43EB-9A2C-E9F6A7E76DAF}",2003.0,"Need for further archaeological work"
"B",36,"F002","{6BFE4CDE-4F90-47DD-A3BF-5111F997E05E}",2002.0,"Need for further archaeological work"
"B",36,"Q001","{70E508B8-F65B-488E-8CC0-A14E8F29F9B1}",2003.0,"Need for further archaeological work"
"B",36,"Q002","{219E82AC-72AF-4982-996D-210EAA465C52}",2003.0,"Need for further archaeological work"
"B",36,"Q004","{70F67525-0069-4D94-B961-1E890FD9C390}",2003.0,"Need for further archaeological work"
"B",36,"Q006","{29E1504A-760E-4E11-AC5C-989D07735A65}",2003.0,"Need for further archaeological work"
"B",37,0003,"{C56201F7-2BF2-4244-9A63-3F31D23DA97C}",1993.0,"Need for further archaeological work"
"B",37,0006,"{F0B62C13-02BB-459D-98E3-4E0B5A894AAA}",1993.0,"Need for further archaeological work"
"B",01,2029,"{C143F512-DE1A-48EB-93C0-615835C34CD7}",1994.0,"Need for further archaeological work"
"B",36,"D045","{811386A7-881C-4EBA-B4D6-D3D3E7C9503C}",2001.0,"Need for further archaeological work"
"B",32,"O005","{675B99DE-02C1-408E-9836-C8F7356AD7E3}",2003.0,"Need for further archaeological work"
"B",37,0016,"{C5DC3661-64AE-4F8C-91AE-C41045FC7FC9}",1991.0,"Need for further archaeological work"
"B",32,"H002","{783AD277-86FD-497F-8AEA-CA54C95F07D3}",2002.0,"Need for further archaeological work"
"B",32,"H003","{AD9A1FA8-1B1B-4EB7-9EA6-6F67A0B64601}",2002.0,"Need for further archaeological work"
"B",32,"H006","{1F998982-36F5-4050-8C43-678E67F048D5}",2002.0,"Need for further archaeological work"
"B",32,"H015","{7FB0E50A-DF89-4549-B738-34DDFFBD61C7}",2002.0,"Need for further archaeological work"
"B",32,"H016","{81025CBF-FDBD-4AC8-852B-963A66532B8D}",2002.0,"Need for further archaeological work"
"B",32,"H017","{09164F02-F3E9-47F8-B6F8-3AA6B55B7A44}",2002.0,"Need for further archaeological work"
"B",32,"O001","{591427D6-A922-4DDF-9557-A5C52C0B1AD1}",2003.0,"Need for further archaeological work"
"B",35,0003,"{32C2B2F4-7302-4D3A-9BC8-3B88D19298FF}",1993.0,"Need for further archaeological work"
"B",32,"O003","{35984F44-73F4-439D-844F-0DBF59930A15}",2003.0,"Need for further archaeological work"
"B",31,"Q001","{AD1472FE-20F5-4A8A-9160-AAC4C40C9188}",2003.0,"Need for further archaeological work"
"B",32,"O006","{293AA50B-EB7D-43BE-BC07-FA25476B0D48}",2003.0,"Need for further archaeological work"
"B",32,"O019","{24D1C32A-71BB-4E18-9C46-F8966E79BD60}",2003.0,"Need for further archaeological work"
"B",32,"O024","{E4A21F25-7EE5-4206-9801-927DB0E1DBB6}",2003.0,"Need for further archaeological work"
"B",34,0512,"{7825070E-E8E7-4903-A996-660120D8E7B2}",1996.0,"Need for further archaeological work"
"B",34,0700,"{ABA674BC-8FD8-44F2-AA3A-B0D6B9C0B310}",1996.0,"Need for further archaeological work"
"B",34,0701,"{39D91A59-5DE5-46C9-899A-3E86754E8523}",1996.0,"Need for further archaeological work"
"B",34,0702,"{A4C62173-F4CA-4ED2-BC15-30B4944BC4BF}",1996.0,"Need for further archaeological work"
"B",34,6500,"{F1D5B4AF-AFC3-458F-962E-A96F524C4013}",2000.0,"Need for further archaeological work"
"B",32,"O002","{C7EC9314-1773-4280-9E7F-60BE59EEAD6C}",2003.0,"Need for further archaeological work"
"B",07,"F004","{E73C2854-1D14-428D-9AE2-34CA1C234AE0}",2002.0,"Need for further archaeological work"
"B",06,"H005","{57A0399C-9D6B-420B-925C-607DDE44FAAE}",2002.0,"Need for further archaeological work"
"B",06,"H006","{308476DB-45FB-48B2-8FAD-88713AAE553E}",2002.0,"Need for further archaeological work"
"B",06,"H007","{D268EBD0-DEA2-4BDD-B6D0-0CC764654D26}",2002.0,"Need for further archaeological work"
"B",06,"H008","{DEFA7331-B172-435C-A6E3-C71D40428202}",2002.0,"Need for further archaeological work"
"B",06,"H009","{D67730A6-A14F-4E67-BB3D-32B72AB9AF75}",2002.0,"Need for further archaeological work"
"B",06,"H010","{D5EB6207-B1E9-44BA-9EE5-9B7EB958A15D}",2002.0,"Need for further archaeological work"
"B",06,"H013","{94A3B6BD-A91F-464B-A9F4-0024E898A4EE}",2002.0,"Need for further archaeological work"
"B",01,4444,"{40A707B4-9C84-474F-8EA3-5FCF297FAD05}",1992.0,"Need for further archaeological work"
"B",06,"O002","{69406345-CCBE-48B4-A3A8-BB333C7F5978}",2003.0,"Need for further archaeological work"
"B",06,"H002","{538EF845-BE35-4522-BB92-B3499CDEE522}",2002.0,"Need for further archaeological work"
"B",07,"F008","{90E26F01-A18D-436B-A709-15093F8DB7EA}",2002.0,"Need for further archaeological work"
"B",07,"F009","{390DD9D6-4CC5-4FCD-BA16-7FEA4381BBF7}",2002.0,"Need for further archaeological work"
"B",07,"F010","{AEBF922E-73AE-47CD-8539-618572D4FA5B}",2002.0,"Need for further archaeological work"
"B",08,0003,"{C1DDC98F-E2B2-4FDC-87AC-1C25FF485F6B}",1995.0,"Need for further archaeological work"
"B",08,0004,"{BF9DBA83-ACDD-49E5-A490-BDC56D6C9EB0}",1995.0,"Need for further archaeological work"
"B",54,6500,"{A85BB6EA-2B53-4E4A-B919-33A4BE83F445}",2000.0,"Need for further archaeological work"
"B",54,6504,"{D78917CE-E0D2-4EA6-B793-5AB35B1D7132}",2000.0,"Need for further archaeological work"
"B",54,6511,"{F6A1CC06-5567-4D22-A5E2-86BD07FBC1D6}",2000.0,"Need for further archaeological work"
"B",06,"H015","{F6125CFE-300C-40AB-8C4F-3027D796F4C9}",2002.0,"Need for further archaeological work"
"B",04,"Q002","{165B9915-5D2A-4F95-96E5-DB8C778517FC}",2003.0,"Need for further archaeological work"
"B",01,2026,"{34A6A8F3-625F-4452-9CC3-FAAD8342AA6F}",1990.0,"Need for further archaeological work"
"B",01,"F003","{534D9A5B-39FA-43F5-A660-85DF7FC9138F}",2002.0,"Need for further archaeological work"
"B",01,"F004","{25537CAF-D3D3-479F-831B-58CED0C32325}",2002.0,"Need for further archaeological work"
"B",01,"F007","{0AAEFAAF-E800-49E8-9B01-A46EC947214A}",2002.0,"Need for further archaeological work"
"B",01,"F009","{40756540-A144-40A2-8D4D-A45E3410007F}",2002.0,"Need for further archaeological work"
"B",02,"D001","{7F87A395-919D-483C-AEF0-22A36278C16B}",2001.0,"Need for further archaeological work"
"B",02,"D002","{064E4411-1926-4657-9F00-BF3F20AEC59C}",2001.0,"Need for further archaeological work"
"B",02,"D040","{C30E391A-3389-4C71-A849-A183076EFFE7}",2001.0,"Need for further archaeological work"
"B",06,"H004","{4B62A953-0039-47C7-A26A-7465F304B521}",2002.0,"Need for further archaeological work"
"B",04,"J013","{6341A06D-C68F-49A5-B6BA-D0DEA2CEBBB4}",2002.0,"Need for further archaeological work"
"B",06,"H003","{9EFFDAC7-7249-456A-92FC-522E41DE6048}",2002.0,"Need for further archaeological work"
"B",04,"R002","{5B96C6EA-BDFD-45FF-AF93-1610D6E46A77}",2003.0,"Need for further archaeological work"
"B",04,"R011","{AC04F0B5-C8A8-4FCA-82BA-833D6E88E17E}",2003.0,"Need for further archaeological work"
"B",04,"R012","{34630F8A-66C1-46F9-9F96-A02BDD2573AD}",2003.0,"Need for further archaeological work"
"B",05,0705,"{AD2D9426-8013-4054-A0A3-69706A1E25D8}",1995.0,"Need for further archaeological work"
"B",05,6308,"{54DF5CF7-F9E7-4F3D-BCEE-CDAEFD9402A3}",2000.0,"Need for further archaeological work"
"B",05,6315,"{AE7A90E6-31F7-48CC-8718-2B2DFE56C9B8}",2000.0,"Need for further archaeological work"
"B",06,"F001","{76F6A1C7-69D6-4E98-9871-574A7313882B}",2002.0,"Need for further archaeological work"
"B",54,"F002","{E2AC6B85-E8BF-4A6B-ADB5-F5670F961A24}",2002.0,"Need for further archaeological work"
"B",03,0701,"{432AD45B-2E10-4C8E-902A-1E1EFC6CA897}",1996.0,"Need for further archaeological work"
"B",79,"F001","{174D2078-B653-443E-B2B6-0644E25A2521}",2002.0,"Need for further archaeological work"
"B",54,6522,"{2A5D280A-29DB-45AC-9CE1-67F01D023ABB}",2000.0,"Need for further archaeological work"
"B",75,"F007","{D3DA0A92-4DB2-45D8-9B18-C803A8B33700}",2002.0,"Need for further archaeological work"
"B",77,"F001","{CE86BDEC-3872-479D-A213-706460CA602E}",2002.0,"Need for further archaeological work"
"B",77,"F004","{6289188E-41EC-4709-BF40-0D229A8BE74A}",2002.0,"Need for further archaeological work"
"B",77,"H001","{7F58E607-9308-4E4B-B5EB-91DCDE567038}",2002.0,"Need for further archaeological work"
"B",77,"H002","{F811D2B2-6011-49DD-9C0A-C2E3721F2DED}",2002.0,"Need for further archaeological work"
"B",77,"Q001","{2EB198C8-AC11-47AC-983F-5C16F0ADDCFA}",2003.0,"Need for further archaeological work"
"B",79,6501,"{EF57E4C5-9B46-4E75-87C4-4C3FD0086CCB}",2000.0,"Need for further archaeological work"
"B",75,"F005","{829FCDD3-A9EF-4DEB-AEEE-371BE0859A2D}",2002.0,"Need for further archaeological work"
"B",79,6503,"{30538ACE-97AB-49FE-BDD0-BBFEC5C777B2}",2000.0,"Need for further archaeological work"
"B",75,"F004","{6F5CBFB7-E985-46F1-A19F-FE8FBD59D0D8}",2002.0,"Need for further archaeological work"
"B",79,"F108","{6D41D13D-9D0E-4895-BC38-4CF96DA35928}",2002.0,"Need for further archaeological work"
"B",84,"F007","{97F498E8-398A-4348-AF3A-C8BA7386099C}",2002.0,"Need for further archaeological work"
"B",84,"F106","{B921DCF2-541C-47D2-99AE-8CEF4A67A5C1}",2002.0,"Need for further archaeological work"
"B",85,"O001","{268D2047-6B74-455D-A6CA-C38D009C89E7}",2003.0,"Need for further archaeological work"
"B",86,"F004","{A6C43A81-D934-4D6A-8B70-CBA0620BBD6C}",2002.0,"Need for further archaeological work"
"B",86,"F005","{3216A300-4741-4DD8-B92B-A6A148F7CD55}",2002.0,"Need for further archaeological work"
"B",89,"F001","{DC8159EA-798D-4CC5-BA66-E790B33684AB}",2002.0,"Need for further archaeological work"
"B",91,"F003","{8E4FB724-E23F-4292-AB92-E1F318821658}",2002.0,"Need for further archaeological work"
"B",79,6502,"{E174FC59-1206-4973-B207-9B534C333AC9}",2000.0,"Need for further archaeological work"
"B",70,"D047","{98D1B55C-5D11-480C-B342-7D9FFA03AFDD}",2001.0,"Need for further archaeological work"
"B",01,3279,"{4A2F615F-509D-4280-91CC-301C55667F9B}",1994.0,"Need for further archaeological work"
"B",54,"F003","{FDD0AC15-75D6-4B11-ABCE-164479B29CB6}",2002.0,"Need for further archaeological work"
"B",54,"F004","{DB9075BC-B287-41ED-880B-9F1B55DCE6F3}",2002.0,"Need for further archaeological work"
"B",54,"F005","{6D3B70C1-8B36-4018-9050-0639351CC028}",2002.0,"Need for further archaeological work"
"B",54,"F009","{2A6BDA48-0EED-47BB-974E-96DC67824737}",2002.0,"Need for further archaeological work"
"B",54,"F019","{928D1751-F00D-4480-8E8E-CE07A0C131A1}",2002.0,"Need for further archaeological work"
"B",54,"F020","{DEF5068F-E4BD-4A5D-8EC8-7486AB468321}",2002.0,"Need for further archaeological work"
"B",60,6501,"{DAAED12B-4867-4DAF-9042-A0FEAE091879}",2000.0,"Need for further archaeological work"
"B",75,"F006","{915F5F44-9BD1-4072-95A1-64037251565E}",2002.0,"Need for further archaeological work"
"B",69,"F001","{46FACF67-15C2-4E54-B7DA-C453D8431A6E}",2002.0,"Need for further archaeological work"
"B",54,"F001","{A2B78A59-4199-49FB-B8CE-4945ADF3B741}",2002.0,"Need for further archaeological work"
"B",70,"O002","{A8147C24-9124-47EF-B226-D7E023F78232}",2003.0,"Need for further archaeological work"
"B",70,"O003","{9F09E10C-0E9A-4F49-B41C-6DE904B24013}",2003.0,"Need for further archaeological work"
"B",71,"O001","{94304E13-FE34-4753-9C59-E0AB04C09E60}",2003.0,"Need for further archaeological work"
"B",71,"O003","{38DEA767-90D3-48EE-8AA6-C2614A2B6549}",2003.0,"Need for further archaeological work"
"B",73,"F011","{BEDEE7F1-3C3F-4EC8-AA55-10ADB1213221}",2002.0,"Need for further archaeological work"
"B",74,"H001","{9BE147C2-37C6-4FA2-B407-6592D35F3FC6}",2002.0,"Need for further archaeological work"
"B",75,"F001","{92459C51-CB36-4CF6-A589-4C66B4F377AB}",2002.0,"Need for further archaeological work"
"B",75,"F003","{4D4B0950-58C7-46A4-A6A1-63BB8F12EF50}",2002.0,"Need for further archaeological work"
"B",64,"F003","{5657A30A-5806-4A6E-A6BF-D288E891EC80}",2002.0,"Need for further archaeological work"
"B",29,6506,"{090360A8-D157-4CB6-A4A8-3A11BD73D54B}",2000.0,"Need for further archaeological work"
"B",01,2066,"{6E5B2023-73C8-4C64-9F79-4F6AFA958A96}",1992.0,"Need for further archaeological work"
"B",01,2068,"{6921A056-9C1B-4F5B-8028-755F85BC183D}",1994.0,"Need for further archaeological work"
"B",01,2069,"{D4BDD4B0-CD3F-4B03-B88A-06B4CD609A28}",1994.0,"Need for further archaeological work"
"B",29,0022,"{966FCD29-A4F1-4A17-96A7-A5B759EF0665}",1994.0,"Need for further archaeological work"
"B",29,0023,"{9B1ECB0E-E9E3-49FF-8FBF-2F513D6543B0}",1990.0,"Need for further archaeological work"
"B",29,0025,"{6C0606B8-A90F-4290-A3AE-35AB3D3D4812}",1991.0,"Need for further archaeological work"
"B",29,0028,"{D54F1EAB-0314-44D1-AC34-DD524CC863E8}",1992.0,"Need for further archaeological work"
"B",01,"F002","{B9C0E206-7DE4-4ECD-A92E-3953D7E2E695}",2002.0,"Need for further archaeological work"
"B",29,0704,"{63E1D05F-FCAC-4434-B514-B333878E9370}",1996.0,"Need for further archaeological work"
"B",01,2063,"{3EE4DDC7-CD18-410C-8767-7BA1DF99EB63}",1993.0,"Need for further archaeological work"
"B",29,"F001","{0D71668D-CD88-4B57-97FC-FCD66723C0F0}",2002.0,"Need for further archaeological work"
"B",29,"F004","{B2A581EF-0A46-478D-B0A3-A93D656692B2}",2002.0,"Need for further archaeological work"
"B",29,"F005","{39B3E977-4403-487B-9D18-5E46E6B32E05}",2002.0,"Need for further archaeological work"
"B",29,"F007","{CC17A92C-FF35-4EFF-948F-2A2440D74195}",2002.0,"Need for further archaeological work"
"B",29,"F008","{F2F9911D-2904-4493-82A9-48F556BCDBB4}",2002.0,"Need for further archaeological work"
"B",29,"F010","{190BF70C-36CE-495F-B7E2-A7C0A3DF5B81}",2002.0,"Need for further archaeological work"
"B",29,"F017","{96A0DC36-2814-488B-9C55-6A6C496EC0C0}",2002.0,"Need for further archaeological work"
"B",01,2070,"{6999C0A2-94F4-46BF-8380-778F89F777A1}",1994.0,"Need for further archaeological work"
"B",29,0701,"{78AC1A43-8753-4338-84EC-B167C5277572}",1995.0,"Need for further archaeological work"
"B",01,2051,"{D13EF48D-6216-4039-AE1A-E01A07A0A205}",1992.0,"Need for further archaeological work"
"B",91,"F102","{65D331D0-BF09-4321-AF51-E1D208EACB3E}",2002.0,"Need for further archaeological work"
"B",01,2030,"{CE354A34-FDAF-41B9-AE53-5F1BD1F5F1EF}",1991.0,"Need for further archaeological work"
"B",01,2033,"{97F33758-0E42-4680-94B9-C1524B462CA9}",1993.0,"Need for further archaeological work"
"B",01,2034,"{80A246CA-2A82-430A-A13A-13BD4691C0CA}",1994.0,"Need for further archaeological work"
"B",01,2037,"{C8F09DD4-2FF1-4050-A022-B87DCE47F0EE}",1993.0,"Need for further archaeological work"
"B",01,2040,"{49B60C1B-B2D5-4033-9EC0-7E823FCE0581}",1993.0,"Need for further archaeological work"
"B",01,2041,"{6E057720-3831-45BB-8225-8745FE94BE17}",1993.0,"Need for further archaeological work"
"B",01,2043,"{4958D929-9518-4E71-8D69-D4486CCAB218}",1992.0,"Need for further archaeological work"
"B",01,2065,"{1880EBC9-FD20-4163-8D82-C9196045562A}",1992.0,"Need for further archaeological work"
"B",01,2049,"{C48983C0-0A93-4BAB-BE4C-B1E101846792}",1993.0,"Need for further archaeological work"
"B",01,2064,"{DB598926-7FD5-4455-9957-198842729F28}",1992.0,"Need for further archaeological work"
"B",01,2052,"{90CEEF1E-D5EA-43C1-9663-6C30C331CFA6}",1993.0,"Need for further archaeological work"
"B",01,2054,"{E6441A48-F5CC-438D-8BD5-39DCA4E06C66}",1994.0,"Need for further archaeological work"
"B",01,2055,"{E9254B11-8BE5-420D-B35F-B75E89478E68}",1990.0,"Need for further archaeological work"
"B",01,2056,"{A8401A78-A5AD-4893-97B7-58D5D626C786}",1993.0,"Need for further archaeological work"
"B",01,2057,"{3189B577-FD2E-49BC-B87F-C0D01C510192}",1994.0,"Need for further archaeological work"
"B",01,2059,"{84C7FC6B-AFCD-48B8-B82E-123B9AE5B452}",1992.0,"Need for further archaeological work"
"B",01,2062,"{7E48B9D8-19A7-4DDE-A250-2958B4DEDC05}",1994.0,"Need for further archaeological work"
"B",01,2077,"{31C40E14-71FC-45D6-AC79-1CB0D8099882}",1992.0,"Need for further archaeological work"
"B",01,2044,"{7D42D448-6837-4368-9AA5-D5CAC0C23370}",1993.0,"Need for further archaeological work"
"B",01,3214,"{3025D62C-3EFA-46BD-9A37-2D6C3A72CC0C}",1994.0,"Need for further archaeological work"
"B",01,2071,"{F6F74245-F7E9-4C25-890D-3FDFAC98B118}",1990.0,"Need for further archaeological work"
"B",01,3089,"{185DE562-E082-48BD-922F-59A4A1E5B7F9}",1994.0,"Need for further archaeological work"
"B",01,3109,"{EE6626C4-9C24-4868-9A5C-E39D987D5C9A}",1993.0,"Need for further archaeological work"
"B",01,3111,"{E3481F2C-091E-4FA4-857E-DC5F5A4A9649}",1994.0,"Need for further archaeological work"
"B",01,3140,"{BB3CFC2A-C4A2-4BFF-A6D4-7F8DA24CFAEE}",1994.0,"Need for further archaeological work"
"B",01,3141,"{D4469951-EF2D-49C9-825D-6FBDE97C1CAB}",1994.0,"Need for further archaeological work"
"B",01,3143,"{FB2C32AD-F841-49F0-9F88-628CD6D0A550}",1994.0,"Need for further archaeological work"
"B",01,3161,"{FA0CA5D4-39E9-4E80-B48A-5AC3450FCD45}",1994.0,"Need for further archaeological work"
"B",01,3086,"{1826E7B0-0210-4784-B197-CE737A4AA75E}",1994.0,"Need for further archaeological work"
"B",01,3212,"{F7CA1618-2BE2-4324-8778-3827615FAEDF}",1993.0,"Need for further archaeological work"
"B",01,3069,"{483A8C8A-6FC3-40A0-AFA7-5635358E8E86}",1994.0,"Need for further archaeological work"
"B",01,3216,"{8E544E52-CFDD-45BC-89F3-866DA5436AE2}",1994.0,"Need for further archaeological work"
"B",01,3218,"{C07ADD88-1037-46B2-B59D-2C3DB1EDEC26}",1993.0,"Need for further archaeological work"
"B",01,3219,"{E4511644-BBB9-41D2-B2AD-14B8625C2B5C}",1992.0,"Need for further archaeological work"
"B",01,3220,"{F9FDCE45-9C1F-43EC-9C35-3049405C96EE}",1992.0,"Need for further archaeological work"
"B",01,3269,"{C789C3F3-E855-4E7C-9580-E999BC178352}",1993.0,"Need for further archaeological work"
"B",01,3271,"{4B017047-A039-465F-9EE5-D223F4CCA1F3}",1994.0,"Need for further archaeological work"
"B",01,3277,"{B8FACCAD-5B00-476D-8CFB-AA7567B999BC}",1994.0,"Need for further archaeological work"
"B",01,3278,"{2BB45CB6-D84B-4AF5-84CF-2B82508A648E}",1992.0,"Need for further archaeological work"
"B",01,3202,"{E8C81467-E90C-437E-8C82-A916A43BCBAC}",1994.0,"Need for further archaeological work"
"B",01,3007,"{EA70735B-EBF7-49DB-B7BD-BAD992088DC3}",1993.0,"Need for further archaeological work"
"B",01,2028,"{77AD86A7-686E-48EC-A8D1-9D8CB7DB09A8}",1994.0,"Need for further archaeological work"
"B",01,2078,"{1A9597C1-443E-4F73-946C-B2C215CD388C}",1994.0,"Need for further archaeological work"
"B",01,2079,"{8FB33DFD-A9A5-492B-9A99-C4C1B254D9A3}",1994.0,"Need for further archaeological work"
"B",01,2080,"{1CB479BE-7DAE-40FA-A1F5-03A56FE5C3FF}",1994.0,"Need for further archaeological work"
"B",01,2081,"{F0CAC47F-5528-41A5-AF20-6BB8E725464F}",1994.0,"Need for further archaeological work"
"B",01,2083,"{A810096D-278B-4821-9D48-63B3EC5AA47C}",1994.0,"Need for further archaeological work"
"B",01,2086,"{CD4BE7AD-986F-4E4B-808E-C27566A74F21}",1991.0,"Need for further archaeological work"
"B",01,2088,"{C3A0AD7F-FE50-4475-9AAA-B2AC3BD5A986}",1994.0,"Need for further archaeological work"
"B",01,3088,"{E9594F82-88F4-454A-B784-A1CA4E6E0FB2}",1992.0,"Need for further archaeological work"
"B",01,2090,"{EF98B337-EFD0-47E4-86BF-BA36A0354359}",1993.0,"Need for further archaeological work"
"B",01,2072,"{23BFB707-ABCD-4822-ABF1-984139E07AED}",1994.0,"Need for further archaeological work"
"B",01,3009,"{05DB6BA1-CE2F-46FB-A023-FAF5B085000D}",1994.0,"Need for further archaeological work"
"B",01,3019,"{2B255907-9A21-4166-AD92-D5ADFCE34EF1}",1993.0,"Need for further archaeological work"
"B",01,3025,"{CF0631EE-4C93-4DF2-B9C9-1E85133C0A18}",1992.0,"Need for further archaeological work"
"B",01,3042,"{42567652-DEFE-4AD4-B868-E9B98F6A4B27}",1992.0,"Need for further archaeological work"
"B",01,3050,"{BF57B667-5414-4C73-B487-B9BD2370EBD0}",1992.0,"Need for further archaeological work"
"B",01,3051,"{6F287F02-B7FE-40D6-9ACD-AE874AF7774E}",1992.0,"Need for further archaeological work"
"B",01,3052,"{76C7115D-AA35-487E-AD5F-75DF027AE0AC}",1993.0,"Need for further archaeological work"
"B",01,3054,"{501F44EF-0316-41EF-985D-C39A3774AD09}",1994.0,"Need for further archaeological work"
"B",01,2089,"{038414C6-0B0D-428A-A9D4-29BD79DB59DE}",1993.0,"Need for further archaeological work"
"C",71,"O002","{DE8A2A01-18F4-4C3C-A46F-45B98B01B07C}",2003.0,"Need for further archaeological work"
"C",36,0670,"{57823A99-DA82-41B0-AC4E-07A541B3804B}",1996.0,"Need for further archaeological work"
"C",43,0014,"{D9C9F919-AE0E-4E92-96E4-50D988F2623B}",1990.0,"Need for further archaeological work"
"C",43,0702,"{2F501915-D929-4C7F-BAA0-6AC3B7D97269}",1996.0,"Need for further archaeological work"
"C",45,0005,"{EA0BD86B-B3DC-4BA2-A571-86960028B4E8}",1995.0,"Need for further archaeological work"
"C",45,0030,"{E179140B-E38C-42D5-BCCD-6A3D08246C2D}",1992.0,"Need for further archaeological work"
"C",45,"D066","{7694BA59-0550-4588-8721-4CA6196668E9}",2001.0,"Need for further archaeological work"
"C",46,0701,"{C8AB5529-8A9D-4C18-8281-0450121D79DE}",1995.0,"Need for further archaeological work"
"C",46,"F002","{51341888-5DE3-46E1-B09F-FB2D9358F731}",2002.0,"Need for further archaeological work"
"C",46,"F009","{ACB3DF2C-EF7A-4AE0-8157-07CB7188E1DF}",2002.0,"Need for further archaeological work"
"C",46,"F018","{746273F6-2EFB-494C-9185-8EF4E0E8399D}",2002.0,"Need for further archaeological work"
"C",47,"F003","{2A45FA74-2FFD-4C38-9BC3-5EC22DDCBBBE}",2002.0,"Need for further archaeological work"
"C",54,6507,"{84C8D43C-BFC1-443C-A546-6CA37D9FB869}",2000.0,"Need for further archaeological work"
"C",54,6514,"{B1EAA686-C846-4AD5-A281-04E7BDD16428}",2000.0,"Need for further archaeological work"
"C",42,0045,"{DA24C9AF-BDF7-4244-842A-1ED54CEEAAE1}",1992.0,"Need for further archaeological work"
"C",90,"F012","{60450B25-2203-4B52-8E9A-6F9A36364A01}",2002.0,"Need for further archaeological work"
"D",18,0001,"{1C4158C1-2164-4F13-8469-D466E5ECA615}",1992.0,"Need for further archaeological work"
"D",18,0001,"{C38C6B02-F2DB-40DC-973B-41DF35F01A9A}",1992.0,"Need for further archaeological work"
"D",13,1001,"{70C14FA2-7F99-4AFC-B2FE-23A3ED3E8C0B}",1990.0,"Need for further archaeological work"
"D",13,1001,"{6D7C12FB-1142-4134-A93F-AF61B868F477}",1990.0,"Need for further archaeological work"
"C",93,"O013","{C0978538-A244-48FA-A43B-CDBC8A1B523B}",2003.0,"Need for further archaeological work"
"C",69,"D074","{9D282311-A027-4B37-9CEC-1DF5AAF93920}",2001.0,"Need for further archaeological work"
"C",91,"F103","{DA755B64-CF71-40E4-8DF2-17E8FE49AF51}",2002.0,"Need for further archaeological work"
"C",69,"D078","{E37043BC-EAE6-4C2D-9950-E7558B83F1B7}",2001.0,"Need for further archaeological work"
"C",80,"H006","{34B54FA4-42AE-45AA-A733-942883B37F64}",2002.0,"Need for further archaeological work"
"C",79,6508,"{34EC4AE1-9F3D-4A14-94D5-51656A3D4255}",2000.0,"Need for further archaeological work"
"C",79,6506,"{D13C9EE7-DFFF-413B-8696-6C1C2003738E}",2000.0,"Need for further archaeological work"
"C",79,6500,"{82D74F4B-BE58-42EE-96B2-0404F35AAB7F}",2000.0,"Need for further archaeological work"
"C",71,"O003","{CBEA2CF8-87D9-4512-8C88-ADB1E78BEEF4}",2003.0,"Need for further archaeological work"
"C",42,0042,"{B41F5FF6-1A68-4184-A203-9855B3A7C181}",1992.0,"Need for further archaeological work"
"C",93,"O002","{698862F3-F904-4420-97B8-073B1954DF82}",2003.0,"Need for further archaeological work"
"C",40,"F031","{0494FE12-7227-4C1B-A8C6-4B4F7E3DD8E3}",2002.0,"Need for further archaeological work"
"C",36,0707,"{82FBF543-CBF4-41E8-BBE0-135E519C085F}",1996.0,"Need for further archaeological work"
"C",36,"D003","{33FD6843-5EC7-45E4-B285-E948DECF4E4F}",2001.0,"Need for further archaeological work"
"C",36,"Q008","{A03D3708-C138-486D-8FD1-BA5260011EAE}",2003.0,"Need for further archaeological work"
"C",37,"D116","{B2160600-B5CB-4CF9-8AFC-22A74AFDE946}",2001.0,"Need for further archaeological work"
"C",37,"H005","{9C97E679-8EBA-467E-BBB3-719595D151F8}",2002.0,"Need for further archaeological work"
"C",37,"O001","{4CE53DEC-C6AB-48A7-A4DA-05816BE22DA5}",2003.0,"Need for further archaeological work"
"C",38,"F009","{416DE219-B766-4DE8-8234-DFC5EC646F6C}",2002.0,"Need for further archaeological work"
"C",39,"O001","{7D1FD65D-0800-4FE2-829D-33015C8A07F0}",2003.0,"Need for further archaeological work"
"C",40,0014,"{9D8D7A28-7A52-41E9-9E46-42B95BA1FF52}",1991.0,"Need for further archaeological work"
