Code,County,Ref,ID,Year,Designation
"E",13,2763,"{EE5A0BBB-971F-462D-BCB3-DBE55F50F146}",2008.0,"Listed Building"
"E",13,2771,"{38902C88-304E-4823-B99A-2BD09A1B54FD}",2008.0,"Listed Building"
"E",13,2771,"{38902C88-304E-4823-B99A-2BD09A1B54FD}",2008.0,"Scheduled Ancient Monument (SAM)"
"E",13,2774,"{A264ADBD-97E9-4566-B1B7-95C421702E12}",2008.0,"National Trust Land"
"E",13,2776,"{5C815735-8E50-4E5F-A1B7-8FC6D09FF2C6}",2008.0,"Listed Building"
"E",13,2800,"{1A046D3B-47DC-4CD5-A2C1-3E74C329B6BA}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",13,2802,"{881C5247-D1D2-46A8-97F4-6468714CBB23}",1998.0,"Scheduled Ancient Monument (SAM)"
"E",13,2808,"{82C15C9C-9C84-4C36-B98C-EFA0E9AB8A85}",1997.0,"Local Authority Designated Archaeological Area"
"E",13,2811,"{A959F260-6CB1-4CD1-8139-75990E959870}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",13,2815,"{2E15F144-D9B2-410A-B8EA-FA15C0686EC6}",1998.0,"Local Authority Designated Archaeological Area"
"E",13,2820,"{B3336E35-168D-499E-936F-B3B3F6B94C6F}",1998.0,"Local Authority Designated Archaeological Area"
"E",13,2825,"{47FB83CF-7096-4AFB-AA19-9B9821100FDB}",1998.0,"Listed Building"
"E",13,2834,"{7DC7FC4C-0455-4389-BFC9-2C38F6279B8D}",1998.0,"Local Authority Designated Archaeological Area"
"E",13,3030,"{3FC2F7C5-A855-46AA-AC9E-AC9A33C377EA}",2007.0,"Area of Archaeological Importance (AAI)"
"E",13,3030,"{3FC2F7C5-A855-46AA-AC9E-AC9A33C377EA}",2007.0,"Listed Building"
"E",13,3047,"{6089A1AB-93BA-4387-B07C-89357A232266}",2007.0,"Site of Special Scientific Importance/Interest (SSSI)"
"E",13,4000,"{4014B402-2BFF-4D7D-8B6C-DB3DAC1225E9}",1999.0,"Listed Building"
"E",13,4000,"{4014B402-2BFF-4D7D-8B6C-DB3DAC1225E9}",1999.0,"Scheduled Ancient Monument (SAM)"
"E",13,4900,"{DC9437DB-C4A2-425B-9048-42C5CC9F05EF}",1999.0,"Conservation Area"
"E",13,4901,"{6A851054-AF67-4F54-BED6-22808C68917A}",1999.0,"Local Authority Designated Archaeological Area"
"E",13,4905,"{4FC97574-CD67-4C28-A4B6-534303A67CED}",1999.0,"Local Authority Designated Archaeological Area"
"E",13,4911,"{0B957E04-EEC5-4C1A-B5EC-EEC23CC2C9F2}",1999.0,"Scheduled Ancient Monument (SAM)"
"E",13,4912,"{71996321-9D56-48EA-8E59-BACFBCEC74A4}",1999.0,"Scheduled Ancient Monument (SAM)"
"E",13,4913,"{6E8A1FEB-6CA3-4CEB-84F9-94233DB17F1F}",1999.0,"Listed Building"
"E",13,6001,"{804A3F2B-B7E4-4A28-8409-B6266EC0D571}",2000.0,"Scheduled Ancient Monument (SAM)"
"E",13,6005,"{64956DB2-5052-4685-91A0-45559EC4C68C}",2000.0,"Local Authority Designated Archaeological Area"
"E",13,6009,"{0CDC4644-A562-409A-8FB5-90B160B48C38}",2000.0,"Scheduled Ancient Monument (SAM)"
"E",13,6012,"{9450E2C3-18C4-4EF8-B532-5358279E2D73}",2000.0,"Area of Archaeological Importance (AAI)"
"E",13,6012,"{9450E2C3-18C4-4EF8-B532-5358279E2D73}",2000.0,"Scheduled Ancient Monument (SAM)"
"E",13,"D131","{695FBA1F-5BB2-4C9C-B816-2A1D22D1AD88}",2001.0,"Scheduled Ancient Monument (SAM)"
"E",13,"H004","{8A699DE9-2CB7-4355-92E2-DAF125DDA1CB}",2002.0,"Area of Archaeological Importance (AAI)"
"E",13,"H006","{80AE79EE-B7A2-4FA2-A447-CF8679EE89AC}",2002.0,"Area of Archaeological Importance (AAI)"
"E",13,"H007","{C22DE89C-AEB3-46B5-A4CD-8FD36F0A9FEE}",2002.0,"Area of Archaeological Importance (AAI)"
"E",13,"J001","{7862E6F0-A846-4FD6-8DCE-3C4FCCFD5DBB}",2002.0,"Scheduled Ancient Monument (SAM)"
"E",13,"U001","{D43FF5C7-E102-44D8-91D7-6E30AB4FC92A}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",13,"U007","{31459F19-9326-416C-8DC2-46F4AD793830}",2004.0,"Area of Archaeological Importance (AAI)"
"E",13,"U008","{EF206F6D-21B9-4D1D-B613-9946355B41C3}",2004.0,"Area of Archaeological Importance (AAI)"
"E",13,"U010","{72EFE5FD-2B00-495B-A800-EE376A0269CC}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",13,"U012","{B020FFCA-E23A-4256-82C2-F99AA9CD4080}",2004.0,"Area of Archaeological Importance (AAI)"
"E",13,"U016","{C3C8DDDD-D5C1-4EEC-8E75-25ED04CA2F58}",2004.0,"Local Authority Designated Archaeological Area"
"E",13,"U024","{7C3C8FCB-342F-40A1-BFB4-C381108A5B80}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",14,0701,"{AADE5894-33FC-4E2F-9E90-26C8C4AC4CF6}",1995.0,"Site of Special Scientific Importance/Interest (SSSI)"
"E",14,0702,"{73C57492-3E09-4462-9EA7-A818BA380BCC}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{01247DC9-AE69-4AC6-B6ED-9C4F28E18753}",2009.0,"Listed Building"
"E",15,,"{01247DC9-AE69-4AC6-B6ED-9C4F28E18753}",2009.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{05AF630C-5977-4958-9CB5-2305CEB4D7A6}",2006.0,"Listed Building"
"E",15,,"{21E62040-00E4-45E0-B970-5831D242DDBF}",2009.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"E",15,,"{21E62040-00E4-45E0-B970-5831D242DDBF}",2009.0,"Listed Building"
"E",15,,"{2F9FC9D4-E917-41C7-9EC8-A9D28B6CCD39}",2009.0,"Listed Building"
"E",15,,"{3341B352-80C0-463F-AB51-D0A0EE91E3E0}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{486FB135-77C5-4FCD-8563-60ADA7190834}",2001.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{486FB135-77C5-4FCD-8563-60ADA7190834}",2001.0,"Site of Special Scientific Importance/Interest (SSSI)"
"E",15,,"{4A08617F-0832-4DBC-A570-7E4BC6ECC71F}",2006.0,"National Trust Land"
"E",15,,"{4A08617F-0832-4DBC-A570-7E4BC6ECC71F}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{4E86D8E9-E8D4-4CF0-ADAC-9394ED80BC20}",2009.0,"World Heritage Site"
"E",15,,"{7JND1424-4M6J-F3J2-M8N5-3876UADJ3387}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{88419E7C-3305-4654-AF8D-B2B9A826B539}",2006.0,"National Trust Land"
"E",15,,"{9BF5AA75-68D4-41A1-ADF8-854726B436D6}",2009.0,"World Heritage Site"
"E",15,,"{9E4D3786-4113-4C19-B328-A7E08FE3DD93}",2009.0,"World Heritage Site"
"E",15,,"{A4AD2281-4C8E-480F-8A6A-E88DF4375C0E}",2009.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{AB68ABAC-1992-49F5-81EC-7617C05F348C}",2009.0,"World Heritage Site"
"E",15,,"{BC4E77E2-CB94-484C-9B76-E21D16DCFD86}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{C671BCBB-1F89-4AA6-A353-112A6AD52C94}",2009.0,"World Heritage Site"
"E",15,,"{C907F986-7485-4D12-85D9-42570F1F57C2}",2009.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{CD5CFCC2-FC8C-4D9A-8919-9479EFC82637}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{E0E288D1-1EA0-4E94-96E1-B2A2664FF06A}",2009.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{EC446543-E48C-44AD-B267-BD81A1B2DE2E}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",15,,"{FDA7FB49-C363-4CB7-AB39-D1E331AFFB4F}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",15,0700,"{89081455-34C3-42F4-B23F-673DAF2D1B0B}",1995.0,"Local Authority Designated Archaeological Area"
"E",15,0701,"{53EA1A28-8E91-4090-AF45-3C3B80391F3A}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,0703,"{9A5CC450-1C3C-406D-AB6F-EDC0F2B06E48}",1995.0,"National Trust Land"
"E",15,0705,"{EB7CF11D-6C8C-4D1C-8A8E-6739E32C4BA8}",1995.0,"Listed Building"
"E",15,0705,"{EB7CF11D-6C8C-4D1C-8A8E-6739E32C4BA8}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,0708,"{6BC20D3B-DF63-49EF-90E4-D38EFD582F7F}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,0709,"{94D506C5-E70A-4018-8A83-8FB435D7BFB2}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,0713,"{33364CD1-B49D-4424-8290-4605DA248C66}",1995.0,"Listed Building"
"E",15,0714,"{65CBD090-7930-4A3D-A0FD-989FEAF115B6}",1995.0,"Listed Building"
"E",15,0714,"{65CBD090-7930-4A3D-A0FD-989FEAF115B6}",1995.0,"Local Authority Designated Archaeological Area"
"E",15,0715,"{F7A8986A-346D-4EA1-9D4F-0F8914CC6926}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,0716,"{C1EB9AF4-3283-410C-89D6-4E01ED1B560E}",1995.0,"Listed Building"
"E",15,0716,"{C1EB9AF4-3283-410C-89D6-4E01ED1B560E}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,0717,"{94378505-B585-4A64-A90A-8CBECA5B85E6}",1996.0,"Conservation Area"
"E",15,0717,"{94378505-B585-4A64-A90A-8CBECA5B85E6}",1996.0,"Listed Building"
"E",15,0717,"{94378505-B585-4A64-A90A-8CBECA5B85E6}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,0719,"{8D2DF0A4-8713-4126-BBDC-71FFB4BC6411}",1996.0,"National Trust Land"
"E",15,0719,"{8D2DF0A4-8713-4126-BBDC-71FFB4BC6411}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,0720,"{CFDB23AA-8132-4CB0-AEB8-9E6DC948597D}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,0721,"{F260DB66-3434-4248-8373-6154730D6893}",1996.0,"National Trust Land"
"E",15,0725,"{C9CBB27D-8BFE-43AA-B8C2-81D6FD7E4FDF}",1996.0,"National Trust Land"
"E",15,0726,"{AE9AFE73-4A38-49A9-B963-D698CC6D4F14}",1996.0,"Guardianship Monument"
"E",15,0727,"{16A858C7-7511-4E70-BC83-44A3B81C8B2C}",1996.0,"Listed Building"
"E",15,0730,"{B72A8648-EC31-4230-8051-565254B9E51B}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,0731,"{5FB068DF-630B-40CB-B5CC-510387C94B13}",1996.0,"Listed Building"
"E",15,0732,"{AB7F7ED3-56EF-4585-8B38-346F61C5A550}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,0733,"{8956D434-5F92-47F8-8BC3-61EC7677748F}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,0736,"{20973B93-5D9C-4EF5-8001-846BA99C215D}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,0737,"{CEA2B217-6954-4CE8-B478-63D41BD23005}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,1002,"{02E1FBC8-9BFD-4910-94CE-71ADFAF8E1A9}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,1003,"{FEF9B7C0-B876-4590-A48F-203BFCDEA06B}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,1010,"{D84866C0-E864-4C63-98B1-6C7D15375954}",1996.0,"National Trust Land"
"E",15,1016,"{04EF4533-C28D-433A-9E08-5D6381257F34}",1995.0,"Scheduled Ancient Monument (SAM)"
"E",15,1017,"{F62BBBA6-E159-40CB-8704-58B32A2F1D23}",1996.0,"National Trust Land"
"E",15,1019,"{4E5E90B4-3511-4576-B173-630CEE3D5138}",1996.0,"Scheduled Ancient Monument (SAM)"
"E",15,2006,"{C2876DDD-285F-40C0-AEFE-722682ECE45C}",1997.0,"Listed Building"
"E",15,2010,"{AAA82BDE-1FFC-45F8-8E8B-ABE5D58B237A}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",15,2012,"{D5FF48A0-3CFD-48A4-A0AD-9095DC04A092}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",15,2013,"{E21C2EDD-1F2F-45FD-88D8-E2201C08F906}",1997.0,"Listed Building"
"E",15,2014,"{28AB9D69-2E81-4797-B83E-BC348B09FD07}",1997.0,"Listed Building"
"E",15,2015,"{534B03CE-31AC-4708-B9E4-F97EAEAA661C}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",15,2019,"{6516AF44-C1FD-4F20-A1EF-CF2CE83F0423}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",15,2021,"{DEF25BE5-F5CA-4D53-AF91-8561EC82F5F9}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",15,2023,"{E2B3B238-B890-4D29-9F33-C974515CF054}",1997.0,"Listed Building"
"E",15,2024,"{96853485-D2F6-459A-84D6-44F62E30454A}",1998.0,"Local Authority Designated Archaeological Area"
"E",15,2025,"{3B04BAE7-C0A3-4C50-8F4D-D5427210E3F3}",1998.0,"Site of Special Scientific Importance/Interest (SSSI)"
"E",15,2026,"{F3DFB297-D164-49CF-9497-6085B29AA24D}",1997.0,"Listed Building"
"E",15,2029,"{27C8C2E3-3514-4CE8-8518-A5165AC8915D}",1998.0,"Scheduled Ancient Monument (SAM)"
"E",15,2030,"{D71876C5-293F-4DA6-AC65-8A4A0F45A3F2}",1997.0,"Scheduled Ancient Monument (SAM)"
"E",15,2051,"{6C3B26BA-DE99-417A-81D5-20C34EB829D4}",1998.0,"National Trust Land"
"E",15,2147,"{E0792CD2-4B4A-45A8-98CA-6157000F35B0}",2005.0,"Listed Building"
"E",15,2152,"{A27DE6B8-E743-48E3-AD53-CBD9FBBD5C67}",2005.0,"National Trust Land"
"E",15,2153,"{E1C317E5-7A7E-4C5C-9294-D256177550AA}",2005.0,"Listed Building"
"E",15,2157,"{DE37E59E-7EED-4110-8AE3-0603A9A1BE4B}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2158,"{D74B70EA-8BA1-4C4F-B5D7-306828E32A75}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2160,"{520ABF32-A7CC-4565-A03A-60E7E99D63D8}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2162,"{0571394D-67C4-4BAB-A676-2E7E09E55B9D}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2163,"{F226280F-6EDE-4C9B-991C-9F719D70469C}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2166,"{902F3134-B9AB-438B-8F35-7E122D5CCE8C}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2170,"{4BCA2A58-8731-4062-952F-FB88D412F86C}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2171,"{D9159A31-7AB4-4A99-B476-2422FBD00BF1}",2005.0,"Guardianship Monument"
"E",15,2171,"{D9159A31-7AB4-4A99-B476-2422FBD00BF1}",2005.0,"Scheduled Ancient Monument (SAM)"
"E",15,2172,"{9A202218-E602-4A21-9465-5E71BE94BC45}",2005.0,"National Trust Land"
"E",15,2174,"{9D0BB51D-90AE-4C8E-BFDE-5FF38B8BE11E}",2005.0,"Listed Building"
"E",15,3310,"{367724E4-CA37-4283-A918-71A3C01FF3A2}",2008.0,"Scheduled Ancient Monument (SAM)"
"E",15,3312,"{EE132656-5E94-4AD2-BFF9-6D55CFCCD0D2}",2008.0,"Scheduled Ancient Monument (SAM)"
"E",15,3315,"{B812F0B2-1530-4B41-9686-139CB3DCA149}",2008.0,"Scheduled Ancient Monument (SAM)"
"E",15,3502,"{3016CBA4-9451-4C94-9F7F-02C07C8734B9}",1997.0,"Local Authority Designated Archaeological Area"
"E",15,3503,"{0544C115-CCC6-4C77-A41C-533B9D30D31F}",1997.0,"Listed Building"
"E",15,3504,"{3F2F8935-2CD2-452A-9A28-3965BFD072F5}",1998.0,"Listed Building"
"E",15,3504,"{3F2F8935-2CD2-452A-9A28-3965BFD072F5}",1998.0,"Scheduled Ancient Monument (SAM)"
"E",15,3505,"{989335AF-D5AE-48E3-9276-C6BF493A03A6}",1998.0,"Listed Building"
"E",15,3505,"{989335AF-D5AE-48E3-9276-C6BF493A03A6}",1998.0,"Scheduled Ancient Monument (SAM)"
"E",15,3506,"{2189C4EE-4DD2-402F-97FE-26ED1F7A90B0}",1998.0,"Area of Outstanding Natural Beauty (AONB)"
"E",15,3506,"{2189C4EE-4DD2-402F-97FE-26ED1F7A90B0}",1998.0,"Listed Building"
"E",15,3506,"{2189C4EE-4DD2-402F-97FE-26ED1F7A90B0}",1998.0,"Not Known or Not Recorded"
"E",15,3506,"{2189C4EE-4DD2-402F-97FE-26ED1F7A90B0}",1998.0,"Scheduled Ancient Monument (SAM)"
"E",15,3531,"{C1DE662E-08F2-4C74-B63E-B49FDCD6910C}",2010.0,"Scheduled Ancient Monument (SAM)"
"E",15,3533,"{F5DC23E9-7859-4C17-8180-318294518F8D}",2010.0,"Listed Building"
"E",15,3539,"{3D69E2C7-2951-4E17-B631-115C61A9342D}",2010.0,"Area of Outstanding Natural Beauty (AONB)"
"E",15,3543,"{AA23C9D8-CE37-485D-BF43-73F3D6E0C90C}",2010.0,"Conservation Area"
"E",15,3549,"{35FC2649-810A-41F3-8CF8-C08F274ED333}",2010.0,"Local Authority Designated Archaeological Area"
"E",15,3549,"{C235DBF7-C6F5-496D-BC9B-3DD505840B97}",2007.0,"World Heritage Site"
"E",15,3551,"{0A82F7B5-FF63-40A2-91CB-323002A69FF8}",2007.0,"Listed Building"
"E",15,3552,"{0533FF85-AD4B-4949-BE9D-2CFF2A6ED63A}",2010.0,"Listed Building"
"E",15,3553,"{AA9BBDB3-6FE7-4183-A8AB-13F78054E81E}",2010.0,"Conservation Area"
"E",15,3553,"{AA9BBDB3-6FE7-4183-A8AB-13F78054E81E}",2010.0,"World Heritage Site"
"E",15,3554,"{A56C887A-2FAC-4D4C-AD54-0BFC21B33F7E}",2007.0,"National Trust Land"
"E",15,3557,"{E3F37533-3B79-4ED0-960B-221D379E249B}",2007.0,"Scheduled Ancient Monument (SAM)"
"E",15,3559,"{06C88714-ACA8-4417-B81C-10AB393A08AE}",2007.0,"Scheduled Ancient Monument (SAM)"
"E",15,3561,"{3936EE2E-8EC0-4359-AACD-634AE2970C98}",2007.0,"Scheduled Ancient Monument (SAM)"
"E",15,3562,"{C7C05A55-7EA9-43F0-959B-CFE13AD02E70}",2007.0,"Conservation Area"
"E",15,3563,"{5C830E02-4A7C-42C8-9D1A-BAAF4F822CDB}",2010.0,"Ancient Enclosed Land"
"E",15,3564,"{9CCD9FAD-8709-43C7-9E3D-96BF21A3A7FF}",2010.0,"Area of Outstanding Natural Beauty (AONB)"
"E",15,3564,"{9CCD9FAD-8709-43C7-9E3D-96BF21A3A7FF}",2010.0,"Heritage Coast"
"E",15,3564,"{9CCD9FAD-8709-43C7-9E3D-96BF21A3A7FF}",2010.0,"Listed Building"
"E",15,3564,"{9CCD9FAD-8709-43C7-9E3D-96BF21A3A7FF}",2010.0,"National Nature Reserve"
"E",15,3564,"{9CCD9FAD-8709-43C7-9E3D-96BF21A3A7FF}",2010.0,"Site of Special Scientific Importance/Interest (SSSI)"
"E",15,3564,"{B4172B55-25F0-4FA8-9812-632BAECB2519}",2007.0,"Listed Building"
"E",15,3569,"{B9E0F6D9-6954-4085-B875-24D628B6EAF7}",2007.0,"Listed Building"
"E",15,4001,"{CAE2B3F7-1CCD-4047-B829-F9572192BBB2}",1999.0,"Conservation Area"
"E",15,4002,"{A4ACD745-A51F-49FC-9239-AF8B564945D5}",1999.0,"Area of Outstanding Natural Beauty (AONB)"
"E",15,4002,"{A4ACD745-A51F-49FC-9239-AF8B564945D5}",1999.0,"Heritage Coast"
"E",15,4006,"{F7A22491-C481-4F48-9C6D-891B5979B15B}",1999.0,"Scheduled Ancient Monument (SAM)"
"E",15,5008,"{8A8AFF1E-8504-43C8-ADD9-A25C9733173C}",1999.0,"Conservation Area"
"E",15,5009,"{300159BF-3457-4459-8D4D-725EC4468983}",1999.0,"Scheduled Ancient Monument (SAM)"
"E",15,6000,"{7FE536D2-8A94-41F8-88C9-3BC93F98674E}",2000.0,"Scheduled Ancient Monument (SAM)"
"E",15,6502,"{4944A200-0BFE-46DA-8B0F-59A2E02D7CA8}",2000.0,"Listed Building"
"E",15,6502,"{4944A200-0BFE-46DA-8B0F-59A2E02D7CA8}",2000.0,"Scheduled Ancient Monument (SAM)"
"E",15,6510,"{ACC9EC5A-C9ED-4E72-9732-29DE6201710D}",2000.0,"Scheduled Ancient Monument (SAM)"
"E",15,6513,"{650728AC-95E8-4B00-86CF-01ECB0F31D93}",2000.0,"Listed Building"
"E",15,6514,"{3E60B29B-747D-490D-B0A3-0032B96B3236}",2000.0,"National Trust Land"
"E",15,6516,"{4613755D-6CA4-461F-8AB6-80A98A04AF68}",2000.0,"Scheduled Ancient Monument (SAM)"
"E",15,6520,"{A61F0084-8BBB-4F5E-89D1-52A04511ABD7}",2000.0,"Listed Building"
"E",15,6521,"{AEB3AACF-BD18-423B-9148-6A95DD27AB4D}",2000.0,"Listed Building"
"E",15,6522,"{97B471A1-4D05-49E5-A161-6AA10B7D1D6F}",2000.0,"Listed Building"
"E",15,"A001","{C272FE1F-207E-41CB-9B7E-E56DDA58BEC4}",2001.0,"Listed Building"
"E",15,"A002","{0EF30572-67D4-4780-9A2A-1F5D59BD1ADC}",2001.0,"Scheduled Ancient Monument (SAM)"
"E",15,"A004","{B28E9066-C47E-45AB-9140-CA71FA6B14B1}",2001.0,"Listed Building"
"E",15,"A005","{826187F5-66C3-4D62-83B8-DE4B51E8B52C}",2001.0,"Scheduled Ancient Monument (SAM)"
"E",15,"E003","{91D796C1-278A-4B97-A390-EE230E58881C}",2001.0,"Listed Building"
"E",15,"E004","{C8200577-28C5-4F69-A5C2-67C46A9FAB74}",2001.0,"Listed Building"
"E",15,"E005","{728A1CB6-CE54-45B6-A7B7-8835B180AE7D}",2001.0,"Listed Building"
"E",15,"E010","{6B54A78A-2ECA-4F7C-A4BE-6FBE0563A5B7}",2001.0,"Listed Building"
"E",15,"E012","{D8762491-76C5-49A5-AB2E-70049053D4AE}",2001.0,"Conservation Area"
"E",15,"E022","{045ECF6B-66DB-4258-A9B9-9C20A63652DE}",2001.0,"Not Known or Not Recorded"
"E",15,"F002","{BBA7F865-21C6-4B42-870E-B4CC4B5E9164}",2002.0,"Scheduled Ancient Monument (SAM)"
"E",15,"F007","{CD718D3F-DABA-400C-BFAA-7FFC772F3E0F}",2002.0,"Listed Building"
"E",15,"H002","{FAA6685B-419A-45C9-AD3F-A9FD468BC9B0}",2002.0,"Listed Building"
"E",15,"H007","{D25A2EF5-3D16-49C6-BFD1-1B36D9C82142}",2002.0,"National Trust Land"
"E",15,"M001","{3004FE6A-3AE0-4CD5-BF51-034745C4A063}",2003.0,"Scheduled Ancient Monument (SAM)"
"E",15,"M004","{4B9B063A-3116-40BD-A2D0-198E919C087F}",2003.0,"Listed Building"
"E",15,"M005","{2F065EE3-76B7-4C6C-8494-35894A43CE65}",2003.0,"Scheduled Ancient Monument (SAM)"
"E",15,"M006","{62D6DE8D-2A5D-4DFB-832A-AB14C50185A4}",2003.0,"Listed Building"
"E",15,"M007","{3F0DA997-7C42-46F1-A6EB-F98CCB4AAC9D}",2003.0,"National Trust Land"
"E",15,"M008","{E9B8CF60-8A56-4B39-88B6-E52CD01DEF6F}",2003.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"E",15,"M008","{E9B8CF60-8A56-4B39-88B6-E52CD01DEF6F}",2003.0,"Listed Building"
"E",15,"M010","{E27E67F7-3DE9-47D9-9607-9D40270B1B04}",2003.0,"Scheduled Ancient Monument (SAM)"
"E",15,"M017","{B2EB1FBB-4B76-458D-8A30-0D3A6B03B370}",2003.0,"Scheduled Ancient Monument (SAM)"
"E",15,"M019","{E0E123D7-96B1-4674-9DB7-41FC8CF275FE}",2003.0,"Listed Building"
"E",15,"M020","{88561922-A8CA-4168-9336-EBBCC8679F87}",2003.0,"Scheduled Ancient Monument (SAM)"
"E",15,"M021","{D0BFEF68-B67A-4F4F-B3DA-7CEB13BDFC73}",2003.0,"Listed Building"
"E",15,"N001","{FB1354E2-215B-4213-BCF2-D7C39095D091}",2003.0,"Scheduled Ancient Monument (SAM)"
"E",15,"N010","{A6004A8A-D5F6-4B40-8EE6-5B04CF9486AE}",2003.0,"National Trust Land"
"E",15,"T001","{80720A3C-6320-4284-9B87-B48D23DF2BC4}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",15,"U001","{1F5979D7-EF79-40BD-B7B0-E4A96B8AF59B}",2004.0,"Area of Archaeological Importance (AAI)"
"E",15,"U002","{FB842FE0-863D-49D2-A96E-D9AF196E6485}",2004.0,"Listed Building"
"E",15,"U002","{FB842FE0-863D-49D2-A96E-D9AF196E6485}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",15,"U004","{9BCBC3E0-B5B5-4E46-ADFE-AB3307371A71}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",15,"U008","{93CA52DD-E399-481D-B134-24EB62E64471}",2004.0,"Listed Building"
"E",15,"U009","{50FB7F80-7884-4930-8531-FA53C9B277CC}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",15,"U013","{FFB2D8FC-CC24-42A6-960C-A3A1D9B268D8}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",15,"U015","{F4E0F2B9-FF09-427E-BB2A-BD2806728A0B}",2004.0,"Listed Building"
"E",15,"U017","{9F996B44-4170-4F83-B952-331A0FF18391}",2004.0,"Listed Building"
"E",15,"U017","{9F996B44-4170-4F83-B952-331A0FF18391}",2004.0,"Scheduled Ancient Monument (SAM)"
"E",15,"U020","{E3AC4865-820D-48FB-8ED8-EDF687E3288F}",2004.0,"Listed Building"
"E",16,,"{09B783DC-52BB-4569-9B9F-8482DE771848}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",16,,"{1BBB6DDE-F741-449D-8F18-61972FADB849}",2009.0,"Scheduled Ancient Monument (SAM)"
"E",16,,"{1D51B2E5-1B9C-49F0-A39D-D49626D981F0}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",16,,"{1D51B2E5-1B9C-49F0-A39D-D49626D981F0}",2006.0,"World Heritage Site"
"E",16,,"{3980F473-A7F5-47CB-A879-80207A49A8A3}",2009.0,"Area of Archaeological Importance (AAI)"
"E",16,,"{3980F473-A7F5-47CB-A879-80207A49A8A3}",2009.0,"World Heritage Site"
"E",16,,"{3F5453D8-5DAF-4F0C-9CFE-F5D71E33B3DA}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",16,,"{43C941AA-DD7C-4E3E-A1FB-3BACBA95E68D}",2009.0,"Scheduled Ancient Monument (SAM)"
"E",16,,"{444EC25B-EB5D-4576-B9FF-F7163D7C2BDE}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",16,,"{48BBB618-4292-442B-9E6A-1600FE32A9C5}",2006.0,"Scheduled Ancient Monument (SAM)"
"E",16,,"{48BBB618-4292-442B-9E6A-1600FE32A9C5}",2006.0,"World Heritage Site"
"E",16,,"{509A7BE7-24CE-4172-AECA-95C5B1EA3230}",2009.0,"World Heritage Site"
