Code,County,Ref,ID,Year,Technique,Instrument Type,Traverse Separation,Reading Sample Interval,Square Size
"H",34,"O004","{F5DAEBDE-D3B4-431E-B360-A9EA5E88FD98}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",34,"O004","{F5DAEBDE-D3B4-431E-B360-A9EA5E88FD98}",2003.0,"Resistivity","Resistivity Meter","1m","0.5m","20 x 20"
"H",34,"U001","{C7909E37-5507-4827-A1E1-A545CE454766}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",34,"U002","{8009FE56-895A-48A4-8E8A-5C8407D95333}",2004.0,"Magnetometer (inc gradiometer)","Field Loop","1m","0.25m","20 x 20"
"H",34,"U003","{C94FF2AD-3ADA-4D9F-8FC7-832798C76828}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",34,"V001","{9F5BC158-570D-4AB4-81EB-60AF1B441DC6}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",34,"V002","{485BACEE-A113-4E6E-B927-21E382EDBE38}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",34,"V003","{FD537EEA-1D0F-4307-962D-C010069F091F}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",34,"V004","{A88AEC4A-3F07-45BE-A8AC-423CA9D1B4FA}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,,"{172C6433-642A-4E5C-BFCD-E3246B17F19B}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
"H",35,,"{1A1A425B-D483-4F7F-885C-7BB87D94A83C}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",35,,"{1A36B0B7-EBC0-40CB-A365-1527F76ACE37}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
"H",35,,"{2E99B868-1F20-4533-B523-2B28D2EC5F7A}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",35,,"{2E99B868-1F20-4533-B523-2B28D2EC5F7A}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","0.5m","20 x 20"
"H",35,,"{71C6F9BF-3EF6-4EEE-97E2-502A9D55ABA2}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",35,,"{80BFB21D-0C08-4E98-BB3E-256ECAD54D30}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","0.25m","20 x 20"
"H",35,,"{8CC51609-F4F0-4590-B365-920E4B47A9BD}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.25m","30 x 30"
"H",35,,"{99232DBA-4D4E-446C-B68B-EAC01FD85B5F}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",35,,"{A922853F-04A5-48A1-AE88-7E966734FCA5}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,,"{A922853F-04A5-48A1-AE88-7E966734FCA5}",2006.0,"Resistivity","Resistivity Meter",1,0.5,"20 x 20"
"H",35,,"{BE3B7600-F9F3-4EBA-A686-9EA13D638415}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",35,,"{DB243606-E83F-4878-A7A8-01C59503901F}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.25m","30 x 30"
"H",35,4679,"{5F1CB0E9-E2EB-4587-A5E0-9330F04CB0A6}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,4679,"{5F1CB0E9-E2EB-4587-A5E0-9330F04CB0A6}",2005.0,"Resistivity","Resistivity Meter","1m","1.0m","30 x 30"
"H",35,4680,"{7CE65B63-15E1-4644-8CBE-9ABDC8373781}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",35,4680,"{7CE65B63-15E1-4644-8CBE-9ABDC8373781}",2005.0,"Resistivity","Resistivity Meter","1m","0.5m","20 x 20"
"H",35,4681,"{CCBEDE7F-F942-4FD9-95A0-B69CA06B38F6}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,4682,"{5AF60DC6-4487-44D6-A5A1-2D43C8E37912}",2005.0,"Resistivity","Resistivity Meter",,,
"H",35,4683,"{0ED2A042-638C-470C-85E0-21E1913C3892}",2005.0,"Resistivity","Resistivity Meter",,,
"H",35,4881,"{3EF2D7AA-C4EC-4C40-9E22-AE9F598A618E}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",35,4882,"{C12F74A8-4BA5-462D-9451-E235D10F94F1}",2008.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",35,4883,"{94E063CA-4403-4B1F-ACE6-55FC5EE9288F}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",35,4884,"{5D819FBF-B05D-45BC-B03F-406A0872C15F}",2008.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",35,4885,"{8B5D0CDC-576C-4215-8660-5FDF632430D1}",2008.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",35,4886,"{345B632C-4B6B-4700-BCD9-25F4A907EEC6}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",35,4887,"{34E00B31-B1E0-4A68-83A9-C68EBDC6C1FB}",2008.0,"Magnetometer (inc gradiometer)",,"1m",,
"H",35,5011,"{D59B946A-9FA8-4EF3-B3C2-E1D5FD717191}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,5012,"{7CCD210D-A276-48BF-B9DF-F576B93A126C}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",35,5012,"{7CCD210D-A276-48BF-B9DF-F576B93A126C}",2007.0,"Resistivity","Resistivity Meter","1m","1m",
"H",35,5013,"{F35A3136-4C01-4933-941D-EB86CDB5DF70}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",35,5014,"{226023F2-5F4E-4D52-9784-A5241C6A3D20}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m","0.25m",
"H",35,5014,"{226023F2-5F4E-4D52-9784-A5241C6A3D20}",2007.0,"Resistivity","Resistivity Meter","0.5m","0.5m",
"H",35,5015,"{DC5408D8-F75B-48BA-8EF4-41E69A60EF7F}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",35,5015,"{DC5408D8-F75B-48BA-8EF4-41E69A60EF7F}",2007.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",35,5097,"{40AC4537-F11D-47C2-A474-474882AA125B}",2010.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	Noggin Plus Smart Cart","0.5m","0.05m",
"H",35,5097,"{40AC4537-F11D-47C2-A474-474882AA125B}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",35,5098,"{04E842DF-F0AA-4748-9C66-23B226577D80}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",35,5099,"{0BB04C9A-18F9-41D9-B9CB-B0234B82D7B1}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",35,5100,"{430DA3EA-E234-49C9-AB6C-E65E9497E7A9}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",35,5101,"{3ED8A27B-0602-4F6C-9B55-7C4BDC08EFDD}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",35,5102,"{C746B9CF-95BD-4910-BFB1-A1277656D5EE}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",35,"A001","{6D85AC7B-492E-419B-98BA-09FBA9E6E0E0}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,"30m"
"H",35,"A002","{B52AEE75-118F-4300-8523-5BC75CC60F84}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m, 1m","0.25m, 0.5",
"H",35,"A002","{B52AEE75-118F-4300-8523-5BC75CC60F84}",2001.0,"Resistivity","Resistivity Meter","1m, 1m","0.25m, 0.5",
"H",35,"A003","{CE74DD0F-4FD8-46E2-9516-AC4E7F9581D8}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30m"
"H",35,"A004","{8A130C99-1EF3-42A8-95F5-3FC111C97D92}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20m"
"H",35,"A005","{20CACB20-738C-465E-8719-152C6303377D}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30m"
"H",35,"K001","{4E754FE3-83DA-46C2-93E5-4162DFD58C43}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,"K002","{09931C7F-5CCE-4499-9D74-660F39526451}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,"K003","{D7672EE5-4801-4992-9976-A034A5520CAB}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,"K003","{D7672EE5-4801-4992-9976-A034A5520CAB}",2002.0,"Resistivity","Resistivity Meter","1m","0.5m","30 x 30"
"H",35,"K005","{02B2FB7E-8E32-476E-937E-7AB540030DCD}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,"K005","{02B2FB7E-8E32-476E-937E-7AB540030DCD}",2002.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",35,"K006","{BDBEE4FC-78EE-45C4-BF0F-DAA6B97B13C1}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,"K007","{8C25E2DE-6C77-4678-A700-8FE30FC86E43}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",35,"K008","{FCF1779D-1181-430E-892A-3F144D200F9B}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,"K009","{7770FD80-80DB-4F00-9140-EAF18539091E}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,"M001","{3F7BEC2D-3960-4FA7-9580-D6AEA42D260F}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",35,"M002","{6E02190A-B255-49C8-9D75-DC158624EFEC}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",35,"M003","{C563E37A-686C-433C-B2BF-9ED5733B4CFC}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",35,"M004","{65928FB4-F6F3-4E8E-9F5D-5F8F91EA5029}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,"M004","{65928FB4-F6F3-4E8E-9F5D-5F8F91EA5029}",2003.0,"Resistivity","Resistivity Meter","1m","1m","30 x 30"
"H",35,"M005","{6DA59125-581D-4F53-8373-A71102A1D2AD}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,"P001","{918B6736-15C3-4B0D-866A-2ADD14B5A7BA}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",35,"P002","{A1186F4A-F4B4-4DA1-8566-89B71B2F859A}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",35,"P003","{AD03A85B-51C9-427D-A7A6-1A63CD1B0ADA}",2003.0,"Magnetic susceptibility","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",35,"Q001","{D03C4D68-B9B8-4517-995A-654E822323EB}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m","0.25m","20 x 20"
"H",35,"S001","{FCA0AC03-CC8A-4075-8C24-45164B42C670}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",35,"T001","{57910A54-2C7F-4F56-8361-6D94A79D61C6}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,"T002","{C88A8F53-FB8B-41E7-A5CA-4B6FFA666922}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
"H",35,"T003","{A0295A9E-615F-401D-A4DD-9C8D25A4DC2C}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",35,"T004","{4B40DF9E-7CF1-4BBD-8569-DB97A1DAEACE}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m",0.25,"20 x 20"
"H",35,"T005","{2F59158C-F4E0-4D7C-826C-FC4FFC3B891C}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",35,"U001","{501A6956-7310-4447-9964-81FD9A08F414}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{04773A13-BB19-4B69-9D6E-30784F7B752D}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",36,,"{080DE057-1F2C-40A6-BB8C-0276F2EB6185}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",1,0.25,"30 x 30"
"H",36,,"{0A985ED6-050E-4C92-A92A-AE1B50712A15}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM256","1m","0.25m","30 x 30"
"H",36,,"{0A985ED6-050E-4C92-A92A-AE1B50712A15}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","30 x 30"
"H",36,,"{14C7CA26-02AE-4313-AA9B-E27A44A8004E}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	FEREX 4-021",,,"30 x 30"
"H",36,,"{176BF1CB-34B5-4CDA-B2A0-9010348FC5EA}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",36,,"{1AFBBF30-26D1-4742-AAAB-EE1359A00BF9}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",36,,"{22C9EB62-F214-4111-9101-671847FFC52D}",2006.0,"Ground Penetrating Radar","Resistivity Meter","1m","0.5m","20 x 20"
"H",36,,"{22C9EB62-F214-4111-9101-671847FFC52D}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{28C5FA87-E0F7-4222-B95B-8B89C128C943}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",36,,"{2A8E299F-5A48-41AE-9CD1-8A3F6B1A79A2}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{2EDE5010-22B9-4EE4-838B-C0EA13D15A16}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter","1m","0.05m",
"H",36,,"{2EDE5010-22B9-4EE4-838B-C0EA13D15A16}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{2EDE5010-22B9-4EE4-838B-C0EA13D15A16}",2006.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",36,,"{36AD927E-17B1-415A-9AE2-8A6D9EF58437}",2009.0,"Magnetometer (inc gradiometer)",,,,
"H",36,,"{37AF42B3-5028-4618-B397-86C78DEF770C}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",36,,"{38701F80-8126-4ECE-8FE8-B3BE67F22A2C}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{392707C0-9CFA-4847-ACEC-EB4BF4FF0A2A}",1994.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","20 x 20"
"H",36,,"{44466583-8F9A-48EF-B71F-1144C6EFB7AE}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",36,,"{48BE226F-8C80-4A4E-836B-ECDE25C750B9}",2006.0,"Magnetometer (inc gradiometer)","Caesium Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{4A42BF71-20CF-4238-8DDF-74F029CB4E22}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",36,,"{4B70AB34-ACA4-4BA5-9A5D-57E980A14C2D}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{4BD62DB8-53E0-4E77-91B8-D688A0068572}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,"25cm","30 x 30"
"H",36,,"{529AD437-8BFC-4907-AAEF-7821BAFA7F64}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",36,,"{5AEF4008-1927-4AF1-B2D1-5512BD478283}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",36,,"{765E863F-B6C4-4928-ACC7-DA427A1AD6AD}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{772BE1ED-AB6B-4FBD-9820-BB0FB2F6541F}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",36,,"{7D1A7709-F444-439B-A0EB-C74A8784EFF4}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",36,,"{7F0703CE-379C-42E0-9FF5-AED2BB78F9E9}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",36,,"{8379E442-6CE6-412F-B165-4C7735490C32}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{88EAC8C0-DC6D-4D5D-A21C-C1EE212DD3AC}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",36,,"{8930832C-7145-4505-B9DB-A088C7D320A3}",2009.0,"Magnetometer (inc gradiometer) - Zigzag",,,,
"H",36,,"{8AD9DF27-BC87-4024-BF5E-6A6434E2DD1D}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",36,,"{8D228F48-BD2F-44CD-BA78-3F7B4A67F77C}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,"25cm","30 x 30"
"H",36,,"{90BD6C4C-8DBF-47C7-BED5-3B1980151C52}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",36,,"{9335113E-B30B-416A-BFBA-0B16F799B099}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,"25cm","30 x 30"
"H",36,,"{94F3F1D0-F0CB-47F4-86A7-A5CE185CEE35}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,"30 x 30"
"H",36,,"{94F3F1D0-F0CB-47F4-86A7-A5CE185CEE35}",2006.0,"Resistivity","Fluxgate Gradiometer","1.0m","1.0m","30 x 30"
"H",36,,"{9B35FFC2-4FCE-4E7F-90C8-7F70BFAAF968}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{9B547349-1B0D-4916-96F5-0AC387D6657E}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",36,,"{9B547349-1B0D-4916-96F5-0AC387D6657E}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","20 x 20"
"H",36,,"{9E622BF9-9228-4D40-84B2-020F0C496E43}",1993.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","20 x 20"
"H",36,,"{AE9F921B-A7C8-4E2E-BBDB-602378C68E62}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{AE9F921B-A7C8-4E2E-BBDB-602378C68E62}",2006.0,"Resistivity","Resistivity Meter","1m","0.5m","20 x 20"
"H",36,,"{B9162E1E-9852-48C1-B1D3-6EDA6396A137}",2006.0,"Magnetometer (inc gradiometer)",,,,
"H",36,,"{BE078B14-D68A-451F-A78D-DE7AF81C4008}",2009.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	PULSE EKKO 1000",,,"1m"
"H",36,,"{BE078B14-D68A-451F-A78D-DE7AF81C4008}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",36,,"{BE078B14-D68A-451F-A78D-DE7AF81C4008}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","0.5m","20 x 20"
"H",36,,"{C20A5F78-DC46-44EA-9D31-9DFC3F0A99EE}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",36,,"{D5A79B78-E942-4545-952D-276F4CB89BDD}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{DE65814F-7EBE-4569-9263-D32CBF7562EB}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{E07FB77F-B3AF-4332-8F64-EE3B458A2AB3}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	FEREX 4-021","1m","0.25m","30 x 30"
"H",36,,"{EA2B1FC5-95C0-4C8C-8E1C-EA52E21B6971}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{F0D6BCB1-4481-4A95-8A7A-80297723A661}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","30 x 30"
"H",36,,"{F0D6BCB1-4481-4A95-8A7A-80297723A661}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","30 x 30"
"H",36,,"{F4031BAE-90CA-4817-AD06-C97D282CEBD8}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{F4031BAE-90CA-4817-AD06-C97D282CEBD8}",2006.0,"Resistivity","Resistivity Meter",,"1m",
"H",36,,"{F4629A94-5270-4E16-92DF-F8B698BCF708}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{FA079880-FDF1-4C20-8B9E-2C7767B91D44}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",36,,"{FC534A5F-8B70-4E73-BDCF-ED7F21D48AD8}",2009.0,"Magnetometer (inc gradiometer) - Zigzag",,,"0.1m","0.5m"
"H",36,4684,"{319EDFDE-6B7A-498F-BEDC-2050D01E5CC8}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",36,4685,"{3D69DFE2-1D68-40E8-90BA-ED9B2D03CD10}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",36,4686,"{E1174539-3394-4132-AB57-8FA9909F80BC}",2005.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",36,4686,"{E1174539-3394-4132-AB57-8FA9909F80BC}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","10 x 10"
"H",36,4686,"{E1174539-3394-4132-AB57-8FA9909F80BC}",2005.0,"Resistivity","Resistivity Meter","1m","1.0m","10 x 10"
"H",36,4687,"{4E1E2F08-62A2-4208-AD0F-0B1D6808B6A2}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","10 x 10"
"H",36,4688,"{B0924CD5-7C9F-480C-82BD-E57450BCF01A}",2005.0,"Magnetometer (inc gradiometer)",,,,
"H",36,4689,"{B55CE559-7A98-4672-BC64-83AD5D08BAD6}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",36,4690,"{C6BD0574-F2CF-43A4-98F4-5155D275DBC8}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",36,4691,"{447966F9-070E-4949-B118-8790C1334F7C}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",36,4692,"{E815714F-7D77-41AE-908D-E0E56D664651}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",36,4693,"{E70DA1F6-E201-4B74-AFAB-58682C27D40C}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
