Code,County,Ref,ID,Year,WARD
"E",08,0007,"{0B9125EC-6A02-49C0-9357-A323315A3D37}",1996.0,"Cabot Ward"
"E",29,0767,"{0B92661D-86C4-4AB4-91B6-E26C0DA59620}",1996.0,"Buckland Ward"
"E",13,4911,"{0B957E04-EEC5-4C1A-B5EC-EEC23CC2C9F2}",1999.0,"Handbridge & St Mary's Ward"
"E",35,0706,"{0B970D95-6C0B-4574-9410-03F41421C9F3}",1995.0,"Cheviot Ward"
"E",04,0044,"{0B98381B-8B4F-4572-B0BF-DE697B1C219F}",1992.0,"Hatfield Ward"
"E",32,0021,"{0B9A7A6E-52D9-4F69-A151-7E31FAA74451}",1995.0,"Lea Ward"
"C",92,0011,"{0B9C75AD-0529-49C2-838F-DE38D997E960}",1990.0,"Skelton, Rawcliffe and Clifton Without Ward"
"B",46,0021,"{0B9CD9F4-7C27-498E-8126-040D33EA7354}",1993.0,"Amesbury West Ward"
"E",17,0018,"{0BA4F8E5-CE97-443D-93D0-9E666DFED04F}",1992.0,"Chatsworth Ward"
"B",29,0037,"{0BA9D3D7-E72B-442B-A1E3-44ECFBF8BDFF}",1992.0,"Shorne, Cobham and Luddesdown Ward"
"C",40,0011,"{0BABEFFD-BB48-44C9-AB1C-EAF90B75F8F6}",1991.0,"Ammerdown Ward"
"B",07,2003,"{0BB24C62-6BDA-4D74-BEC3-A9F4AC0DE8A2}",1998.0,"Colne Valley Ward"
"E",12,2323,"{0BB3FB60-BC62-426A-A836-C80A3D649405}",1998.0,"Somersham Ward"
"C",10,0069,"{0BB454B1-6081-4765-92F0-71BC5CE3B0BA}",1986.0,"Thatcham West Ward"
"B",31,0008,"{0BB556E3-3EA0-4DCD-AD71-C948A88EBF3C}",1996.0,"Hugglescote Ward"
"E",41,4000,"{0BB5BF0B-C8E2-4B65-A588-8F36C79DC0CD}",1999.0,"Alton Ward"
"C",01,2002,"{0BB62C51-AC61-4CE7-AD94-5DCFA312E92B}",1997.0,"Uxbridge South Ward"
"C",29,4049,"{0BB8D6CC-BAB2-4D55-A000-ACD520023478}",1999.0,"Swanscombe Ward"
"C",24,0023,"{0BBDA25D-D251-4E94-AA04-BA937646574D}",1988.0,"Forest North West Ward"
"E",44,0043,"{0BBE2C67-F97A-4CDC-A9C4-9355D628B08B}",1994.0,"Stoneleigh Ward"
"B",38,0007,"{0BC17659-5955-4652-9C32-58CBD8A23EFF}",1993.0,"Carfax Ward"
"B",40,4023,"{0BC20B25-6369-418D-AC05-C1CAC7698987}",1999.0,"North Petherton Ward"
"C",29,4011,"{0BC32BE3-04B4-459A-AB27-13A02B3FF7E2}",1999.0,"Birchington South Ward"
"C",46,0065,"{0BC502AE-2274-46E0-B47E-CB86F9689933}",1994.0,"Ethandune Ward"
"E",42,0056,"{0BC812C5-B2C0-4EB6-9180-51009CBF2C9E}",1994.0,"Stour Valley North Ward"
"E",12,2318,"{0BCCB418-4D55-47A9-8548-3D0549251A34}",1998.0,"Cottenham Ward"
"E",22,2808,"{0BCFA06F-CC23-433E-9472-4BC9BB256F0A}",1998.0,"Little Parndon and Hare Street Ward"
"D",35,0005,"{0BD00D5F-4424-44D0-B0DA-5C2AC7D1B169}",1993.0,"Upper North Tyne Ward"
"E",39,0037,"{0BD06A39-FE16-41BE-A749-3725FD4C251C}",1991.0,"Whitchurch South Ward"
"C",43,0025,"{0BD17F9F-C813-4B47-980E-9802BEB0C268}",1993.0,"Oatlands Park Ward"
"E",29,2055,"{0BD2192D-C4FB-4942-B8B7-6E70AC680AB4}",1997.0,"St. Margaret's-at-Cliffe Ward"
"E",36,4339,"{0BD2E1F3-CFC3-4395-8438-42047C26ECC5}",1999.0,"Norton East Ward"
"E",17,0044,"{0BD72E80-0E6A-4E57-9DFD-CCC6FBD3C5E9}",1993.0,"Hartington and Taddington Ward"
"E",11,3528,"{0BD8BD04-6BD2-43A6-BFE4-2A6E9DC30AE7}",1997.0,"Steeple Claydon Ward"
"B",36,4316,"{0BD9EA86-5A43-4606-A30F-A32233E1DF13}",1999.0,"Malton Ward"
"E",33,2316,"{0BDA1674-EAC0-468F-8CDC-91B232375CDB}",1998.0,"Stalham and Sutton Ward"
"E",33,2316,"{0BDA1674-EAC0-468F-8CDC-91B232375CDB}",1998.0,"Scottow Ward"
"E",23,0503,"{0BDD3F2E-B4FF-4A23-A144-B8A693F153A9}",1996.0,"Highnam with Haw Bridge Ward"
"E",36,0511,"{0BDD81F5-BA1C-45CA-8615-F760A7AA5320}",1991.0,"Brompton-on-Swale and Scorton Ward"
"E",21,0016,"{0BDF6587-2A8D-4917-84ED-75C3322AF237}",1994.0,"Pevensey and Westham Ward"
"C",31,3002,"{0BE089AD-F108-4920-8E9A-4D77F5D7095B}",1997.0,"Ketton Ward"
"E",01,3229,"{0BE0ECCF-C05F-448B-8C1B-C139940A17B5}",1993.0,"Fairfield Ward"
"E",04,0003,"{0BE36AE2-764F-40C5-AFF4-6F3B99F34813}",1996.0,"Askern Spa Ward"
"E",18,2012,"{0BE37F9F-C78A-474F-AE83-7433F4204815}",1997.0,"Moorland Ward"
"C",31,0013,"{0BE6B452-47B6-41F7-BAD9-D5D1839C1410}",1992.0,"Castleton Ward"
"C",25,0059,"{0BE70673-6309-4F66-89E5-A05D5BF24E69}",1991.0,"Hallow Ward"
"E",40,4092,"{0BE71F7C-3488-45A0-886B-DD83A1761914}",1999.0,"Ivelchester Ward"
"E",43,2872,"{0BEAA33F-2C4E-4A19-A5F6-1F50E4D95B68}",1998.0,"Staines Ward"
"C",12,0001,"{0BEBF139-D4AF-4DCD-81A9-29B3243AADEF}",1991.0,"The Abingtons Ward"
"E",43,0039,"{0BF27516-F43C-4736-ABAC-6284281CF9FF}",1993.0,"Tadworth and Walton Ward"
"E",42,0310,"{0BF2D5CD-3B52-4C67-9601-93FA15B715A5}",1993.0,"Carlton Colville Ward"
"E",93,0095,"{0BF419D9-F524-452D-9B39-926711A8C8E3}",1992.0,"Eckington Ward"
"E",93,0095,"{0BF419D9-F524-452D-9B39-926711A8C8E3}",1992.0,"Cathedral Ward"
"E",32,3510,"{0BF5A10B-3EC8-4E43-84E0-981CA30D7D47}",1998.0,"Castle Ward"
"B",01,1002,"{0BF642F7-6B6B-400D-B05A-7BCD8E1F7502}",1990.0,"Vintry Ward"
"E",29,0712,"{0BF96252-3CB0-4592-AA66-850FB2681637}",1996.0,"Tower Hamlets Ward"
"C",12,0047,"{0BFD2839-97D6-43F8-9B7B-8400D5E5F88C}",1991.0,"Newnham Ward"
"E",42,0334,"{0BFE61D6-9A57-4EF8-B993-E1AEC69654BA}",1993.0,"Hacheston Ward"
"E",23,0145,"{0BFF872E-8298-470E-97AF-0FCFBA14B87C}",1994.0,"Christchurch and English Bicknor Ward"
"E",12,0514,"{0C013E26-355F-4245-BE89-E2250924A882}",1996.0,"The Abingtons Ward"
"E",22,0138,"{0C01A6E9-10C5-4DDB-927E-F54DC72B70B3}",1992.0,"Braughing Ward"
"E",37,0062,"{0C04F34E-1860-421F-9AB0-92B4993A776F}",1994.0,"Castle Ward"
"E",09,0021,"{0C0886E3-F22B-4272-AC53-9689C98E1DBB}",1991.0,"Harlington Ward"
"B",36,4313,"{0C0D1BCF-396C-4CE2-82DE-CA88B011FD53}",1999.0,"Seamer Ward"
"E",24,4340,"{0C122AEE-8B0E-4909-971E-D1E4E24DE8CA}",1999.0,"Selborne Ward"
"C",36,3003,"{0C13A934-4336-4D02-B051-870699D75305}",1997.0,"Derwent Ward"
"E",22,0076,"{0C14CEDF-95BA-4A67-A42D-9E097A89D819}",1991.0,"Moulsham and Central Ward"
"C",26,2001,"{0C154F5F-7ED7-4DB6-B702-6359D69A1C5B}",1997.0,"Moor Park & Eastbury Ward"
"E",24,0534,"{0C177EB2-2BE0-470A-A3FC-983FADA36384}",1996.0,"Eversley Ward"
"C",12,2031,"{0C1827C7-3043-4085-B27B-75335BFDF14B}",1998.0,"The Swaffhams Ward"
"G",93,4001,"{0C18ACD0-B419-482C-AB32-42EA06941333}",1999.0,"Lindridge Ward"
"C",27,0027,"{0C1994E3-3BC5-4D3B-9EA8-6FC4416C9FC1}",1994.0,"Mid Holderness Ward"
"E",24,4305,"{0C1A3DC0-21DB-4AB7-ADCE-59DD89F546C2}",1999.0,"Abbey Ward"
"E",01,0138,"{0C1E1C43-5C0C-4E4E-8302-F0920BAE0018}",1996.0,"West End Ward"
"E",42,2363,"{0C1F9FFC-6B86-4D6A-B72D-0BE3D9F4EC5A}",1997.0,"Pakenham Ward"
"B",01,0016,"{0C220FDB-E5E3-4716-A33F-7F5B05BF99BA}",1995.0,"Broad Green Ward"
"C",36,0027,"{0C2377AE-7727-4EE7-86C9-F5922F6AA931}",1989.0,"Seamer Ward"
"C",29,3034,"{0C2477E1-E13A-4D91-B1B1-39DA9BCA3A25}",1998.0,"Whitfield Ward"
"C",22,2835,"{0C24E50E-6268-4199-BE0A-DE98C7A24167}",1997.0,"Chelmer Village and Beaulieu Park Ward"
"E",33,4003,"{0C28258C-5C55-45D7-9F06-497470D57F67}",1999.0,"Hellesdon North West Ward"
"B",15,5002,"{0C2A4DAC-006C-456A-87DC-3548C4C219B6}",1999.0,"Camborne North Ward"
"C",12,0104,"{0C2DFA1B-BCA3-413F-8035-C20622E353E4}",1990.0,"Werrington South Ward"
"C",01,2810,"{0C2DFFD7-1059-45DF-B798-0E13A03E5822}",1998.0,"Burnt Oak Ward"
"E",42,0171,"{0C2EE6D0-9761-48ED-86A3-4465565DF036}",1992.0,"Dodnash Ward"
"B",37,0021,"{0C2F0FBB-FF6A-4B6A-8BB9-8C7819DA55C2}",1993.0,"Clifton North Ward"
"E",31,0037,"{0C301E9A-B73F-4AE9-8E15-F30A131DE9EB}",1996.0,"Greetham Ward"
"E",38,0028,"{0C3432BA-7A02-426D-B026-17A7B509B451}",1992.0,"Berinsfield Ward"
"C",26,4003,"{0C391F44-0FC1-4943-8AA5-7230BA2C4446}",1999.0,"Watling Ward"
"C",26,3606,"{0C3A3F42-D344-4CE4-BDF0-DE65FA930250}",1997.0,"Hitchwood, Offa and Hoo Ward"
"B",60,0006,"{0C3AB492-1289-42E3-9F7C-D9D8927104C9}",1996.0,"Seales Ward"
"E",31,3525,"{0C3B445D-C205-4245-BF0B-2097136C5C7F}",1998.0,"Castle Ward"
"E",23,0541,"{0C3FF0A3-0A40-40EA-B555-EA804B3A1A51}",1996.0,"Coombe Hill Ward"
"E",27,0726,"{0C40446C-BA8A-4CCC-962E-DE34588D9B26}",1996.0,"Minster and Woodmansey Ward"
"C",12,0007,"{0C42EB56-57E1-4893-9ED2-4BB2F74449E5}",1994.0,"Huntingdon East Ward"
"C",23,4016,"{0C475F70-3E31-4647-8745-E645FE060884}",1999.0,"Cirencester Chesterton Ward"
"C",45,2015,"{0C49677A-28C1-4EB9-B1DC-EB31BA28D2DC}",1998.0,"Chanctonbury Ward"
"E",23,0017,"{0C4C1697-3F0B-4E64-9C35-FF8012AF169F}",1990.0,"Cirencester Watermoor Ward"
"E",40,4070,"{0C4DC06C-67D9-4A42-B07C-81F54BBD3BA0}",1999.0,"Rode and Norton St. Philip Ward"
"E",46,0504,"{0C4E1C02-FA28-4CA2-8E1D-9707667BF11B}",1995.0,"St. Mark and Stratford Ward"
"E",46,0504,"{0C4E1C02-FA28-4CA2-8E1D-9707667BF11B}",1995.0,"Cheverell Ward"
"E",46,0504,"{0C4E1C02-FA28-4CA2-8E1D-9707667BF11B}",1995.0,"Pewsey Ward"
"E",46,0504,"{0C4E1C02-FA28-4CA2-8E1D-9707667BF11B}",1995.0,"St. Martin and Milford Ward"
"E",12,0109,"{0C4E49A4-FB4D-4DC6-AE8A-D5528FEF9AF4}",1992.0,"Gransden and The Offords Ward"
"B",08,0716,"{0C4E95F7-4E29-4708-851B-1B91829A95B7}",1995.0,"Avonmouth Ward"
"C",93,4016,"{0C54AD13-0DA6-47CD-9C34-42FC22630033}",1999.0,"Priory Ward"
"B",50,,"{0C575637-0BC8-49A2-B814-35C0BE7B26C4}",1995.0,"Normanton Ward"
"B",50,,"{0C575637-0BC8-49A2-B814-35C0BE7B26C4}",1995.0,"Leeming Bar Ward"
"E",29,0133,"{0C5B356D-7E0D-4EC9-8B32-36F47FD431B4}",1992.0,"Sandwich Ward"
"E",43,2880,"{0C5CDAC3-6739-49B5-A9E7-3BF52788D7D0}",1998.0,"Godalming Central and Ockford Ward"
"C",08,0071,"{0C5DC34C-AC43-4809-86EF-3BBE38DF7153}",1993.0,"Cabot Ward"
"B",01,3553,"{0C61C128-E5FB-4442-8E53-EC82E8780257}",1997.0,"Vincent Square Ward"
"C",79,,"{0C6C126C-B031-42C4-9B9D-D05B476F9CA7}",1992.0,"Cotswold Edge Ward"
"E",38,0004,"{0C6E7A85-975B-41F1-A7BC-2C7597090077}",1996.0,"Holywell Ward"
"E",25,0170,"{0C71F36D-DD77-46F9-A52E-BD45F7DBB364}",1994.0,"Sutton Walls Ward"
"C",01,3242,"{0C77BB88-03C7-4224-9109-A5521235EC50}",1993.0,"Lea Bridge Ward"
"C",32,0701,"{0C7F6419-6ED1-4F73-80B8-0EFF8957FD93}",1995.0,"Woodhall Spa Ward"
"B",10,0007,"{0C841D76-0956-4322-A39B-22DD6E4F1382}",1996.0,"Arborfield Ward"
"C",32,0018,"{0C849ECD-19BF-49BD-A440-241C9D55C344}",1992.0,"Witham Ward"
"E",29,4082,"{0C86B6A1-252A-431F-B4CD-295A75870337}",1999.0,"Harrietsham and Lenham Ward"
"C",43,5002,"{0C880024-3C6E-4441-936B-70ECDB3A5643}",1993.0,"Coulsdon East Ward"
"C",23,0913,"{0C8A181B-2708-4BA7-819E-F2E6B6E16136}",1995.0,"Matson and Robinswood Ward"
"C",01,0161,"{0C8DA50C-9967-45E9-9045-E4A8422FBAD3}",1996.0,"Grange Ward"
"E",93,2007,"{0C8F31AC-A3BE-4F03-97FD-5466586F14AA}",1997.0,"Little Hampton Ward"
"B",43,2908,"{0C8F749B-1222-4622-8B6F-EE582CC951A9}",1998.0,"Staines Ward"
"E",36,4345,"{0C8FE0EF-1FA3-4CDA-BAE6-827A0C3A1EF3}",1999.0,"Washburn Ward"
"E",36,4345,"{0C8FE0EF-1FA3-4CDA-BAE6-827A0C3A1EF3}",1999.0,"Pannal Ward"
"B",01,4012,"{0C90F17A-3379-4D0B-B22B-84D7FCA9F514}",1999.0,"Grove Ward"
"C",45,2308,"{0C921BF8-D75E-4CCB-B682-F477731F8353}",1997.0,"Central Ward"
"B",37,0203,"{0C936D8D-2FF5-41EE-9C55-F99AAC8952D4}",1992.0,"Bridge Ward"
"E",36,0713,"{0C999AC1-9EEF-4537-8B6E-AB50D3333054}",1995.0,"Catterick Ward"
"B",34,1005,"{0C9C10B6-60AC-4BD7-9249-306E108DCF6A}",1992.0,"Salcey Ward"
"B",34,1005,"{0C9C10B6-60AC-4BD7-9249-306E108DCF6A}",1992.0,"Nene Valley Ward"
"E",10,2341,"{0C9E137F-D826-45D8-A9EA-1503F0EEFB1A}",1998.0,"Thames Ward"
"E",01,3557,"{0C9F23B6-75D9-402B-A41B-E5A0BCAE478A}",1997.0,"St. James's Ward"
"E",40,0066,"{0CA14B60-8AA7-4F2E-B139-105C2BBCF7F7}",1993.0,"Coleford and Holcombe Ward"
"B",07,,"{0CA6AC0F-EEE3-42B5-B1ED-F0B4963D9897}",1994.0,"Knottingley Ward"
"B",07,,"{0CA6AC0F-EEE3-42B5-B1ED-F0B4963D9897}",1994.0,"Pontefract South Ward"
"C",33,2330,"{0CA8CD4A-729C-4124-9A13-960623ED4641}",1997.0,"St. Margarets with St. Nicholas Ward"
"C",32,0716,"{0CA8EDEE-27A9-4575-B848-25976C105D62}",1996.0,"Skirbeck Ward"
"C",01,4062,"{0CAEC165-BE68-4A24-9AB5-7EC49B8EA51C}",1999.0,"Cray Valley East Ward"
"B",01,0060,"{0CB61F7B-1CF5-42ED-BB07-564502FD40B0}",1996.0,"Twickenham Riverside Ward"
"E",32,3506,"{0CB9A063-2FA5-45CA-B815-7524F5E56ACB}",1998.0,"Abbey Ward"
"E",22,0105,"{0CB9E6C0-4817-4628-B8AE-B07E5876A318}",1991.0,"Passingford Ward"
"C",01,3119,"{0CBC639B-F5D5-4519-B23B-1B0F0E96A54D}",1992.0,"Figge's Marsh Ward"
"E",25,0138,"{0CBFBBFD-DEC6-499C-9E42-8FA6D0690BEC}",1992.0,"Central Ward"
"E",11,0022,"{0CC00B6F-76FF-4E37-8574-B393A76EFF61}",1994.0,"Steeple Claydon Ward"
"C",33,2321,"{0CC06894-F1AD-429A-B9BF-5399FBBB4995}",1997.0,"Upper Wensum Ward"
"E",42,2353,"{0CC250B5-1FC3-4EEB-9B01-641B5C0E58F2}",1998.0,"Gainsborough Ward"
"B",05,0006,"{0CC42A68-652A-48DE-B05C-E0CDC875177E}",1990.0,"Byker Ward"
"E",01,3296,"{0CC66CD5-30A8-4B1D-ACCA-06F2892DF7DC}",1992.0,"Ravensbury Ward"
"G",38,4006,"{0CC6D595-3355-4935-940E-CDDD4A281A7D}",1999.0,"Bicester Town Ward"
"C",33,0027,"{0CC85CF7-979F-442D-B549-4F8EAD2E4040}",1995.0,"Snettisham Ward"
"E",08,0056,"{0CC98051-BE3B-4042-AF4E-44BB49CCAAD6}",1991.0,"Chew Valley South Ward"
"E",27,0031,"{0CCA4578-2E5A-4D3D-9E73-AA91981556A7}",1994.0,"Sutton Ward"
"E",12,2327,"{0CCB60A2-1422-455F-B5C6-13C90782B350}",1998.0,"Milton Ward"
"C",08,2028,"{0CCC2870-42E1-477C-B311-4853889E3A79}",1998.0,"Midsomer Norton North Ward"
"C",29,2005,"{0CCEDD30-A9E4-4A38-B83F-50F80BF36453}",1997.0,"Blue Bell Hill and Walderslade Ward"
"E",24,0037,"{0CCFA515-ACF1-455B-8F0A-EBC9F0309126}",1992.0,"Portswood Ward"
"C",29,0055,"{0CD23BEF-8F53-4F34-B74F-ABFE63586B64}",1991.0,"Thanet Villages Ward"
"B",05,0003,"{0CD29B30-EEC2-46B8-947F-20552B87A6F4}",1990.0,"Westgate Ward"
"C",15,0005,"{0CD400A1-3E0A-44DF-BB4E-B47510754906}",1994.0,"Camelot Ward"
"E",44,2305,"{0CD961E3-89AD-401D-8D2B-DFAE4741FD0B}",1998.0,"Tredington Ward"
"C",36,0081,"{0CDC4E40-7470-480D-97F2-CA8C331441AF}",1992.0,"Upper Wharfedale Ward"
"B",01,0504,"{0CDE169D-C6AC-4A60-9F76-61DF82C64C71}",1995.0,"Mortlake and Barnes Common Ward"
"B",93,4500,"{0CDE8125-3E6D-4443-8E49-FD4C1E68354C}",1999.0,"St. John Ward"
"C",14,0008,"{0CE0BF92-E4D9-4CBB-A7EF-52EBB46C4865}",1991.0,"Dormanstown Ward"
"B",43,0060,"{0CE4B918-650E-48B2-9CF3-B9790CFBC489}",1995.0,"Yapton Ward"
"B",43,0060,"{0CE4B918-650E-48B2-9CF3-B9790CFBC489}",1995.0,"College Ward"
"C",19,4301,"{0CE576BC-E3D2-4126-83C6-6F5D8F86F695}",1999.0,"Hullavington and Crudwell Ward"
"E",38,2329,"{0CE807BB-25F2-4E18-8BA3-B5EE46E625EC}",1998.0,"Bicester Town Ward"
"D",34,0502,"{0CEB4E2D-1347-429C-B59B-CB6DA3FF6705}",1995.0,"Spencer Ward"
"C",29,2025,"{0CED9410-31D0-4FA6-925E-CF3A3B95331B}",1998.0,"Harrietsham and Lenham Ward"
"E",24,0119,"{0CF3C92C-4FEC-4801-BF8D-A3E17FD1C0B3}",1993.0,"Bargate Ward"
"F",17,2809,"{0CF6D907-4699-4D2C-9392-4F40A06104AC}",1997.0,"Chatsworth Ward"
"E",29,4058,"{0CFAE8C6-1360-4E60-8763-4DF27F2801E7}",1999.0,"River Ward"
"E",22,0042,"{0CFB408C-FDE4-4117-8707-D3C9CB92B8D6}",1990.0,"Kursaal  Ward"
"F",17,2817,"{0CFC3F13-ACD7-4F02-8C38-05827B557A7D}",1998.0,"Hope Valley Ward"
"E",26,3565,"{0CFC8483-737F-4DB9-8941-E167C03E4BFB}",1998.0,"Hatfield Villages Ward"
"C",19,0078,"{0CFD166D-C70D-42C0-952E-293364A8F711}",1988.0,"Castle Ward"
"C",11,0025,"{0D04F42E-B0ED-4E31-BDF3-89AF89323006}",1993.0,"The Risboroughs Ward"
"E",23,0198,"{0D09180B-160B-436C-B5F2-659AF49ED7C2}",1992.0,"Kingsholm and Wotton Ward"
"B",01,3273,"{0D09E8C3-5F0E-4E7F-8735-4996C8B165F8}",1994.0,"St. Katharine's and Wapping Ward"
"C",44,0010,"{0D0A256F-2885-4D10-90A2-C7E757AAAA03}",1991.0,"Sambourne Ward"
"E",24,0583,"{0D0C23E3-28B6-4F35-B080-6BEB27780F1B}",1995.0,"Bourne Valley Ward"
"C",01,3656,"{0D12B508-DF0B-4346-9DBD-13A855C4A2B6}",1998.0,"Waddon Ward"
"G",07,2004,"{0D1441F0-F144-4616-92C5-578976840B4B}",1998.0,"Garforth and Swillington Ward"
"E",38,0056,"{0D1507A2-1746-43B1-94D4-A02E55388C72}",1995.0,"Chalgrove Ward"
"E",38,0056,"{0D1507A2-1746-43B1-94D4-A02E55388C72}",1995.0,"Sutton Courtenay and Appleford Ward"
"C",36,0083,"{0D165C12-E5FA-4072-930A-5A66B6286E05}",1992.0,"Upper Wharfedale Ward"
"D",21,1944,"{0D168D48-882E-44F7-A885-9D6C134E63DD}",1994.0,"St. Stephens Ward"
"D",21,1944,"{0D168D48-882E-44F7-A885-9D6C134E63DD}",1994.0,"Pevensey and Westham Ward"
"E",16,0035,"{0D1AE474-50D8-40AD-A94C-93048E25BE7C}",1993.0,"Ambleside and Grasmere Ward"
"C",04,4911,"{0D1DD8F3-EFA1-4CD1-85C5-848D2156FECE}",1999.0,"North East Ward"
"C",32,0022,"{0D240C51-9F6B-49C6-A776-634F29961CA7}",1995.0,"Blakenall Ward"
"E",12,0139,"{0D24E47F-BECF-4BD7-AA2A-5810CA6CDD1B}",1992.0,"Stansted North Ward"
"C",89,4011,"{0D27F2C5-7981-4109-9B5A-7084D84B4825}",1999.0,"Victoria Ward"
"E",37,0020,"{0D283D57-561C-4B4F-B122-54C99673A7C0}",1995.0,"Blakenall Ward"
"E",01,0018,"{0D291988-9AE0-4E77-AD3C-1E31B4B0C259}",1991.0,"South Bermondsey Ward"
"C",12,2800,"{0D2A2592-AB06-4FC0-94CB-284528666B43}",1998.0,"Barnack Ward"
"E",22,0054,"{0D2A7EC7-0BBF-43A7-AD8E-0BBA5519A4FD}",1990.0,"Ashingdon and Canewdon Ward"
"E",33,0028,"{0D2D9251-7F44-4C98-93A1-A26EA7AD96C7}",1994.0,"Denton Ward"
"E",33,2834,"{0D2F42C0-032A-436B-AEAB-75C0F08373A5}",1997.0,"Mancroft Ward"
"C",01,2017,"{0D30DAA7-EE81-471D-8658-B185BEB35926}",1993.0,"Colindale Ward"
"E",33,0031,"{0D36FB1D-6CBB-4DD6-8331-50EF29F33C37}",1995.0,"Spixworth with St. Faiths Ward"
"B",23,2013,"{0D388C5E-B788-4D14-B7B2-F4418027FF4F}",1998.0,"Bourton-on-the-Water Ward"
"C",13,0015,"{0D3A689E-B9D2-4DEB-B9B5-FDF986F3947C}",1996.0,"Hatton, Stretton and Walton Ward"
"C",01,2056,"{0D3D9FB2-5CFF-42DB-B3F8-3DABB6943954}",1998.0,"East Ham South Ward"
"C",46,0012,"{0D427ACA-9CD8-4BD6-B3E0-1F9117B71A7F}",1993.0,"Marlborough West Ward"
"C",07,0709,"{0D44386B-3453-48C8-A3EB-A1539BF0459C}",1995.0,"Harewood Ward"
"E",08,0014,"{0D44774D-33DB-487A-992B-4B23CEEC9BF2}",1992.0,"Ashley Ward"
"E",24,0223,"{0D48764C-76F3-43A6-9F5F-77FB676618A0}",1993.0,"Alton Westbrooke Ward"
"G",30,2805,"{0D4DDFCA-068C-413C-995A-033EE0D9D9B1}",1998.0,"Castle Ward"
"E",43,2816,"{0D514CE2-098E-424F-8194-72158E45E226}",1997.0,"Leith Hill Ward"
"E",16,4000,"{0D51A763-2910-4A89-9389-16C95DD2B4CB}",1999.0,"Irthing Ward"
"G",22,2801,"{0D532AB3-ADA9-47A5-A64B-20429899E254}",1998.0,"Moreton and Fyfield Ward"
"E",01,0178,"{0D5602E9-AABA-41B8-8819-20066A47619D}",1995.0,"Vintry Ward"
"C",22,0146,"{0D569F07-9837-4069-9C7D-295C44C56F0F}",1994.0,"Waltham Abbey South West Ward"
"E",29,0710,"{0D5D7C76-1392-4246-9E4D-D55CFFFF30E5}",1995.0,"Lydd Ward"
"B",01,2010,"{0D6D3BCF-3D24-4DBC-9612-BA8EB17F935A}",1992.0,"Edgware Ward"
"E",38,2323,"{0D6D7A5B-2768-46CD-8688-C7D6B1D9ACE2}",1997.0,"Henley North Ward"
"B",39,4307,"{0D6DD904-8463-4CAD-A442-FF9E600155BD}",1999.0,"Sutton Ward"
"C",30,1001,"{0D71B6F6-2BAF-40CD-A07F-DCB7E02C2161}",1992.0,"Bulk Ward"
"C",34,0206,"{0D75F52A-8140-456B-AFAC-461174ADA501}",1994.0,"Clipston Ward"
"E",18,2013,"{0D7A11DA-5123-4A79-A513-F11AF28EF7D5}",1997.0,"Wellswood Ward"
"C",41,2200,"{0D7BDCF4-1833-4596-86E6-6BBE1723671C}",1990.0,"Stowe Ward"
"E",01,3609,"{0D7E044C-8BFC-433D-9EE9-4B50C3FF1890}",1998.0,"Cordwainer Ward"
"E",38,4005,"{0D8084CA-4248-4E31-8379-C25BB5F4FD55}",1999.0,"Bampton and Clanfield Ward"
"E",25,0145,"{0D843AD7-F7ED-4214-AFAC-F966D131FEE1}",1992.0,"St. Martins and Hinton Ward"
"E",25,0145,"{0D843AD7-F7ED-4214-AFAC-F966D131FEE1}",1992.0,"Pontrilas Ward"
"E",18,4022,"{0D849A16-5F55-4511-BC82-7B6654045BBE}",1999.0,"Hartland and Bradworthy Ward"
"C",02,0018,"{0D86046B-0870-41D5-974C-0FB494997F10}",1993.0,"Worsley Mesnes Ward"
"E",10,0207,"{0D868A28-937B-4664-8DC9-A71DEE58F53B}",1991.0,"Ramsbury Ward"
"E",36,3043,"{0D8F54CA-F166-4FA7-8D23-C22E14B3F5CC}",1998.0,"Skipton South Ward"
"B",93,4001,"{0D9008F1-4F3B-4359-8319-4D9591345C0B}",1999.0,"Pershore Ward"
"E",36,0292,"{0D9089AC-6527-46C8-8D3C-AFBAC1EBE7DB}",1994.0,"Guildhall Ward"
"C",43,2829,"{0D90A42D-7EF2-4B8A-B0A3-4A28600BC4BB}",1997.0,"Egham Town Ward"
"E",44,0059,"{0D93457C-F0C8-4D32-9A1E-7B5D375D77CC}",1996.0,"Alcester Ward"
"G",21,2001,"{0D93CF63-D0FC-4530-BB99-0CC23E3435E5}",1998.0,"Eastern Rother Ward"
"E",24,3903,"{0D94FF5E-A064-4933-BE42-8B20FF01DA44}",1998.0,"Eversley Ward"
"E",36,2801,"{0D954430-5079-4F2F-A9E9-4EDECA0159E8}",1997.0,"Gargrave and Malhamdale Ward"
"E",44,4071,"{0D97818A-C340-4BED-8B23-1A395333088B}",1999.0,"Stoneleigh Ward"
"C",16,0008,"{0D9A01B1-A69C-47E9-B50D-A753EBD4D9DE}",1993.0,"Gosforth Ward"
"E",07,0703,"{0D9B78B6-4D9B-4505-A906-75096D5F5C7A}",1996.0,"Castleford Central and Glasshoughton Ward"
"E",24,4001,"{0D9D8B7F-7E67-4982-9790-42CD9166F653}",1999.0,"Whitehill Chase Ward"
"E",01,0125,"{0D9F66D8-886A-45B3-BA5A-A1228223391F}",1996.0,"Little Ilford Ward"
