Code,County,Ref,ID,Year,Dev type
"C",23,6005,"{5B6A80CF-6DC5-4746-BCAD-B10BA5F3DD39}",2000.0,"Urban Residential"
"C",23,6006,"{A6FA148A-FCA3-4EC9-9034-51280822F52D}",2000.0,"Large/Medium Scale Development"
"C",23,6006,"{A6FA148A-FCA3-4EC9-9034-51280822F52D}",2000.0,"Urban Residential"
"C",23,6007,"{2FBA503B-9811-4D98-9567-769939265D20}",2000.0,"Pipelines/Cables"
"C",23,6007,"{2FBA503B-9811-4D98-9567-769939265D20}",2000.0,"Service Infrastructure"
"C",23,6008,"{728E2F46-6090-4099-84EB-B35D10F2FE75}",2000.0,"Not Recorded"
"C",23,6009,"{9350CA25-169E-4E05-9232-EBD736B8688A}",2000.0,"Small-scale Extension"
"C",23,"A001","{B2007668-8EED-4BD7-80CD-96EE8CF4F35E}",2001.0,"Small-scale Development"
"C",23,"A001","{B2007668-8EED-4BD7-80CD-96EE8CF4F35E}",2001.0,"Urban Commercial"
"C",23,"A002","{510EB3FF-833E-44F2-AB7D-B0395D24B6F2}",2001.0,"Large/Medium Scale Development"
"C",23,"A002","{510EB3FF-833E-44F2-AB7D-B0395D24B6F2}",2001.0,"Urban Residential"
"C",23,"A003","{91A7F280-F5E8-4BFF-B12D-9BB43A29AC34}",2001.0,"Small-scale Development"
"C",23,"A003","{91A7F280-F5E8-4BFF-B12D-9BB43A29AC34}",2001.0,"Urban Residential"
"C",23,"A004","{3EB1B636-CF40-41CF-B67C-4F983F437B1A}",2001.0,"Subterranean"
"C",23,"A005","{A0D5CBA1-C72B-475D-9003-AD376DBD0348}",2001.0,"Large/Medium Scale Development"
"C",23,"A006","{8A0CA959-6AB9-4CEB-A8E0-DDDA579F2045}",2001.0,"Not Recorded"
"C",23,"A007","{E42C4FC8-A2BC-497F-B92F-9FE3D01E0CDD}",2001.0,"Graveyard/Cemetery"
"C",23,"A008","{B122C026-FDAE-47C8-BDFB-52CE7E458B6C}",2001.0,"Not Recorded"
"C",23,"A009","{196D33BF-5EDE-482D-BB39-B97B069E0D32}",2001.0,"Large/Medium Scale Development"
"C",23,"A009","{196D33BF-5EDE-482D-BB39-B97B069E0D32}",2001.0,"Urban Residential"
"C",23,"B001","{7FDA9765-14EF-41DA-B292-B5EC78764F18}",2001.0,"Rural Residential"
"C",23,"B002","{23E21630-E5B1-4BC4-8F8B-9CF1A75F44EE}",2001.0,"Public Building"
"C",23,"B003","{8ACC6090-BCB4-4E8E-A5B1-DB6FF986FDFE}",2001.0,"Not Recorded"
"C",23,"B004","{72218BCB-21E9-4C6B-AEBB-DF94878B326D}",2001.0,"Urban Residential"
"C",23,"B005","{379113C8-760E-44B6-8493-57B25F304BAB}",2001.0,"Public Building"
"C",23,"B006","{8A8FE0B3-AC0A-409A-8EE4-3413B7102824}",2001.0,"Public Building"
"C",23,"B007","{DF2CD815-094F-49E4-9058-E65AF18DF7A9}",2001.0,"Not Recorded"
"C",23,"B008","{01C39928-E81F-41BA-A17A-405DAF777EB6}",2001.0,"Not Recorded"
"C",23,"B009","{3A9F3C6D-2162-48A7-9D36-C8B5122C5C6F}",2001.0,"Urban Residential"
"C",23,"B010","{6043781C-854F-47DD-9D5B-B9CF10266B25}",2001.0,"Not Recorded"
"C",23,"B011","{A8AC1283-7A8D-4524-B63E-CC24FBF841F7}",2001.0,"Rural Commercial"
"C",23,"B012","{1913361D-7CC7-4E92-A6F5-29983DCC16CA}",2001.0,"Not Recorded"
"C",23,"B013","{10503BF8-E2E8-4E73-AE4C-EEB0819CE218}",2001.0,"Urban Residential"
"C",23,"B014","{9BEDB120-D14E-4F42-BD3E-DC2A4D9FB34E}",2001.0,"Rural Residential"
"C",23,"B015","{7D1E3FDF-C7CA-4483-A8D4-4A48E91BBE99}",2001.0,"Small-scale Development"
"C",23,"B016","{DA82961A-4ED5-4FCF-83E7-1BB774D433A6}",2001.0,"Urban Residential"
"C",23,"B017","{A0941A34-7624-486A-ABE4-8F8B7AA93ECE}",2001.0,"Not Recorded"
"C",23,"B018","{58879634-9E49-4FC0-9288-090B978EF1D8}",2001.0,"Not Recorded"
"C",23,"B019","{ACCD80D3-8356-47F2-900C-00C3E6F068B6}",2001.0,"Graveyard/Cemetery"
"C",23,"B020","{C6148533-D5B5-4AC2-8DFD-B838D2623C1D}",2001.0,"Rural Residential"
"C",23,"B021","{C847E2CD-E88A-418D-9537-5998BAE4DA2F}",2001.0,"Large/Medium Scale Development"
"C",23,"B022","{0F45646B-992E-446D-A108-079BEA82D0C3}",2001.0,"Small-scale Development"
"C",23,"B023","{EC3A77DF-BF7A-4101-8E60-E16BEBF06EE7}",2001.0,"Urban Residential"
"C",23,"B024","{89B98720-E903-4E60-8AD0-C4223E03FE04}",2001.0,"Urban Residential"
"C",23,"B025","{E59D3E70-5AA4-41D2-B202-8E75624662DD}",2001.0,"Car Park"
"C",23,"B026","{6C946353-A286-483B-BA0A-A2C8E0496428}",2001.0,"Public Building"
"C",23,"B027","{B99F9B9D-0FE5-47BB-93A1-A3F33AB08489}",2001.0,"Rural Residential"
"C",23,"B028","{A2C9B382-30F2-412E-8AB6-CEC9FB021D7E}",2001.0,"Building Refurbishment"
"C",23,"B029","{71B43400-D3AC-4CFC-A15A-F74DCF0CD14B}",2001.0,"Farm Infrastructure"
"C",23,"B039","{B264A30A-7DDC-4A20-8D79-26D2DE40CBE7}",2001.0,"Rural Residential"
"C",23,"B040","{CA149492-7C1A-4CDC-BAA9-160767698E6D}",2001.0,"Building Refurbishment"
"C",23,"B041","{121AA88C-9382-4C65-88C3-11681F0CC3FE}",2001.0,"Urban Commercial"
"C",23,"B042","{E92BB779-EC62-4C79-831B-A7251BEBD13B}",2001.0,"Not Recorded"
"C",23,"B043","{8801CA57-01CF-49B0-B36B-990472AB909D}",2001.0,"Public Building"
"C",23,"B044","{2FA6F858-8883-490E-B36E-620855DFE795}",2001.0,"Small-scale Extension"
"C",23,"B045","{35897007-02E4-4837-AF13-9A34F5E93AFC}",2001.0,"Urban Commercial"
"C",23,"B045","{35897007-02E4-4837-AF13-9A34F5E93AFC}",2001.0,"Urban Residential"
"C",23,"B046","{6A60D479-0058-42A4-9979-9868D4E16CD6}",2001.0,"Not Recorded"
"C",23,"B047","{F2759BC4-D562-4B6C-81CC-80EAF2A160EB}",2001.0,"Graveyard/Cemetery"
"C",23,"B048","{CB028FD5-FBFC-4683-959C-AFF96BF64C4A}",2001.0,"Small-scale Extension"
"C",23,"B050","{7D2595C3-E2D1-4DF1-A38D-CE028F7C5BC0}",2001.0,"Not Recorded"
"C",23,"B051","{446ECE5A-3E4F-4407-8460-23837D841D28}",2001.0,"Urban Residential"
"C",23,"B052","{FD0D2DFD-EFB8-49D5-9ED5-7C396EBF259E}",2001.0,"Public Building"
"C",23,"B053","{F6C71144-1599-4437-96CD-48ADCD404D45}",2001.0,"Not Recorded"
"C",23,"B054","{23497638-0D21-49C8-9FC9-E40FEFDD6252}",2001.0,"Rural Residential"
"C",23,"B055","{B708A0FB-F0DC-4CC9-BE62-01066CDF39A3}",2001.0,"Mineral Extraction"
"C",23,"B057","{3CC39073-4FD3-4574-ADE6-07CE72778109}",2001.0,"Small-scale Extension"
"C",23,"B058","{B462255B-57AA-4445-ABFB-ED904FBA1B67}",2001.0,"Small-scale Extension"
"C",23,"B059","{AFF8C616-9DA8-42E8-9E68-04DF8A1679AD}",2001.0,"Service Infrastructure"
"C",23,"B060","{1AE62B7B-84A9-4632-81A1-8C90634B331C}",2001.0,"Urban Residential"
"C",23,"B061","{3518D711-E1C4-44A8-8D08-D5D13891DE62}",2001.0,"Urban Residential"
"C",23,"B062","{0667763B-EA6D-43B6-8AF6-40815AF50A37}",2001.0,"Small-scale Extension"
"C",23,"E101","{FAFEAC98-4B54-46E4-A89C-2F9472AE064B}",2001.0,"Rural Commercial"
"C",23,"E102","{1EFA16B8-8C48-42ED-B02B-DAAFE66E5A7C}",2001.0,"Rural Residential"
"C",23,"E103","{7A7A4236-9CCF-45F4-B5CB-C546E2832263}",2001.0,"Small-scale Development"
"C",23,"E104","{89FC7CF7-2AC8-444E-AF3D-3EB299F296A4}",2001.0,"Small-scale Extension"
"C",23,"E105","{44EB29C1-F71C-435B-B2C3-2FE7D0665E35}",2001.0,"Urban Residential"
"C",23,"E106","{6DC67F3E-0144-4DD7-A186-31CF33519E4C}",2001.0,"Mineral Extraction"
"C",23,"E107","{C395770B-1E5D-45AF-8980-7B4226C50D79}",2001.0,"Public Building"
"C",23,"E108","{C11DEC94-F8E5-4B65-ADAB-12505164131C}",2001.0,"Small-scale Extension"
"C",23,"E109","{047BCAF1-4136-4396-844F-3F8C6FB68935}",2001.0,"Public Building"
"C",23,"E114","{711859E2-834E-4BD2-9C38-D966D87A07FB}",2001.0,"Urban Residential"
"C",23,"E115","{CAA70E1C-374D-44C5-992C-FA4858E7A1D1}",2001.0,"Amenity Area"
"C",23,"E116","{0F982395-019F-4E92-841D-0603EB2ACBF7}",2001.0,"Urban Residential"
"C",23,"E117","{A1F0C5A3-B31A-455D-8F14-3E569BB53C43}",2001.0,"Urban Residential"
"C",23,"F003","{4DD26FA0-77E6-49A3-844B-9D76CF1C032D}",2002.0,"Urban Residential"
"C",23,"F004","{0F3513F7-A9FA-41C4-AB51-72D2F152C5C8}",2002.0,"Not Recorded"
"C",23,"F005","{54595A28-FD64-4086-9829-FD9246964CA9}",2002.0,"Rural Residential"
"C",23,"F006","{889A9E56-9C52-46A4-AC52-8BDA8B6C36AD}",2002.0,"Urban Commercial"
"C",23,"F007","{A8D549FE-F997-46E1-A9F0-D27D9CBDD778}",2002.0,"Urban Commercial"
"C",23,"F008","{39B28B17-2CF8-4542-99E8-F0A658BBE6F9}",2002.0,"Housing Estate"
"C",23,"F009","{F144D215-64AF-42EE-BBF7-BE41D9A4B0AE}",2002.0,"Urban Commercial"
"C",23,"F011","{CED1BF63-6672-4CDE-97D6-544F99C43829}",2002.0,"Public Building"
"C",23,"F012","{FD62C285-2DB6-48AC-BE08-B26DC8A56ED3}",2002.0,"Urban Residential"
"C",23,"F013","{9D8301EC-083C-4F3B-B297-EB5CC1E70B23}",2002.0,"Urban Commercial"
"C",23,"F013","{9D8301EC-083C-4F3B-B297-EB5CC1E70B23}",2002.0,"Urban Residential"
"C",23,"F014","{AE912083-6274-4BC3-B750-7E7B28E41BAC}",2002.0,"Urban Residential"
"C",23,"F015","{BED89139-BEDA-4959-9F4C-B05CD8682F43}",2002.0,"Rural Residential"
"C",23,"F016","{E4BC3A94-9E91-448A-A2A8-3598BE6C7840}",2002.0,"Housing Estate"
"C",23,"F017","{0236F8FF-F19C-4715-9A56-CBA8B6FF643A}",2002.0,"Large/Medium Scale Extension"
"C",23,"F018","{44A85D44-E629-4BE3-B1C5-67A735098A7D}",2002.0,"Car Park"
"C",23,"F019","{A4953BC2-B0FF-4D78-A0FC-5E633C558936}",2002.0,"Rural Residential"
"C",23,"F020","{F3B0F939-6AE8-4B15-A409-7DBAC95170CA}",2002.0,"Urban Residential"
"C",23,"F021","{B5AB6A90-1F5E-4E11-B2CB-5BE2511CEC2E}",2002.0,"Rural Residential"
"C",23,"F022","{C4259B14-4DB0-4E8D-AA17-C7F5F1DBAC8B}",2002.0,"Flood Alleviation Scheme"
"C",23,"F023","{779526F8-A32A-44DD-B1DB-64EC2675F2A5}",2002.0,"Urban Residential"
"C",23,"F024","{623721D3-66AA-4A08-8715-97EF928CD9D5}",2002.0,"Housing Estate"
"C",23,"F025","{75510A50-AA21-45AA-A1D3-AA57AE940B06}",2002.0,"Urban Residential"
"C",23,"F026","{1F660877-E2D5-4941-B5EE-C9142C30B3D6}",2002.0,"Rural Residential"
"C",23,"F028","{0161532A-43BD-49B5-8CE8-AF5335132E85}",2002.0,"Urban Residential"
"C",23,"F032","{96E3C275-B77E-4C98-B9FC-8593B17F7DFC}",2002.0,"Large/Medium Scale Development"
"C",23,"F033","{610C1FFB-D25A-47CB-95D7-C916CB622A55}",2002.0,"Large/Medium Scale Development"
"C",23,"F034","{7AFBD7FE-C379-4985-A4BE-73D9606A65E3}",2002.0,"Large/Medium Scale Development"
"C",23,"F035","{FDFB93C3-82CF-4493-A94D-7695EF5365DF}",2002.0,"Urban Residential"
"C",23,"F036","{23B79F5F-EB28-4E5C-8FB7-A8DC0650601E}",2002.0,"Urban Residential"
"C",23,"F110","{BC26CEC9-35DA-425A-A63A-43CD075B49ED}",2002.0,"Housing Estate"
"C",23,"H001","{EF6347DC-5810-4282-BBF1-55ADAC3365D6}",2002.0,"Urban Residential"
"C",23,"H002","{3664DFDE-5124-4D15-AC90-D91B6F06B94D}",2002.0,"Rural Residential"
"C",23,"H003","{7D91C76A-DF86-42EE-9092-35B6DB80E138}",2002.0,"Urban Residential"
"C",23,"H004","{BB0EC8BA-6FD7-4FD4-84AD-D8109AAB4064}",2002.0,"Urban Residential"
"C",23,"H005","{699EDBC7-25DF-47DF-88BD-4B44C1E2EFBD}",2002.0,"Urban Residential"
"C",23,"H006","{A2E61547-D148-4F13-88DE-B7583DC7B6D4}",2002.0,"Urban Residential"
"C",23,"H007","{E6FE940E-6FA2-480A-AFB1-F28B2394F22F}",2002.0,"Farm Infrastructure"
"C",23,"H008","{BD2B45F6-3B25-4252-B18A-D12552B5726A}",2002.0,"Public Building"
"C",23,"H009","{138A6832-C1AF-4827-A781-68D15EAA1CB5}",2002.0,"Rural Commercial"
"C",23,"H010","{C7AF2625-D3CB-4250-98D4-C1633D87BBB7}",2002.0,"Mineral Extraction"
"C",23,"H011","{CBF58387-3BAE-4CB1-81A8-21F1D7C2FB7C}",2002.0,"Urban Commercial"
"C",23,"H012","{3C996792-8027-4CBE-A756-83FB10B429DF}",2002.0,"Car Park"
"C",23,"H013","{5F10ACEA-5CF4-4C11-B64B-78D13C5BEB4F}",2002.0,"Urban Residential"
"C",23,"H014","{A5F718D1-DDF3-401A-B470-7966F648EAAC}",2002.0,"Small-scale Extension"
"C",23,"H015","{D3FB345B-0CA4-4733-B97F-F4B79AB03FB6}",2002.0,"Urban Residential"
"C",23,"H016","{84432BD3-7DE6-4820-B28E-42AF5BDA0B4B}",2002.0,"Public Building"
"C",23,"H017","{E71F3498-AF56-4631-BD61-5BD2CF0E1EA9}",2002.0,"Mineral Extraction"
"C",23,"H018","{CCC1EDFE-0926-4CCF-9415-CD0623CBFD79}",2002.0,"Amenity Area"
"C",23,"H019","{051F1F3B-0840-4179-A910-0CCCEDE0AC66}",2002.0,"Small-scale Extension"
"C",23,"H020","{EA94B570-A010-4B46-9EB2-80C1794BE63E}",2002.0,"Urban Residential"
"C",23,"H021","{06B832E3-F4A8-4043-93DE-C9839B66A8A7}",2002.0,"Farm Infrastructure"
"C",23,"H022","{F529331B-5F57-44CE-AD3A-5C8E456906A7}",2002.0,"Public Building"
"C",23,"H023","{788B6109-3292-4251-8A00-E307CF1C126E}",2002.0,"Not Recorded"
"C",23,"H024","{39F10026-2FE2-4BE7-BC5C-EA5453567EFB}",2002.0,"Urban Residential"
"C",23,"H025","{55126977-9ADF-4987-AB03-AEFF0EB0AF4E}",2002.0,"Urban Residential"
"C",23,"H026","{B2CB7533-E1FB-434D-9148-28F4EBD5D133}",2002.0,"Small-scale Extension"
"C",23,"H027","{919C01B6-6925-4834-9127-DAB99439B497}",2002.0,"Amenity Area"
"C",23,"H028","{D07798D0-CB8D-4D30-9855-F4036F6FF584}",2002.0,"Urban Residential"
"C",23,"H029","{43570ABC-FCD3-40C7-B3A3-077E244DC952}",2002.0,"Urban Residential"
"C",23,"H030","{C0B05779-3914-476C-8DA6-EDCBBE263DB6}",2002.0,"Urban Residential"
"C",23,"H031","{65D25B3C-B641-494E-86B7-829BBA05653B}",2002.0,"Rural Residential"
"C",23,"H032","{5D0FAAF1-B862-45A2-8CCE-1366BEB89CDB}",2002.0,"Graveyard/Cemetery"
"C",23,"H033","{E07951F0-2F5C-4610-943F-BD2F1D61C086}",2002.0,"Urban Residential"
"C",23,"H034","{5B3FEB1F-997D-4F90-A3AD-8CDC67533630}",2002.0,"Urban Residential"
"C",23,"H035","{DC70F5AE-D6B5-444D-9F42-FD8473A0E3C9}",2002.0,"Small-scale Extension"
"C",23,"H036","{1DBA763D-BCB9-4E6E-A9B1-F7F3AB63A962}",2002.0,"Urban Residential"
"C",23,"H037","{4014A731-2AC0-416E-AECA-75DDE9BE1208}",2002.0,"Urban Commercial"
"C",23,"H039","{2305AE19-97A8-46CE-A34C-FDA0C3CEF782}",2002.0,"Farm Infrastructure"
"C",23,"H040","{F451667A-818E-47F6-994A-2CF012166E1B}",2002.0,"Rural Residential"
"C",23,"H041","{B879DD51-1BF0-42E4-8F83-C06C002C3C1B}",2002.0,"Urban Commercial"
"C",23,"M001","{BEBEE9ED-C620-4B23-8532-97A0A3B3F23D}",2003.0,"Not Recorded"
"C",23,"M002","{E031B21B-6329-4B55-8069-F66A01780A04}",2003.0,"Urban Residential"
"C",23,"N002","{96DA6253-CDAD-4148-ADAC-C030FAF4657F}",2003.0,"Small-scale Development"
"C",23,"N003","{A9EABB70-AFAE-4717-A577-645B30AAD89D}",2003.0,"Urban Residential"
"C",23,"N004","{A4C9E2BC-B9DC-4518-B501-B54B11C2EE62}",2003.0,"Urban Residential"
"C",23,"N005","{824B0447-9210-4A01-BAC3-7235737E7022}",2003.0,"Small-scale Extension"
"C",23,"N006","{9C6788AB-F2A7-464B-81ED-0604D5856A14}",2003.0,"Small-scale Development"
"C",23,"N007","{AA2019B1-E062-4B9D-A2DF-B00101EF4473}",2003.0,"Urban Residential"
"C",23,"N009","{8FE2500C-0A60-440C-8BBA-A875FA6908EA}",2003.0,"Small-scale Extension"
"C",23,"N010","{BE270A02-23CE-40D5-BE12-54C3ABEC2B31}",2003.0,"Urban Residential"
"C",23,"N011","{0D774DCE-FB27-40ED-92D6-AC5BF48524CA}",2003.0,"Small-scale Extension"
"C",23,"N012","{1153D868-7C51-4E08-86AC-3A1EAE24608C}",2003.0,"Small-scale Extension"
"C",23,"N013","{E3A36B6F-C6C6-48A2-842E-AF0A3E0FCC53}",2003.0,"Urban Residential"
"C",23,"N014","{B3768B4E-2A55-4A5F-A760-505BC8329BF2}",2003.0,"Small-scale Extension"
"C",23,"N015","{B14289A2-30AC-44E4-8A01-6176F37E6124}",2003.0,"Housing Estate"
"C",23,"N016","{10F432BB-F7FD-4575-B230-5C2321CDB3B7}",2003.0,"Urban Residential"
"C",23,"N017","{006B2BA8-1D9F-4CD1-BA26-0B837F90AF58}",2003.0,"Small-scale Extension"
"C",23,"N018","{1687BEE4-6FFC-44EB-9CE0-A53C5B318C40}",2003.0,"Urban Commercial"
"C",23,"N018","{1687BEE4-6FFC-44EB-9CE0-A53C5B318C40}",2003.0,"Urban Residential"
"C",23,"N019","{9666B29D-FD19-4B2E-B7A9-568F0EEF8563}",2003.0,"Small-scale Extension"
"C",23,"N020","{C4DFAE79-5D1E-45D2-B318-693B63768241}",2003.0,"Small-scale Development"
"C",23,"N021","{9C4A3933-5AE3-4331-8DF2-4183A9B4BCF8}",2003.0,"Small-scale Extension"
"C",23,"N022","{171A60A6-1F5F-4903-A2D5-672887A49539}",2003.0,"Urban Residential"
"C",23,"N023","{A446E0E5-4F2E-4258-AC66-9E9274C5D1E8}",2003.0,"Leisure Facility"
"C",23,"N025","{3F656BC0-0C2F-41B0-9471-ACE2AFF2CABF}",2003.0,"Rural Residential"
"C",23,"N026","{BA7905AA-8888-42CE-A9BC-8C5EE3013D51}",2003.0,"Road Scheme (New & Widening)"
"C",23,"N027","{7509EA64-9E30-4D72-8D3B-875F120305BB}",2003.0,"Small-scale Development"
"C",23,"N028","{7D0E3351-DBCA-4B2C-89B8-BB26CF476D0A}",2003.0,"Small-scale Extension"
"C",23,"N029","{14019E50-16F1-462D-AE0F-2FEA4872FFDC}",2003.0,"Rural Residential"
"C",23,"N030","{666BDE48-7FB1-4CC2-8CAC-E30B354D0AB4}",2003.0,"Large/Medium Scale Extension"
"C",23,"N042","{98458094-24DF-4B21-B590-18FC2D69A471}",2003.0,"Not Recorded"
"C",23,"N043","{93D37157-1CA2-4254-A0F5-C1408E78545B}",2003.0,"Not Recorded"
"C",23,"O001","{F1E26CF1-8F66-404B-8EBD-F8DAEE33CE23}",2003.0,"Service Infrastructure"
"C",23,"P002","{E07350A9-9112-4850-8359-9729877984CB}",2003.0,"Small-scale Extension"
"C",23,"P004","{18E770F8-5ED8-49B0-9351-63F73C74D396}",2003.0,"Small-scale Extension"
"C",23,"P005","{A6D80BCA-DFCD-465E-A3F7-D5C5B1AFFB3D}",2003.0,"Amenity Area"
"C",23,"P006","{6736165C-DA27-404D-A895-FB768DE79F9D}",2003.0,"Urban Residential"
"C",23,"P007","{8C6B84C9-D290-421D-ABF6-64C47CF1A4CF}",2003.0,"Urban Residential"
"C",23,"P008","{FD5F10B4-9B40-498F-BC79-FFEED1A3280F}",2003.0,"Not Recorded"
"C",23,"P009","{2F8D9AF3-704E-468B-B3C9-96B657D687C1}",2003.0,"Urban Residential"
"C",23,"P010","{D5AB9409-5015-4E9C-A0DD-F8B9681CCBB8}",2003.0,"Small-scale Extension"
"C",23,"P011","{647FB105-FA24-47C5-AE5A-C42391EB0BC1}",2003.0,"Not Recorded"
"C",23,"P012","{399C9B6C-E34E-4348-9F6F-4DB70A9E4720}",2003.0,"Housing Estate"
"C",23,"P013","{590D8AA6-7109-40F4-9010-39C5E282AE0D}",2003.0,"Not Recorded"
"C",23,"P014","{EE5AB3AC-08E9-4F6D-A369-33AFBAC83120}",2003.0,"Small-scale Extension"
"C",23,"P015","{45EC2A53-6500-4310-B97C-E869288A8CD7}",2003.0,"Public Building"
"C",23,"P016","{064972FA-3C9A-42D9-B331-66290D6DC23F}",2003.0,"Not Recorded"
"C",23,"P017","{23A3EEA5-52AA-4233-A03A-4C0A649E9B3E}",2003.0,"Large/Medium Scale Extension"
"C",23,"P018","{AA3B5ED8-6BEC-48A1-9CAA-09DB820D219D}",2003.0,"Public Building"
"C",23,"P019","{1456298C-78AB-4DC8-8C13-C8C453E0EDD7}",2003.0,"Urban Commercial"
"C",23,"P020","{FE27B78A-B315-47E9-BE0C-4ECEA6B99C3E}",2003.0,"Car Park"
"C",23,"P021","{2F111643-A411-48B9-B99A-ACE9A1DE1398}",2003.0,"Public Building"
"C",23,"P022","{AA39E6E9-5189-4624-AE4D-AE099BC0CFFE}",2003.0,"Not Recorded"
"C",23,"P023","{3F4D9DBA-4123-4929-AEF7-2C63D9D0F265}",2003.0,"Small-scale Extension"
"C",23,"P024","{022683DA-B26F-4D18-B188-003CBD74771B}",2003.0,"Amenity Area"
"C",23,"P025","{08010A27-63E3-420A-B4C2-13B4A138BE30}",2003.0,"Rural Residential"
"C",23,"P027","{8AE74E52-3422-49C0-BB92-1E57FDB3D014}",2003.0,"Urban Residential"
"C",23,"P028","{0A4B7F98-9D66-4C16-9604-697208F1313A}",2003.0,"Rural Residential"
"C",23,"P029","{5DAB9D18-DE6C-4997-A4CE-54BEBB92A80F}",2003.0,"Urban Residential"
"C",23,"P030","{00079CC2-51DC-4171-8DFC-D6F49C8D3C76}",2003.0,"Not Recorded"
"C",23,"P031","{05380EBE-D06D-4156-BBFF-56FAB663D60A}",2003.0,"Small-scale Extension"
"C",23,"P032","{070900FB-7901-470F-8AF6-4D1B3F525CE2}",2003.0,"Not Recorded"
"C",23,"P035","{DA7C734C-5773-43C3-A346-FA6522920BE6}",2003.0,"Not Recorded"
"C",23,"P036","{D0C7E077-DAAD-4086-867E-54CF2A5084B2}",2003.0,"Not Recorded"
"C",23,"P037","{5C5386EB-C258-416E-AAF2-1F34FD2F8F68}",2003.0,"Small-scale Extension"
"C",23,"P038","{03FEB81A-B06E-4F33-B2BE-6362942A0C06}",2003.0,"Not Recorded"
"C",23,"P039","{B0EF5688-7B1B-48A8-9C8A-E96B39873884}",2003.0,"Rural Residential"
"C",23,"P041","{544DE7AC-D1B2-430E-88F4-055FAB24B169}",2003.0,"Urban Residential"
"C",23,"P042","{8A38EADE-B301-4B83-A36F-BD60FD2C9968}",2003.0,"Urban Residential"
"C",23,"P044","{FA7EE1B5-6B18-4A83-8F44-1578ECBD24F8}",2003.0,"Urban Residential"
"C",23,"P045","{EFAD519D-5DB9-4025-BA6B-544C98B8B631}",2003.0,"Amenity Area"
"C",23,"S001","{43C28180-0D2E-4833-BC67-FC2F4E2C298A}",2004.0,"Not Recorded"
"C",23,"S002","{15AC7A99-88BF-402F-B451-E8DB68969894}",2004.0,"Small-scale Development"
"C",23,"S003","{056F1530-F6B1-42B9-BA14-6166F68A28F2}",2004.0,"Urban Residential"
"C",23,"S004","{1605DE5F-10F2-4202-95EF-F3B7F9F5DFF0}",2004.0,"Mineral Extraction"
"C",23,"S005","{BC006864-8F27-422F-84BB-A0D450BAEECE}",2004.0,"Not Recorded"
"C",23,"S006","{7E9CEFF4-F903-4FD0-9CE3-6532ABC1C7DE}",2004.0,"Large/Medium Scale Extension"
"C",23,"S007","{A5FE0124-654A-4AB1-B045-F83363D412C6}",2004.0,"Leisure Facility"
"C",23,"S008","{1BA0C0A3-A159-4327-BE36-C9A160E6870D}",2004.0,"Urban Residential"
"C",23,"S009","{99002A61-A70F-4E81-A600-4B4FEB66D785}",2004.0,"Not Recorded"
"C",23,"S010","{0ED6B2F6-5925-4173-AD32-87CE38F547DD}",2004.0,"Small-scale Development"
"C",23,"S011","{311BD206-B708-47A3-8A01-7C7C7BBBA7CE}",2004.0,"Small-scale Development"
"C",23,"S012","{B6A21906-9C7B-4D26-AA4D-6B22E64822BF}",2004.0,"Not Recorded"
"C",23,"S013","{241370EF-61E9-4BDD-BB11-32125622C034}",2004.0,"Large/Medium Scale Extension"
"C",23,"S014","{27064DEC-A5BB-4955-BDA8-A3B5EB39D8B5}",2004.0,"Mineral Extraction"
"C",23,"S015","{9711F1FE-8D26-403D-98AA-F5A1E36F4E6F}",2004.0,"Urban Commercial"
"C",23,"S016","{DCB9410F-CB93-413F-98AE-89CBED39AC03}",2004.0,"Small-scale Development"
"C",23,"S017","{19622587-DBFF-44D5-8506-578EFDF0959F}",2004.0,"Small-scale Development"
"C",23,"S018","{814EA108-BB0E-446D-ADA9-FC2E790348FF}",2004.0,"Building Refurbishment"
"C",23,"S018","{814EA108-BB0E-446D-ADA9-FC2E790348FF}",2004.0,"Small-scale Extension"
"C",23,"S019","{8D04EE9F-B0F2-488A-9DBC-0B7C5ECDC057}",2004.0,"Flood Alleviation Scheme"
"C",23,"S020","{10F78004-BAC4-4F4D-A653-DBE71C132DC6}",2004.0,"Not Recorded"
"C",23,"S021","{546914DA-203A-4B5C-A5AC-12A8D5663C71}",2004.0,"Public Building"
"C",23,"S022","{0F191D0A-C826-47F0-B312-96E2F98C3AB0}",2004.0,"Small-scale Development"
"C",23,"S023","{1B1E40DA-A355-45CC-9FC5-1E943DBC44A0}",2004.0,"Public Building"
"C",23,"S024","{B8D9B84B-622D-436C-929B-401DBA14DC35}",2004.0,"Urban Residential"
"C",23,"S026","{DA63A3C1-1547-4E80-9015-3963883CA484}",2004.0,"Small-scale Extension"
"C",23,"S027","{AB65CD0B-E471-4A40-B546-76D6FADB9293}",2004.0,"Small-scale Development"
"C",23,"S028","{0383A560-3922-4D16-8C3D-8BE2EA97D4C7}",2004.0,"Urban Residential"
"C",23,"S029","{5A334F34-F686-424E-BA2C-C7CCA1DF770A}",2004.0,"Small-scale Development"
"C",23,"S030","{0E9276AB-7FCD-4B98-828D-AB09242E0492}",2004.0,"Small-scale Extension"
"C",23,"S031","{81567767-F6A3-4AD5-B9D1-5D98AF6775A6}",2004.0,"Urban Residential"
"C",23,"S032","{7A13BCAC-3660-40DB-A51E-CD3A4D3778B6}",2004.0,"Small-scale Development"
