Code,County,Ref,ID,Year,Date Submitted,Publication Date,Leading Author,EA Annexe,Total No of Contributors
"D",29,2192,"{4BF77079-27DB-4F7C-99F0-ACC45787F021}",2007.0,"12/07","12/07","Reeder, A.",,1.0
"D",29,3900,"{346A83CD-01E5-4E5D-AC38-3720A7D7AD18}",1998.0,,"08/98","Adams Hendry/Southern Water",,8.0
"D",29,6000,"{02ED4261-274D-42C3-B642-93B24975764C}",2000.0,,"10/00","Jennifer Owen Associates",,4.0
"D",29,6000,"{DA61EC2D-0619-4CE8-9FE3-84F2CF46011F}",1999.0,,"08/99","Adams Hendry",,7.0
"D",29,6001,"{6BB566C9-8410-4F0B-A07B-282A2A4F35D3}",1999.0,,"10/99","Lee Evans de Moubray",,5.0
"D",29,6001,"{99063493-E0D9-41D2-A9FA-6D88652BF25E}",2000.0,,"8/00","Jennifer Owen Associates",,8.0
"D",29,6002,"{2EAA4A2C-B6C9-42F1-8A90-01F95F4CBA67}",1999.0,,"10/99","RMC Aggregates (UK) Ltd",,3.0
"D",29,6002,"{688D46F3-DB5A-4D3A-8107-E138F0FC4F8E}",2000.0,,"11/00","Boyer Planning Ltd",,8.0
"D",29,6003,"{13A1FFA5-28DE-4E66-B353-2A9DA7CC3AD7}",2000.0,,"05/00","Lafarge Redland Aggregates Ltd",,9.0
"D",29,6003,"{5A1F659E-BE81-4704-ACC0-72BBB9B1F0D1}",1999.0,,"05/99","Adams Hendry",,
"D",29,6004,"{C5BF539C-A630-47C0-AF3E-3E73B68F37E2}",2000.0,,"12/00","PB Kennedy/Konkin Limited",,4.0
"D",29,6004,"{FA2A7EFF-59AD-4D26-AD21-90A7BAD0C526}",1999.0,,"05/99","Environmental Resources Management",,6.0
"D",29,6005,"{066735ED-A703-4A00-94AA-0DAB94A4FC63}",1999.0,,"09/99","Brands Hatch Leisure Group",,7.0
"D",29,6005,"{D5334B6D-A16F-4749-8084-FCB0E81DF72F}",2000.0,,"05/00","Lafarge Redland Aggregates Ltd",,7.0
"D",29,6006,"{725BBBEF-A9C8-4F38-8CFE-A0F95852B46D}",2000.0,,"05/00","Lafarge Redland Aggregates Ltd",,
"D",29,6006,"{B58948C8-519A-4C3D-A0FB-A36FE7C79A1D}",1999.0,,"11/99","Environmental Resources Management",,3.0
"D",29,6007,"{B9A9EA5A-6C9D-4D95-B17B-4DB22F34FF1C}",1999.0,,"09/99","Symmonds Group Ltd",,4.0
"D",29,84,"{600F634C-81A5-4384-9023-5A19DC80AA9F}",1991.0,,1991,"Kent County Council",,
"D",29,85,"{444419C5-2295-459D-B6DD-AA601022BACF}",1991.0,,1991,"Department of Transport",,
"D",29,86,"{24439C56-E9DD-42E8-8687-F07265DFA6A0}",1991.0,,1992,"Llewelyn Davies Planning",,
"D",29,87,"{3CC73961-3F1D-4A81-B143-92E3172A4342}",1991.0,,1991,"Llewelyn Davies Planning",,
"D",29,88,"{52D881A5-554A-4EC3-9ECD-B61F0AA2E2B1}",1991.0,,1991,"Jacqueline Fisher/Andrew Martin Associates",,
"D",29,89,"{4A800483-3AF1-4FD6-87B5-6F000E5ED6E0}",1991.0,,1991,"Kent County Council",,
"D",29,90,"{F2DA8F98-7890-42F5-9BE8-AC44FDAF2D06}",1991.0,,1991,"Southern Projects Ltd",,
"D",29,91,"{E15E219A-77F1-4BF1-B013-A36D7B8A346E}",1987.0,,1990,"Department of Transport",,
"D",29,92,"{A4645182-1FDE-4841-AAF8-DAE3B93E87EF}",1989.0,,1989,"BSF Chartered Town Planning",,
"D",29,"K001","{BC9C15DB-7FCF-432B-AF34-C70761E837E5}",2002.0,"11/02","11/02","Terence O'Rourke plc",,5.0
"D",29,"K002","{3C06B203-8FBD-49DA-8D7C-1BDA7290CFF5}",2002.0,"8/02","8/02","Barton Willmore Planning Partnership",,10.0
"D",29,"K003","{E55322E3-F17B-439B-BCCA-72C0CE23055E}",2002.0,2002,2002,"Chris Blandford Associates",,
"D",29,"K004","{F16DDD08-5025-485D-9A90-E669C13EAE7F}",2002.0,2002,2002,"Scott Wilson Kirkpatrick & Co Ltd",,
"D",29,"K005","{95120697-C1E8-4D7F-9B71-E233B1E98D8B}",2002.0,2002,2002,"Babtie Group",,
"D",29,"K006","{7ABB3C18-F6C6-4A15-AD79-FC8857C32458}",2002.0,2002,2002,"Allen Pyke Associates",,
"D",29,"K007","{77B77C5F-7A9D-4924-BAF7-1554A9586349}",2002.0,2002,2002,"WS Atkins",,
"D",29,"K008","{F2654595-1C19-4A1D-9EEB-76FF6355BC47}",2002.0,"9/02","9/02","Brett Waste Management Ltd",,8.0
"D",29,"K009","{A77AD74A-8054-4298-850E-80B564567685}",2002.0,"10/02","10/02","Symmonds Group Ltd",,10.0
"D",29,"K010","{8F54DE5F-3F1D-41ED-A2F9-D5C778AD16A3}",2002.0,"10/02","10/02","EDAW Ltd",,5.0
"D",29,"K011","{836824E8-CAF9-4E4C-862A-5C9B5600863F}",2002.0,"7/02","7/02","Llewelyn Davies Planning",,7.0
"D",29,"K012","{45C9196F-371C-4BAD-A83B-77FE3AD7DDC1}",2002.0,"4/02","4/02","Cushman & Wakefield/Healey & Baker",,8.0
"D",29,"M001","{00701769-0E14-4487-B8C2-3D24AF158436}",2003.0,"1/03","1/03","Biddle & Biddle",,1.0
"D",29,"Q001","{7AF50373-92FA-4C29-9498-57F463961554}",2003.0,"09/03","09/03","CSA Environment Planning",,6.0
"D",30,,"{111F45DF-EF7C-4FFA-84F7-9F790BD48EA6}",2006.0,"01/06","01/06","Ripple Developments Ltd",,6.0
"D",30,,"{2C00D8F8-89BE-4AAB-8563-7EFC228BF064}",2004.0,"12/04","12/04","The Mineral Planning Group",,1.0
"D",30,,"{42BFE8E4-275C-47D0-9F3C-8884AB2E9CE3}",2006.0,"9/06",,"MPG",,
"D",30,,"{542B5650-F56A-4BE7-9849-7C08D04B2B8C}",2006.0,"3/06","3/06","Halcrow",,
"D",30,,"{B7117B27-43EE-42D9-B2EC-F967660F3D09}",2004.0,"01/04","04/04","Not Known or Not Recorded",,4.0
"D",30,,"{F72C6190-4E05-4625-8176-3D7973BFAA89}",2009.0,"02/09","02/09","Hyder Consulting",,3.0
"D",30,1001,"{750B8E4D-1F1A-40DD-85D4-5822F9FE950B}",2001.0,"04/01","03/01","Lancashire County Council","North West",1.0
"D",30,1002,"{8243D295-AD51-4778-BE71-325B161E4F18}",2001.0,"09/01","09/01","Axis","North West",
"D",30,1003,"{3A9A0FDA-1ED5-410A-A7F0-F58305115046}",2001.0,"02/01","02/01","Stanger Science and Environmental","North West",
"D",30,1790,"{7846676E-8ACB-44D5-B022-8E8C1CC19693}",2005.0,"12/05","12/05","Not Known or Not Recorded",,4.0
"D",30,1791,"{76A68F58-A79E-4DF3-A84B-A49E5C7EB98E}",2005.0,"3/05","3/-5","Northern Planning",,1.0
"D",30,1792,"{D08CBFE8-00DE-4630-987D-AFE0E920A6F3}",2005.0,"3/05","32/05","Hyder Consulting",,4.0
"D",30,1793,"{40DC1F0E-4947-4844-A86E-B232855E8C34}",2005.0,"11/05","11/05","Not Known or Not Recorded",,
"D",30,1794,"{9171143A-07A9-4CA7-940B-DCED28D5D876}",2005.0,"3/05","3/05","Tarmac Ltd",,1.0
"D",30,1795,"{2537CF61-2AAA-4213-A5BB-E8FE17C43585}",2005.0,"08/05","07/05","Not Known or Not Recorded",,
"D",30,1796,"{3854279E-B31B-458D-A85B-1B7A2CACD599}",2005.0,"08/05","08/05","Kaslik, J.",,1.0
"D",30,1854,"{E1B7C83E-3EF7-4DAF-8330-9211A10FC07B}",2005.0,"4/05","3/05","Development Planning Partnership",,1.0
"D",30,1940,"{445B8541-57DB-4FF9-BA61-6BEF7CB93ECA}",2008.0,"05/08","05/08","Not Known or Not Recorded",,
"D",30,2107,"{16067A9C-1841-42AA-8CF7-4DD5F636DD10}",2010.0,,"01/10","Segen Ltd",,
"D",30,2109,"{1C893E56-FCA0-400C-BAE8-709F0DD522C2}",2010.0,,"10/10","Hyder Consulting",,
"D",30,2181,"{6460D570-828A-4A7A-A8BE-16CD2907FB48}",2007.0,2007,2007,"Morris Dean Chartered Surveyors",,1.0
"D",30,2182,"{71D8513E-9ECE-4E38-8E18-883586FFCD8E}",2007.0,"05/07","05/07","Not Known or Not Recorded",,4.0
"D",30,6000,"{26A5A346-D20D-4AEC-A8ED-AE2E9D361853}",2000.0,,"08/00","Scott Wilson",,2.0
"D",30,6000,"{DFC78CD1-12CD-4A4E-85FD-A6434CDAA96E}",1999.0,,"08/99","CL Associates",,
"D",30,6001,"{07D50B5A-BEA2-41F4-8E91-9BC925FB10B7}",2000.0,,"09/00","Woolerton Dodwell Associates",,5.0
"D",30,6002,"{E48F5478-A31B-4D1F-A452-4490C4083DE4}",2000.0,,"02/00","Wilcock Consulting",,4.0
"D",30,6003,"{1619C9C1-F0B2-47BF-8975-65243F2361A3}",2000.0,,"08/00","Lancashire County Council",,
"D",30,6004,"{54E273E7-9648-4824-BF4F-195EF2BD8602}",2000.0,,"02/00","Development Planning Partnership",,3.0
"D",30,6005,"{9357F1A1-1582-4018-9E68-3474F7352E5B}",2000.0,"02/00",00,"Renewable Energy Systems Ltd",,5.0
"D",30,6006,"{2426436D-B53B-424B-8D52-9714E2AF43A8}",2000.0,,"10/00","Not Known or Not Recorded",,
"D",30,6007,"{B5C19842-700D-4236-A4F4-550091B66AA9}",2000.0,,"02/00","Chris Blandford Associates",,
"D",30,6020,"{50520C7C-0725-4510-9310-029ECE451ABF}",1999.0,,"02/99","Alderley Consulting Group",,2.0
"D",30,6021,"{7DF8C7C6-AD54-4DCC-AA44-4DCB4CC2CF00}",1999.0,,"04/99","The Appleton Group",,
"D",30,6022,"{677DF7FA-1C06-4157-852D-5D128B846AC8}",1999.0,"06/99",,"Renewable Energy Systems Ltd",,7.0
"D",30,6023,"{52527B68-E345-464F-A56D-9195D5D1F9A3}",1999.0,,"08/99","CL Associates",,4.0
"D",30,93,"{96FD3EAA-878D-4B87-B6BC-01553A484A41}",1991.0,,1990,"Manstock Geotechnical",,
"D",30,"K001","{3EC91738-AB92-4119-B1B9-553C4428DD80}",2002.0,"12/02","12/02","Axis",,5.0
"D",30,"K002","{DB623F84-D432-4B60-83FB-D653E833A300}",2002.0,2002,2002,"Michael Courcier & Partners",,3.0
"D",30,"K003","{359C2FCF-66AC-46AB-976F-AD71D3255CBC}",2002.0,"11/02","11/02","Hainsford Energy (Caton Moor) Limited",,5.0
"D",30,"K004","{DB5A58D8-2405-4F0F-ADED-7D4D7B6585CE}",2002.0,"12/02","12/02","United Utilities",,8.0
"D",30,"K008","{2FC407EF-492C-4097-81C5-9FC996607079}",2002.0,2002,2002,"WS Atkins",,
"D",30,"Q001","{822A3FA5-50D2-4C6A-BA91-722378ADD7A3}",2003.0,"09/03","09/03","Tarmac Central Ltd",,10.0
"D",30,"Q002","{B5BC5639-7A27-44C6-8545-DE50E22F0AC6}",2003.0,"07/03","07/03","Michael Courcier & Partners",,8.0
"D",30,"Q003","{974DEF83-A326-4D21-B28D-B7AE85FB9A58}",2003.0,"11/03","11/03","Hyder Consulting",,
"D",30,"Q004","{146BE8A8-924F-4B33-A94F-C797026A3D02}",2003.0,"07/03","11/03","Ocean Environmental Services",,
"D",30,"Q005","{9B4C3EB0-C14F-453F-8989-C88519D2B973}",2003.0,"02/03","02/03","The Environment Partnership",,
"D",30,"Q006","{EFA032B3-AD9C-4291-8A5A-19CCE4B31835}",2003.0,"08/03","08/03","Entec",,12.0
"D",31,0001,"{BCCA50AD-90EA-4633-B228-59C6C7442617}",1994.0,"06/94","06/94","Tarmac Roadstone (Central) Ltd",,7.0
"D",31,0002,"{36EF7CD0-AFFD-4594-B40A-DC2889DA10E9}",1990.0,"03/90","03/90","British Coal Opencast",,1.0
"D",31,0003,"{EEDA1112-15C5-4EAA-BD72-33ABB6E2D6CB}",1992.0,"03/91","02/92","British Coal Opencast",,1.0
"D",31,0004,"{0EC920FE-B4D3-4EAF-8906-96C060216B9D}",1991.0,"07/91","04/91","EEC Construction Materials Ltd",,11.0
"D",31,0022,"{B3F5083C-4E43-45D6-A90C-AC32FF14FA59}",1993.0,93,93,"Not Known or Not Recorded",,
"D",31,1001,"{F06B47C3-80FA-40D3-B006-6C9F726EF69D}",2001.0,"12/01","12/01","David Wilson Estates",,8.0
"D",31,1002,"{C186261B-33E6-47AC-9423-BF64E9973A47}",2001.0,"09/01","08/01","Next Generation Ltd",,1.0
"D",31,1003,"{0A21697F-AA50-40FE-AA4D-6F6E47803D48}",2001.0,"06/01","06/01","RPS Consultants","East Mids",1.0
"D",31,1004,"{DB55923B-6468-4B6E-B52F-CF88E81FDCE8}",2001.0,"09/01","07/01","Leicestershire County Council","East Mids",1.0
"D",31,6000,"{39E71B9D-E2EF-48E8-A600-164AC63223A9}",1999.0,,99,"Not Known or Not Recorded",,
"D",31,6000,"{B0ECBF62-96C7-4F4B-91B9-40F471E652A8}",2000.0,,"11/00","DTZ Pieda Consulting",,6.0
"D",31,6001,"{07517069-96AD-45CB-A8BB-C0A9A8A3CAAE}",1999.0,"01/08","11/99","White Young Green Environmental",,4.0
"D",31,6001,"{F784EF46-70B3-43EF-9EA2-18694C545D99}",2000.0,,"12/00","RPS Chapman Warren",,7.0
"D",31,6001,"{F7AC579B-2E06-4371-9335-F111FAFFBE12}",1999.0,,"10/99","Hallam Land Management",,9.0
"D",31,6002,"{FBC1D99A-B797-4807-B251-6CE91D63B78E}",2000.0,,"2/00","Greenfield Associates",,2.0
"D",31,6003,"{91C45386-1000-485A-B656-C9041CDCF518}",2000.0,,"11/00","GVA Grimley",,7.0
"D",31,6004,"{98B534C6-54CF-4314-861F-83CEDBC7D589}",2000.0,,"02/00","Vincent and Gorbing",,8.0
"D",31,6005,"{BB97B6D1-7291-4A1A-9A19-8322C7E0D012}",1999.0,,"11/99","RPS Consultants",,2.0
"D",31,6005,"{C5C06F26-4AD3-4491-95AC-BE60B92B6360}",2000.0,"12/00","12/00","M. J. Carter Associates",,7.0
"D",31,6006,"{93B32A3A-EF77-48D7-9AA1-D3442AE9201D}",2000.0,"07/00",,"David Wilson Estates",,9.0
"D",31,"Q001","{F3B5D127-0E09-407D-9B80-B55AF649BCE8}",2003.0,"08/97","04/03","Greenfield Associates",,8.0
"D",32,0001,"{952B7043-5651-4B09-B1C7-E3BBFD8B56A6}",1992.0,"09/92","07/92","JMP Consultants Ltd",,2.0
"D",32,0002,"{BCB04DD0-3325-402C-8425-00C29B28B467}",1993.0,,"01/93","Frank Graham Group Ltd",,
"D",32,1001,"{EC8E8BAC-62C2-41CF-B8EC-220D74087DB2}",2001.0,"01/01","01/01","Aggregate Industries",,18.0
"D",32,1002,"{C04F1B88-437F-4B17-8159-8825BC362F76}",2001.0,"03/01","03/01","Penspen Ltd","East Mids",3.0
"D",32,1797,"{BA4F82A4-BD7F-45CA-8238-67036BDD45DA}",2005.0,"11/05","11/05","Doubleday, G.P.",,
"D",32,6000,"{151A624B-1C1F-4B66-A9A6-E10109D28180}",1999.0,,"11/99","J.F.D. Watson",,2.0
"D",32,6000,"{CF6CE16C-8C43-4C5C-B95B-840431D74D2A}",2000.0,,"1/00","Bowman Planton Associates",,7.0
"D",32,6001,"{E775CF28-369C-44C0-B595-685E1F4A6C01}",2000.0,,"2/02","Steve Maslen & Associates",,
"D",32,6001,"{FDEBCD6F-82EC-4133-99B6-466A06345B7C}",1999.0,,"7/99","ADAS",,5.0
"D",32,6002,"{27C0B72A-AB56-478F-A526-4EE6A3A65A62}",2000.0,,"02/00","RMC Aggregates (Eastern) Ltd",,7.0
"D",32,6002,"{63700442-1778-4C3D-9B62-93A7DABFAA12}",1999.0,,"11/99","RMC Aggregates (Eastern) Ltd",,4.0
"D",32,6002,"{DC53E256-C0A8-45FD-BC1C-7048B17F1A15}",1999.0,,"10/01","Aggregate Industries",,10.0
"D",32,6003,"{2AF267FE-5AE7-4331-A988-1621F8E802D3}",2000.0,,"10/00","The Appleton Group",,3.0
"D",32,6003,"{8085B24E-B5FC-49A0-91AF-5833E0FB597F}",1999.0,,"3/99","Steve Maslen & Associates",,4.0
"D",32,6004,"{7D92A956-2D52-4E17-ABAF-2BB9B635613C}",2000.0,,,"ADAS Bury St Edmunds",,
"D",32,6004,"{AEA11824-065E-46B8-8C69-61D38F1A8755}",1999.0,,"8/99","Premier Poultry",,1.0
"D",32,6005,"{5207E832-C965-415C-BBDD-5240368FF7A3}",2000.0,,"03/00","CgMs/Bettridge Turner and Partners",,3.0
"D",32,6005,"{B12CA597-9F0B-4B54-AA1E-C381B93FF424}",1999.0,,"7/99","Premier Poultry",,1.0
"D",32,6006,"{0BDD0E98-FE21-4A9F-BB4E-306F7C06AA5F}",2000.0,"08/00","08/00","Dalia & Nathaniel Lichfield Associates",,4.0
"D",32,94,"{3F053D78-E2C8-4A84-8180-A71D93232694}",1986.0,,1992,"David Tyldesley and Associates",,
"D",32,95,"{57C742BB-1CF0-438D-B8C6-5DD4F0E52A7A}",1990.0,,1992,"Brian Colquhoun and Partners",,
"D",32,96,"{B009C1AD-9FD3-4577-9E18-5D38A5CB1A75}",1989.0,,1989,"GMA Planning",,
"D",32,"K001","{1B636371-018D-4289-9D96-82409EE8CBEE}",2002.0,"5/02","5/02","Bullen Consultants",,
"D",32,"K002","{1D48589A-D6A4-495B-A073-29ED72D7F730}",2002.0,"1/02","1/02","Ecotricty",,1.0
"D",32,"Q001","{D200E9B6-9821-4652-8714-79498A89C4B1}",2003.0,"11/03","11/03","Enfusion Ltd",,7.0
"D",32,"Q002","{98A7867B-BDD8-4220-B5BF-49260777972C}",2003.0,"10/03","10/03","CSMA Consultants Ltd",,7.0
"D",32,"Q003","{D569BF24-8D7E-4967-B022-E04AECC56F15}",2003.0,"04/03","04/03","Babtie Group",,
"D",32,"Q004","{6B00618F-B707-4995-9162-31C49F45ED42}",2003.0,"10/03","10/03","E4environmental Ltd",,7.0
"D",32,"Q005","{DFD5A903-7AA9-4B28-946F-02BAF24F79DC}",2003.0,"02/03","02/03","Wind Prospect Developments Ltd",,7.0
"D",32,"Q006","{B97D395B-74C2-417F-81BA-B46E034676F6}",2003.0,"10/03","10/03","CSMA Consultants Ltd",,7.0
"D",32,"Q007","{19F6C2D9-5C83-4F59-83C3-DA92C74A6C9A}",2003.0,"05/03","05/03","Ecotricity",,
"D",33,,"{17198D3C-9189-4E53-AC40-F5236D3E0DE6}",2006.0,,"9/06","Banham Compost Ltd",,
"D",33,,"{1A4EC53C-A156-48EB-AF20-CF1831405911}",2009.0,,"12/09","Not Known or Not Recorded",,27.0
"D",33,,"{59202752-5C62-4AD9-95DD-44DEA2DF162F}",2009.0,"08/09","07/09","Mott MacDonald",,
"D",33,,"{CBA4223F-DD24-42B4-949F-B75F0BF3DFEC}",2004.0,"06/04","06/04","Ecotricity",,7.0
"D",33,,"{D6D4A8FB-0DC4-47C3-83CE-6376B9C1A85F}",2009.0,"02/09","01/09","Mott MacDonald",,
"D",33,,"{F309C7CD-7D48-4C6F-9D18-B6E28E71FDC9}",2009.0,"07/09","06/09","LSI Architects",,
"D",33,0001,"{67B67882-FE57-4FCA-BCB2-22AA456519CE}",1990.0,"07/90","07/90","Wilson (Connolly) Properties Ltd",,1.0
"D",33,0002,"{29B11AAE-D906-46B7-8E00-687A09334D51}",1991.0,"09/91","09/91","Department of Transport",,1.0
"D",33,0003,"{87006E4A-5F44-4FBC-8152-7334BE7297F7}",1993.0,"07/93","08/93","Carter Concrete Ltd",,7.0
"D",33,0010,"{893467E3-7F89-49D9-A02B-2F2BB79C5B2E}",1991.0,"10/89","08/91","Environmental Management Consultants",,1.0
"D",33,0023,"{B1A3C78A-5A6E-4711-92CF-6288263FFC1D}",1994.0,94,94,"Not Known or Not Recorded",,
"D",33,0500,"{E7396C7D-C941-4806-98FC-0FAE7D70BBF0}",1996.0,,"01/96","GL Hearn","Annexe 2",6.0
"D",33,100,"{8BA35F71-9E51-47F1-903B-94B5EF56B1A3}",1991.0,,1991,"Barton Willmore Planning Partnership",,
"D",33,1001,"{846C1DC7-085D-435D-8F97-8DFF4A6A64F6}",2001.0,"09/01","09/01","RMC","EASTERN",13.0
"D",33,1002,"{6CCEAA49-8EC2-431B-8902-0BDF855A4A3D}",2001.0,"10/01","10/01","Chris Blandford Associates","Eastern",1.0
"D",33,1003,"{579CDE93-F2E1-4B92-9AFA-46ED9B79E175}",2001.0,"11/01","11/01","Matt McDonald","Eastern",3.0
"D",33,1004,"{70983F34-F672-4D8A-9D8C-73D3AE058FF5}",2001.0,"11/01","11/01","NEWS","Eastern",3.0
"D",33,1005,"{F1F4B3E5-D396-445C-AE3E-A1D2624FF61B}",2001.0,"08/01","08/01","Simon West way Associates","Eastern",8.0
"D",33,1006,"{FC05B6C2-0FB2-4A3F-A080-ECDC554C10FB}",2001.0,"08/01","08/01","Carpenter Planning Consultants","Eastern",5.0
"D",33,1007,"{C84A9A74-0F73-4F96-913E-98998E7E9AFD}",2001.0,"10/01","10/01","WBB Minerals","Eastern",
"D",33,101,"{336D83B3-A8B7-4DBE-B5AB-937B295E3995}",1991.0,,1991,"Environmental Management Consultants",,
"D",33,102,"{CEF815BE-219D-41E1-B88B-9FF338085718}",1989.0,,1989,"Anglian Water",,
"D",33,103,"{5BFEA0CF-0AB8-44C3-BABF-EF2680865091}",1990.0,,1990,"Wilson (Connolly) Properties Ltd",,
"D",33,104,"{A63E812B-7EB7-4B93-AE38-CB50FB122F52}",1991.0,,1991,"Barton Willmore Planning Partnership",,
"D",33,1798,"{9FDC99B7-FDB4-46D1-B794-96852AC7E932}",2005.0,"12/05","12/05","Not Known or Not Recorded",,
"D",33,1799,"{92E6036A-5A3A-4EA9-B526-FFD7E05B0706}",2005.0,"1/05","1/05","Landscape Partnership",,1.0
"D",33,1800,"{C910342E-2ACC-44C5-B042-CB401E479F0B}",2005.0,"07/05","07/05","Not Known or Not Recorded",,
"D",33,1801,"{6BE94EA1-F723-44FA-9A45-03AB0D6EF3A9}",2005.0,"12/05","12/05","Not Known or Not Recorded",,
"D",33,1802,"{A1CB9F99-33E4-4BEC-8685-70A8F0BCB233}",2005.0,"11/05","11/05","Mouchel Parkman",,4.0
"D",33,1903,"{493808B0-782E-4AFF-91A0-4C5E6E73F2F5}",2008.0,"12/08","12/08","Mott MacDonald",,
"D",33,1904,"{53693460-8337-47D1-860D-1C32B4060DDA}",2008.0,"10/08","07/08","Golder Associates",,
"D",33,1905,"{FB09DC29-093E-4EDD-9462-1D4E423A2539}",2008.0,"01/08","12/07","Cator + Co",,1.0
"D",33,1906,"{D8492B51-75DC-4854-9737-8E78387CB9A6}",2008.0,"05/08","03/08","Mott MacDonald",,1.0
"D",33,1907,"{A51064D9-4AAB-4F5C-A7FF-C5CEFEFFD289}",2008.0,"03/08","02/08","Ecotricity",,8.0
"D",33,1908,"{E2CF4F70-33A3-4AF0-A1AF-08FE895DAD8C}",2008.0,"04/08","04/08","Barton Willmore Planning Partnership",,5.0
"D",33,2074,"{314416B7-0B46-48A9-9BC0-B559B7B3919E}",2010.0,,,"Not Known or Not Recorded",,7.0
"D",33,2076,"{BBAB437A-5253-4543-9016-CADD1A1DCFBB}",2010.0,,2010,"Idle, H.",,11.0
"D",33,2121,"{2669026B-0C42-4D8B-A603-E8235BECE03A}",2007.0,"06/07","06/07","David Jarvis Associates",,
"D",33,2122,"{8A3FD8D8-7D02-48CD-8734-34BC3C1FB463}",2007.0,"08/07","08/07","Royal Haskoning",,1.0
"D",33,2123,"{CDC25377-5FB7-40DE-8CE5-71E3E3CB406A}",2007.0,"08/07","08/07","Harrison Group Environmental Ltd",,2.0
"D",33,2124,"{458D43AE-A2C7-479B-B971-1B2BC37BF200}",2007.0,"08/07","07/07","Harrison Group Environmental Ltd",,1.0
"D",33,2125,"{142E2ED7-1AC3-4FE0-9164-2BD4E57F70E6}",2007.0,"05/07","05/07","Stephen M Daw Ltd",,7.0
"D",33,2126,"{7893A7E1-82C2-4347-9CC9-DFA409154039}",2007.0,"07/07","07/07","Norfolk Environmental Waste Services",,9.0
"D",33,2127,"{A7952AC2-AE77-461E-BB87-D0B12AEE0451}",2007.0,,,"Ecotricity",,6.0
"D",33,6000,"{01E7A82A-C1C6-4252-85AF-9CDA2F0D0C98}",1999.0,,"05/99","Western Windpower Ltd",,
"D",33,6000,"{05B68BA9-E75C-47A7-B044-9B949F597341}",2000.0,,"10/00","ADAS Bury St Edmunds",,
"D",33,6001,"{5E47B68C-AC4F-4050-8CC0-428BCA6BAA6C}",1999.0,,99,"Not Known or Not Recorded",,
"D",33,6001,"{A0BA684B-123C-42E2-981F-8AD83B41BA93}",2000.0,,"04/00","Halcrow Fox",,9.0
"D",33,6002,"{32D6B576-8E6C-4835-B7E6-85C5BB7C3950}",1999.0,,"07/99","ADAS",,5.0
"D",33,6002,"{367E2194-EBE1-403B-B4A8-4523FA8E5EA2}",2000.0,,"12/00","Mott MacDonald",,1.0
"D",33,6003,"{E93EFA37-D4D7-4FED-B626-090B8EAC4926}",1999.0,,"01/99","ADAS",,5.0
"D",33,6003,"{F2F7E107-4A58-4601-A704-E4E4D13401F2}",2000.0,,"12/00","Mott MacDonald",,1.0
"D",33,6004,"{5807263E-5330-4D9B-9761-D67D01184158}",1999.0,,"03/99","RMC Aggregates (UK) Ltd",,10.0
"D",33,6004,"{A1707C45-FE9B-40AF-8574-32EFB90C855E}",2000.0,,"08/00","Det Norske Veritas",,2.0
"D",33,6005,"{F8E6C862-8502-42D6-A833-21C50E366F26}",2000.0,,"09/00","Russell Hirst",,5.0
"D",33,6006,"{9166E51E-FDD1-4107-B6FB-23671F318780}",2000.0,,"01/00","The Landscape Partnership",,4.0
"D",33,6007,"{35987715-0E44-48E5-8257-586F4561970E}",2000.0,,"09/00","Alliance Environment and Planning Ltd",,7.0
"D",33,6008,"{E18805E4-4512-4D0A-9F27-50711BB97B7D}",2000.0,,"05/00","Reading Agricultural Consultants",,3.0
"D",33,6009,"{7A22E693-5168-4B68-9700-3386F29FEC8A}",2000.0,,"06/00","Environment Agency",,
"D",33,6010,"{F78B153B-FF18-4BC0-B9B0-F8F3A58460E1}",2000.0,,"10/00","Alsop Verrill",,5.0
"D",33,98,"{D9434A33-EA4D-4190-8954-FAB0FD055969}",1988.0,,1988,"Department of Transport",,
"D",33,99,"{A27BECA5-8119-423A-B020-83AC5E2742A0}",1990.0,,1990,"Cobham Resource Consultants",,
"D",33,"K001","{182BFB5C-6108-4BBE-91CB-01DF7413E2AC}",2002.0,2002,2002,"Barton Willmore Planning Partnership",,
"D",33,"K002","{D944139A-3313-49D2-97FC-E581F253F63E}",2002.0,2002,2002,"PIGSPEC",,1.0
"D",33,"K003","{E720D8C1-416F-40F5-B39D-82D94A57359D}",2002.0,2002,2002,"Landscape Partnership",,
"D",33,"K004","{7303A893-7560-4575-B319-ECFC025661E6}",2002.0,2002,2002,"Norfolk Homes Ltd",,
"D",33,"K005","{5D1AF231-B29B-417D-9F68-8F9E104B76B1}",2002.0,"6/02","7/02","Halcrow",,3.0
"D",33,"K006","{D95DA9DC-E0D1-4B36-89CF-FDB600562180}",2002.0,"12/02","12/02","WSP",,4.0
"D",33,"K007","{37E14679-10EF-43D0-9416-8B42249333A0}",2002.0,"01/02","01/02","Norfolk Homes Ltd",,
"D",33,"M001","{3257619F-860E-4672-AADB-3985E5F3B8FB}",2003.0,"06/03","06/03","Norfolk Archaeological Unit",,1.0
"D",33,"Q001","{425B24D0-5547-4D70-9FB8-6E7E3423A604}",2003.0,"08/03","08/03","Lafarge Aggregates",,
"D",33,"Q002","{EB0B4858-92D3-4699-8C5B-A61C6E025637}",2003.0,"-/03","-/03","NPS Property Consultants Ltd",,8.0
