Code,County,Ref,ID,Year,Solid Geology
"H",19,"U002","{346C2A5F-8B70-4C9C-97F1-BF06B44FA1E7}",2004.0,"Lower Greensand"
"H",20,,"{031380B3-32A2-4BF4-9CFE-A181998A83E5}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",20,,"{377D6404-BE45-42E9-BF52-34CCC3568707}",2009.0,"Westphalian Sandstone of the Pennine Middle Coal Measures Formation"
"H",20,,"{451E5507-2835-4C61-9C41-FD64EE3A37D7}",2006.0,"Westphalian"
"H",20,,"{5B1FF00D-22BD-479E-B64E-2007E3C8A008}",2009.0,"Pennine Lower Coal Measures"
"H",20,,"{76A184C4-20B9-4793-B06D-2DFA20F76E02}",2006.0,"Westphalian"
"H",20,,"{816100E8-037B-403C-AB94-7F8960AA27E5}",2006.0,"Magnesian Limestone"
"H",20,,"{A9543F2C-63F4-44B5-97C2-E23707A4FB1E}",2006.0,"Westphalian"
"H",20,,"{BC98D713-701A-4865-A2DD-3547EE37C554}",2009.0,"Middle Magnesian Limestone"
"H",20,,"{E1FBC966-1897-4F8B-9313-5B4E696BD360}",2009.0,"Westphalian"
"H",20,4620,"{AEBDFBB4-065E-4E7F-AFDB-17969717B78F}",2005.0,"Westphalian"
"H",20,4621,"{60B20F68-6DC4-4B52-92A3-BB98CE017603}",2005.0,"Westphalian"
"H",20,4623,"{4E4DB5AA-7688-4532-9475-0FF42C74A7DD}",2005.0,"Westphalian"
"H",20,4624,"{7A28F9F4-29B3-4DA1-81E6-D334B9A1395F}",2005.0,"Millstone Grit"
"H",20,4860,"{EC29A827-1846-480B-9E08-9B0E3B3097DF}",2008.0,"Carboniferous/Devonian Transition Group"
"H",20,4861,"{2792461F-CFDF-466C-8A75-BA9429FB9207}",2008.0,"Carboniferous/Devonian Transition Group"
"H",20,4861,"{2792461F-CFDF-466C-8A75-BA9429FB9207}",2008.0,"Westphalian"
"H",20,4862,"{3DDA1956-7236-4DE6-8F03-FF4D0EFC32E3}",2008.0,"Westphalian"
"H",20,4863,"{9D29376A-BF24-4CFE-B0C2-46C7581A56C1}",2008.0,"Pennine Lower Coal Measures"
"H",20,4864,"{40499A97-DF43-4212-9770-AA9D767057FF}",2008.0,"Pennine Lower Coal Measures"
"H",20,4866,"{30E00B70-FCCD-4B68-8053-D8CF9495941C}",2008.0,"Sandstone unknown"
"H",20,4866,"{30E00B70-FCCD-4B68-8053-D8CF9495941C}",2008.0,"Upper Westphalian (C+D)"
"H",20,4867,"{608EDBCC-CD7D-4936-86A1-1114B5AA98BC}",2008.0,"Carboniferous/Devonian Transition Group"
"H",20,4870,"{258A789D-7955-40F5-8984-0E58DA90BC88}",2008.0,"Sandstone unknown"
"H",20,4870,"{258A789D-7955-40F5-8984-0E58DA90BC88}",2008.0,"Upper Carboniferous - undifferentiated"
"H",20,4871,"{3368065A-8F9B-425A-928A-4201779CA3E0}",2008.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",20,4994,"{66A4DBB1-523D-463C-B735-BFE639BDAEEB}",2007.0,"Sandstone unknown"
"H",20,4996,"{0392933F-3487-438A-9C09-19EF9AEC834D}",2007.0,"Magnesian Limestone"
"H",20,4997,"{816AAFD6-F4CF-4D34-8169-8E8B03DDF583}",2007.0,"Magnesian Limestone"
"H",20,4998,"{9A895B94-AFC4-48BA-B287-E50AC73C87E3}",2007.0,"Magnesian Limestone"
"H",20,4999,"{5223996A-FD5E-4AE4-86E9-00A6963BB28B}",2007.0,"Magnesian Limestone"
"H",20,5000,"{BE9604E6-1725-4393-A9D4-ABB5FE382643}",2007.0,"Magnesian Limestone"
"H",20,5001,"{5E835524-53BF-414F-97C1-B520DCD51746}",2007.0,"Magnesian Limestone"
"H",20,5002,"{16E6E9C5-7AF4-4239-9194-87BB0BB7A5F6}",2007.0,"Limestone unknown"
"H",20,5002,"{16E6E9C5-7AF4-4239-9194-87BB0BB7A5F6}",2007.0,"Permian Mudstones"
"H",20,5005,"{8B65E098-3890-4F93-81AB-9870CB3E09C9}",2007.0,"Westphalian"
"H",20,5089,"{2EA592F6-4B37-4757-9E3A-32B20B33D647}",2010.0,"Limestone unknown"
"H",20,"K001","{745CDF99-199A-48FB-A1E6-357E74EA5FF7}",2002.0,"Magnesian Limestone"
"H",20,"K003","{80DAABE4-E0EF-40F2-BFAD-0D184A2A2C5A}",2002.0,"Carboniferous/Devonian Transition Group"
"H",20,"L001","{CCFF4E2D-1A9D-422D-BDB8-D8DDF00638BA}",2003.0,"Magnesian Limestone"
"H",20,"P001","{094C1DC7-28E8-42AB-9C93-26C1610E2A2B}",2003.0,"Magnesian Limestone"
"H",20,"P002","{A037964B-468F-44A8-9E05-0495B5BA32AB}",2003.0,"Magnesian Limestone"
"H",20,"P003","{F4173ACB-D52C-40E4-B13C-E0BE2B2DF495}",2003.0,"Upper Westphalian (C+D)"
"H",20,"S001","{B8849E5F-332D-420F-A04B-3206C1CE3235}",2004.0,"Magnesian Limestone"
"H",20,"S002","{420FAC9B-6799-4B3F-8CD0-625B3AA27787}",2004.0,"Westphalian"
"H",20,"U001","{0B0BB466-9D5F-4C89-8685-15BFA7D15FAE}",2004.0,"Carboniferous/Devonian Transition Group"
"H",21,,"{21E02B13-BAC1-4D76-AAF5-BD78D31649E7}",2009.0,"Clay unknown"
"H",21,,"{5543D473-F969-4B8C-A83D-FE0805591560}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",21,,"{81617451-52A5-4B12-8C8E-3B12E42C2061}",2006.0,"Chalk (including Red Chalk)"
"H",21,,"{8805F19D-1AE9-4375-9E36-D4B502D72BF4}",2009.0,"Lower Tunbridge Wells Sand"
"H",21,,"{8805F19D-1AE9-4375-9E36-D4B502D72BF4}",2009.0,"Sandstone unknown"
"H",21,,"{A2928D15-AC97-4788-99D0-35014C23614D}",2009.0,"Weald Clay"
"H",21,,"{EF434628-57CC-4D88-9BC0-514474EBEF36}",2009.0,"Tunbridge Wells Sand"
"H",21,4925,"{5CC7A02D-A4D2-46C5-9988-61B093FC4711}",2008.0,"Chalk (including Red Chalk)"
"H",21,4926,"{92AEE6E4-E662-4173-8F7A-4CA52775C074}",2004.0,"Chalk (including Red Chalk)"
"H",21,4928,"{B9253F7C-0688-4145-90E8-5DD8A4DED0C9}",2007.0,"Hastings Beds"
"H",21,4929,"{44C949CC-3330-459B-A154-DCED56B9092E}",2008.0,"Hastings Beds"
"H",21,5036,"{E3C33359-3CA1-4C24-8355-50CDA8427C90}",2007.0,"Chalk (including Red Chalk)"
"H",21,5037,"{D98E0D3F-DA0F-4103-B1E0-1270C8F130D6}",2007.0,"Chalk (including Red Chalk)"
"H",21,5037,"{D98E0D3F-DA0F-4103-B1E0-1270C8F130D6}",2007.0,"Clay unknown"
"H",21,5039,"{C554580D-D4C1-4EB7-8BAB-26C4B1B9F4AF}",2007.0,"Weald Clay"
"H",21,5128,"{CAE18300-3E6C-43FF-AD6F-9692813F4DC7}",2010.0,"Chalk (including Red Chalk)"
"H",21,5129,"{32857B32-5621-482B-9234-440014453CFF}",2010.0,"Clay unknown"
"H",21,5131,"{6F60D7C9-3491-44C6-AF4A-7C85371758AB}",2010.0,"Chalk (including Red Chalk)"
"H",21,5133,"{DB8ACB2B-5F99-40AC-8727-2E05D3876D7E}",2010.0,"Sandstone unknown"
"H",21,5134,"{909E9A49-3917-4620-9E6A-1F5CE0B0D4B7}",2010.0,"Clay unknown"
"H",21,5135,"{A451EBE4-09A4-478F-BFDE-E029E736597B}",2010.0,"Ashdown Sands"
"H",21,5137,"{F79CA81B-2C05-4093-A929-968B00DC625E}",2010.0,"Weald Clay"
"H",21,5138,"{38E543F7-DC53-4411-A30C-9AAEE254B356}",2010.0,"Weald Clay"
"H",21,5139,"{A7559C42-6229-4E5C-8E13-68305C7F80A3}",2010.0,"Clay unknown"
"H",21,"Q002","{6E146F39-E7B9-4D03-868A-E6FEE95BA7AA}",2003.0,"Chalk (including Red Chalk)"
"H",21,"S001","{6C8F1102-5231-4213-BEC5-E3C7761AC227}",2004.0,"Hastings Beds"
"H",22,,"{3783F144-B14F-46A4-9F6E-CC1BF204E96F}",2009.0,"Clay unknown"
"H",22,,"{947EC82E-1F68-40AB-86BA-1BC3E58B28A7}",2006.0,"Chalk (including Red Chalk)"
"H",22,,"{E152DAE9-9F2B-42B7-94E5-6CD906D6DF12}",2009.0,"Chalk (including Red Chalk)"
"H",22,,"{F195EE2C-DD82-495B-9372-1C9DE8215CEF}",2009.0,"London Clay"
"H",22,4627,"{BF941573-6514-464F-9352-B2F61EFB9594}",2005.0,"London Clay"
"H",22,4785,"{28B922EF-BFEF-4352-B555-1DEAD2421D57}",2004.0,"London Clay"
"H",22,4786,"{BFEAE747-D0C4-496F-B61F-30F0B16E3329}",2005.0,"London Clay"
"H",22,4787,"{9F284ED1-6196-4DE9-B64C-BB6385E876ED}",2008.0,"London Clay"
"H",22,4788,"{9BF58D7A-7AC8-42AC-98CC-2A58DE151327}",1999.0,"Clay unknown"
"H",22,4789,"{C18EF155-D3D1-48C4-AB06-938EF97827F7}",2006.0,"London Clay"
"H",22,4790,"{60ACC5FD-F3FE-428B-B574-938EB13C397B}",2004.0,"London Clay"
"H",22,5067,"{B654FEBD-F73A-416A-95C8-A26A14C1242E}",2010.0,"London Clay"
"H",22,"P001","{D8B5053E-052C-4C24-BBF0-70F822EE4BA5}",2003.0,"London Clay"
"H",23,,"{079BE99F-0FA2-42B5-BAE5-089FADD0BE4F}",2009.0,"Lower Lias"
"H",23,,"{08A256BC-73F0-4C6B-9F9B-B95689235FB1}",2009.0,"Great Oolite"
"H",23,,"{140D5EF5-EE24-433A-9EDD-7638E230D683}",2006.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",23,,"{17D2EA9B-75E6-4C77-BEDB-89F62D28ED20}",2009.0,"Lower Lias"
"H",23,,"{17D2EA9B-75E6-4C77-BEDB-89F62D28ED20}",2009.0,"Oolite - Undifferentiated"
"H",23,,"{2DC40B2A-D48B-4E88-83B4-54D48A2A3893}",2009.0,"Inferior Oolite"
"H",23,,"{2DC40B2A-D48B-4E88-83B4-54D48A2A3893}",2009.0,"Upper Lias Clays"
"H",23,,"{32B816F2-9BFF-4A9B-9187-E75E71745E9F}",2006.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",23,,"{49F94FF3-E75C-45E4-8A8C-2E15D57FA001}",2009.0,"Oxford Clay and Kellaways Beds"
"H",23,,"{4FBB395E-AF1D-410C-A414-912F1C34D195}",2006.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",23,,"{5AF7DA18-B742-45B7-B523-7A3485535031}",2009.0,"Inferior Oolite"
"H",23,,"{6A956880-E847-4045-B621-783FE3CA2BBE}",2009.0,"Limestone unknown"
"H",23,,"{6C99846E-2229-45B0-A303-3EED88ED6291}",2009.0,"Lower Lias"
"H",23,,"{6FC4D74D-5717-458E-9701-EDE5BD05CEC2}",2009.0,"Carboniferous/Devonian Transition Group"
"H",23,,"{74521987-E52A-4C7F-AE39-723F42CCE028}",2009.0,"Inferior Oolite"
"H",23,,"{74521987-E52A-4C7F-AE39-723F42CCE028}",2009.0,"Upper Lias Clays"
"H",23,,"{84E74301-C547-4390-8159-CB828413989E}",2009.0,"Chalk (including Red Chalk)"
"H",23,,"{84E74301-C547-4390-8159-CB828413989E}",2009.0,"Clay unknown"
"H",23,,"{91BA1128-4948-49B8-A976-773D4D4D8090}",2006.0,"Permian Mudstones"
"H",23,,"{96971A97-4054-4D52-9017-267B4CBC335B}",2009.0,"Limestone unknown"
"H",23,,"{99391A5D-7425-4565-B760-9EB0416EA3B5}",2009.0,"Great Oolite"
"H",23,,"{A14AABE9-C054-44D4-A399-E5D97DF1D1A2}",2009.0,"Oolite - Undifferentiated"
"H",23,,"{A25AD4E1-0A0A-4C7A-8C1F-AA6D1B9DF881}",2009.0,"Lower Lias"
"H",23,,"{A48D70CC-7268-4A3D-BDD9-B8ECC7C8393A}",2009.0,"Inferior Oolite"
"H",23,,"{ADF8F85C-74B2-44DE-BC21-8F2EF1F4BC3E}",2006.0,"Lower Lias"
"H",23,,"{BE42548B-4660-4C4C-9929-80AC8BC1380F}",2009.0,"Lower Lias"
"H",23,,"{E82DE868-58C8-4A04-BEB2-D82A0FA6259A}",2009.0,"Lower Lias"
"H",23,,"{EDE362C3-CA5B-4678-B5AA-2EEDF962756D}",2009.0,"Great Oolite"
"H",23,,"{FEF267E8-640F-4626-BCA9-E4526D52E750}",2009.0,"Lower Lias"
"H",23,4629,"{B9D2B860-7B86-4344-B9A3-96EB4B737ADD}",2005.0,"Cornbrash"
"H",23,4632,"{F015617F-9504-4B46-80F6-86A66B00374F}",2005.0,"Inferior Oolite"
"H",23,4632,"{F015617F-9504-4B46-80F6-86A66B00374F}",2005.0,"Middle Lias"
"H",23,4632,"{F015617F-9504-4B46-80F6-86A66B00374F}",2005.0,"Upper Lias Clays"
"H",23,4634,"{57161C41-1FCC-459D-ACB4-97B54EDF6D68}",2005.0,"Lower Lias"
"H",23,4635,"{7F6C0055-0A91-4064-A30E-BCBD8B3ABDB6}",2005.0,"Triassic Mudstones"
"H",23,4636,"{80DD1BCF-FD3A-4AD0-8D31-814F768B8F87}",2005.0,"Lower Lias"
"H",23,4638,"{F3AE46AA-78D3-484C-9A4F-CE1F46608A6B}",2005.0,"Lower Lias"
"H",23,4639,"{380BAB8A-8972-4953-9F34-13B4BA3ED1E2}",2005.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",23,5044,"{29C6C7A5-E666-4FDF-A3DF-6866674CD248}",2001.0,"Lower Lias"
"H",23,5045,"{214D2E18-40ED-42A2-9BB8-978831C29C7D}",2004.0,"Great Oolite"
"H",23,5046,"{3CF3A470-8FE2-4BF8-AE03-F19B1B54B895}",2006.0,"Lower Lias"
"H",23,5047,"{136A6516-82C4-4014-B805-9CA1A96311A3}",2007.0,"Great Oolite"
"H",23,5048,"{AAA46156-EF64-42ED-81CB-86BEBAB94F77}",1995.0,"Permian Mudstones"
"H",23,5051,"{5CDE6297-1175-4FB4-8CC4-2FD9D0AAA2D9}",2008.0,"Lower Lias"
"H",23,5088,"{8D13108E-BEBF-45F2-B9BC-839F6CF7F58A}",2007.0,"Limestone unknown"
"H",23,5088,"{8D13108E-BEBF-45F2-B9BC-839F6CF7F58A}",2007.0,"Oolite - Undifferentiated"
"H",23,5089,"{A99FD724-E41E-4EE3-BCEB-E1B5F5DA886E}",2007.0,"Lower Lias"
"H",23,5202,"{F435293D-6E34-485E-9010-D22E28E957BA}",2010.0,"Lower Lias"
"H",23,5203,"{BCA33E97-CCE7-4894-BE5D-713EF9BF66AF}",2010.0,"Lower Lias"
"H",23,5204,"{19983106-8B7B-4976-B357-61C9DFFCE786}",2010.0,"Lower Lias"
"H",23,5205,"{504274C5-B3C1-41E0-9B60-89638EF58976}",2010.0,"Oolite - Undifferentiated"
"H",23,5213,"{ADC2CEC3-93F0-4608-BDA2-725507F72A86}",2010.0,"Lower Lias"
"H",23,5215,"{3A18F499-7916-4458-864B-19A580C857D0}",2010.0,"Magnesian Limestone"
"H",23,"B001","{8A333D42-9F4D-49A8-B915-D36D2E0D1433}",2001.0,"Lower Lias"
"H",23,"B003","{80EBB02C-31BE-441D-B285-8EC8EEFBA462}",2001.0,"Lower Lias"
"H",23,"B007","{67255E63-A4AA-4F66-A196-4C4295257559}",2001.0,"Lower Lias"
"H",23,"B008","{D58E55DB-9F0C-4261-9345-A6D9DC6CE1A7}",2001.0,"Lower Lias"
"H",23,"B009","{C77F4C38-45F2-4AB1-AA49-02DAC967BEA4}",2001.0,"Lower Lias"
"H",23,"B010","{9EAF3B08-D905-42F8-825D-0F50ED7C8617}",2001.0,"Cornbrash"
"H",23,"B012","{7AFDA5E9-E01E-4FF6-9087-43F79DA01E80}",2001.0,"Middle Lias"
"H",23,"H001","{C099914B-5790-411A-9E0C-1C5C9D51BDA7}",2002.0,"Inferior Oolite"
"H",23,"H002","{55739C25-42FE-4BFB-8629-072344C98D2A}",2002.0,"Great Oolite"
"H",23,"H003","{11D156DF-EA14-4999-AE24-A630FCA75513}",2002.0,"Oolite - Undifferentiated"
"H",23,"P001","{1B9E93CD-0363-49A8-B478-9067369A9EE7}",2003.0,"Upper Lias Clays"
"H",23,"S001","{00154220-7724-44B5-91C2-66AA46887E18}",2004.0,"Lower Lias"
"H",23,"S006","{AC075B31-F0F9-4240-893D-DBE7E06A8E63}",2004.0,"Lower Lias"
"H",23,"S006","{AC075B31-F0F9-4240-893D-DBE7E06A8E63}",2004.0,"Triassic Mudstones"
"H",23,"S007","{5252FB80-3304-44E8-8897-6542D61C819F}",2004.0,"Great Oolite"
"H",24,,"{47BC63D5-6E26-418B-87AC-DFBE9491B9EC}",1990.0,"Chalk (including Red Chalk)"
"H",24,,"{74EC1486-145F-434E-94F2-905EE603002F}",2006.0,"Lower Cretaceous - Undifferentiated"
"H",24,,"{A6CE96D7-20A3-45BB-BE4A-883AAB3882FF}",2006.0,"Barton, Bracklesham and Bagshot Beds"
"H",24,4642,"{E60B0325-B1B3-4B5D-84AF-9AFC862E26EE}",2005.0,"Chalk (including Red Chalk)"
"H",24,4930,"{9524A6BA-6474-4EA2-BF6D-0AE7786D0D55}",2005.0,"Chalk (including Red Chalk)"
"H",24,4932,"{F0C81F4B-A43A-4438-BCAB-D0DA33AFF8B8}",2003.0,"Hamstead Beds and Bembridge Marls"
"H",24,4933,"{15A8CA44-248D-49F2-94BB-AD1D0FB3AEC6}",2005.0,"Barton, Bracklesham and Bagshot Beds"
"H",24,5043,"{512F4FC6-789A-49FA-A68C-427E1F0C985F}",2007.0,"Chalk (including Red Chalk)"
"H",24,5045,"{554A55BA-46DE-403F-BBCD-C54F4C614AF4}",2007.0,"Chalk (including Red Chalk)"
"H",24,5047,"{206345A0-D7D0-4CAE-A872-FA7BA9D30807}",2007.0,"Chalk (including Red Chalk)"
"H",24,5141,"{DA747C4A-7511-4BA0-A0C7-ADF342A632BB}",2010.0,"Chalk (including Red Chalk)"
"H",24,"A001","{12BB46DF-2757-4471-997D-2778733B5542}",2001.0,"Chalk (including Red Chalk)"
"H",24,"F001","{76B40DF1-F542-4C51-B226-8A8E3CC6FABC}",2002.0,"Barton, Bracklesham and Bagshot Beds"
"H",24,"L002","{4B865E56-DB83-4F59-B1F3-8C06AD6EFBCC}",2003.0,"Chalk (including Red Chalk)"
"H",24,"L005","{6CDC87A8-BA3D-4B0A-8A05-F2E96E694DAA}",2003.0,"Chalk (including Red Chalk)"
"H",24,"M002","{21CA0D4C-5840-4C40-A2AE-DDD98C767EF1}",2003.0,"Chalk (including Red Chalk)"
"H",24,"M003","{AA64BBD2-F1F9-4215-8643-1CAFB66155E0}",2003.0,"Chalk (including Red Chalk)"
"H",24,"Q001","{352DFD7E-B7AB-4094-85FC-C26DE52217EE}",2003.0,"Chalk (including Red Chalk)"
"H",24,"U001","{27D85E6C-FDB2-47B1-94B9-3C7A311FAB31}",2004.0,"Chalk (including Red Chalk)"
"H",26,,"{82D3CC72-140F-483F-B0D1-C21F46F41F73}",2009.0,"Chalk (including Red Chalk)"
"H",26,,"{D2242F8D-832D-48FE-BD1C-2EA61D9C1044}",2006.0,"Chalk (including Red Chalk)"
"H",26,4791,"{3CBFA499-6765-4286-87AB-3F49584EC2D2}",2008.0,"Chalk (including Red Chalk)"
"H",26,4792,"{CD082752-5810-45E1-9A5C-3AE327AE73E0}",2003.0,"Chalk (including Red Chalk)"
"H",26,4793,"{F2E6AB1A-C4EE-4A1C-8096-F26C0CB6B8FE}",2003.0,"Chalk (including Red Chalk)"
"H",26,4794,"{004A29FF-7DE7-4172-BC07-0206FF0D6EFE}",2008.0,"Chalk (including Red Chalk)"
"H",26,4795,"{25F681A3-E441-48F5-95EB-617D339481F6}",2007.0,"London Clay"
"H",26,4796,"{BD1CACA7-904D-4699-A621-0DB68B449892}",2006.0,"Chalk (including Red Chalk)"
"H",26,4797,"{B53F3FD0-F6CF-469B-B81D-86A55C1BBE5C}",2008.0,"Chalk (including Red Chalk)"
"H",26,4797,"{B53F3FD0-F6CF-469B-B81D-86A55C1BBE5C}",2008.0,"London Clay"
"H",26,4799,"{9D41FBE7-C1DC-4302-9C4C-59EA3521A8F7}",2008.0,"Chalk (including Red Chalk)"
"H",26,4800,"{4427CAE5-7994-4DBE-9F14-30941B299E66}",2008.0,"Chalk (including Red Chalk)"
"H",26,4801,"{30A2C117-0D01-4489-8633-B2B98189B103}",2005.0,"Chalk (including Red Chalk)"
"H",26,4802,"{467CEDF4-A63E-41E6-B2A0-625FAB9C60F8}",2008.0,"Chalk (including Red Chalk)"
"H",26,4803,"{81474638-6BFC-4010-A447-22E2F72FB229}",1999.0,"Boulder Clay"
"H",26,4803,"{81474638-6BFC-4010-A447-22E2F72FB229}",1999.0,"Chalk (including Red Chalk)"
"H",26,4804,"{73B88FF3-8527-440B-8826-DD8056ABE0FD}",2004.0,"Cretaceous Chalk"
"H",26,4972,"{AD66E4BC-7EF8-48AF-8ECF-DC962A1DACB4}",2007.0,"Chalk (including Red Chalk)"
"H",26,4973,"{0B1EBD3C-58CE-4E5A-AE01-4A976A502447}",2007.0,"Chalk (including Red Chalk)"
"H",26,4975,"{4D3657C2-EC5B-414F-ABBC-AECD8E24D9B3}",2007.0,"Chalk (including Red Chalk)"
"H",26,5071,"{1CBF0C40-EB7E-4D96-93B1-A0C764559CB4}",2010.0,"Chalk (including Red Chalk)"
"H",26,5072,"{9BDEEF51-C888-48A7-BEC1-888A5EB0B108}",2010.0,"Chalk (including Red Chalk)"
"H",26,5073,"{6CC8FA7B-60A8-4FD6-B043-AF9CDD120E59}",2010.0,"Chalk (including Red Chalk)"
"H",26,"H001","{3632DA90-87C5-47DA-B4D5-EAE2FE1398D6}",2002.0,"Chalk (including Red Chalk)"
"H",26,"H005","{E239FA86-EC37-4D9A-A17B-5C49C7FC3967}",2002.0,"Chalk (including Red Chalk)"
"H",26,"Q001","{5418317E-FC09-4E77-876A-816E181FB341}",2003.0,"Chalk (including Red Chalk)"
"H",26,"V001","{7B87E9A7-4A27-4A50-88D5-B9C650DB5F27}",2004.0,"London Clay"
"H",26,"V002","{F134AEA9-F038-49E9-9F3D-9EBC36F14358}",2004.0,"Chalk (including Red Chalk)"
"H",28,,"{C284A9A7-719E-477F-B22D-E08D3736DB33}",2009.0,"Chalk (including Red Chalk)"
"H",28,4934,"{AC11A63F-A6CF-4E49-B929-A888B0A5B008}",2008.0,"Chalk (including Red Chalk)"
"H",28,4935,"{4D3B8DDA-D733-4837-BDF1-78DFEB1C0780}",2004.0,"Hamstead Beds and Bembridge Marls"
"H",28,4936,"{C2B69444-A313-45C1-87BF-CE6E805E5CB9}",2004.0,"Upper Greensand and Gault"
"H",28,5048,"{20400500-0FBE-4925-9F5F-A43ACFAB040F}",2007.0,"Hamstead Beds and Bembridge Marls"
"H",28,5143,"{BA5AAB49-4F08-495B-831E-FA8E4884C7E1}",2010.0,"Lower Greensand"
"H",28,5145,"{86B2FABD-705B-4755-AE18-E1A096D8ECA9}",2010.0,"Ferruginous Sands"
"H",28,"A001","{9AFECD99-A91B-43E0-9E52-441032809498}",2001.0,"Chalk (including Red Chalk)"
"H",29,,"{0EFDE9AC-A38B-4BFF-B08D-D5877AFA0D7C}",2009.0,"Pleistocene Head Deposits and Upper Chalk"
"H",29,,"{2003EAC1-965C-4F1C-9A90-0D5CD21D32C6}",2009.0,"Chalk (including Red Chalk)"
"H",29,,"{3A00CD99-81D0-4EC3-96BF-8E128985E11F}",2006.0,"Weald Clay"
"H",29,,"{4BA0CE45-E9A2-40F2-8AFD-52FECC510EAD}",2009.0,"Chalk (including Red Chalk)"
"H",29,,"{63C76EEE-7EE3-4B3C-BD4F-D3DE0FC309B2}",2009.0,"Hastings Beds"
"H",29,,"{B3329BAC-E673-4208-A11A-9964812705CD}",2006.0,"Chalk (including Red Chalk)"
"H",29,,"{CDADD26C-E55E-4A5F-9AAD-A3A67795D640}",2006.0,"Barton, Bracklesham and Bagshot Beds"
"H",29,4644,"{F1EC7F2A-BEAF-4185-AE67-41A8050FE3DB}",2005.0,"Chalk (including Red Chalk)"
"H",29,4937,"{8595AAF5-149B-49F0-A181-51FDC2955245}",2004.0,"Weald Clay"
"H",29,4938,"{492A7231-7754-4582-9FEF-61A5C2EB541E}",2007.0,"Weald Clay"
"H",29,4939,"{1FC1BA86-FC07-4128-B6B4-82591083DEF4}",2007.0,"Weald Clay"
"H",29,4940,"{03691598-E09B-41DE-8531-53E07999FF0F}",2008.0,"Chalk (including Red Chalk)"
"H",29,4942,"{FC2E8EF0-B23C-43CB-892F-8DD6B735B958}",2005.0,"Chalk (including Red Chalk)"
"H",29,4943,"{3555DF20-FF85-4FBF-9EE6-865A491F4569}",2008.0,"Chalk (including Red Chalk)"
"H",29,4945,"{53F622EB-3C2D-419A-87F0-EA5C7ED9EE69}",2006.0,"Upper Greensand and Gault"
"H",29,4946,"{650537A1-5D45-4B62-B767-850219CDFB30}",2008.0,"Clay unknown"
"H",29,4947,"{E493B29B-6563-41D7-AB6C-0E3A0A6D6DCA}",2006.0,"Chalk (including Red Chalk)"
"H",29,4948,"{5D0278A4-5020-49BE-95D6-8997D993D61A}",2004.0,"Chalk (including Red Chalk)"
"H",29,4949,"{77F0A529-7DB6-42C4-B10F-91E7CC10869D}",2004.0,"Chalk (including Red Chalk)"
"H",29,4950,"{0CD78730-7C2A-4B2D-BCD6-4A972BD96028}",2005.0,"Hastings Beds"
"H",29,5049,"{6745E582-AB90-44A0-AB25-48FC1BE3DE1E}",2007.0,"Chalk (including Red Chalk)"
"H",29,5050,"{F38AB657-16CE-4079-A066-2A5EF1BE2AFD}",2007.0,"Chalk (including Red Chalk)"
"H",29,5052,"{48EA0A97-C43B-44F3-B7D7-6C89D3EEC753}",2007.0,"Chalk (including Red Chalk)"
"H",29,5053,"{8CDCDC70-8D90-4C4E-912D-691378596877}",2007.0,"Chalk (including Red Chalk)"
"H",29,5146,"{11226708-4070-4BAE-AB42-7A92E2D4AF82}",2010.0,"Argillic Brown Earths"
"H",29,5147,"{38CBF2B5-FF55-4236-BA46-BC7128A61623}",2010.0,"Chalk (including Red Chalk)"
"H",29,5149,"{98CC7820-0E1D-4961-B741-1AE611363A2E}",2010.0,"Marine Alluvial Clay"
"H",29,5150,"{358B0B6B-2FC7-429B-B4A7-3B8C711FC9C2}",2010.0,"Chalk (including Red Chalk)"
"H",29,"F002","{9CD1A2D6-7595-4AF7-943E-62154D1A9680}",2002.0,"Chalk (including Red Chalk)"
"H",29,"H001","{BA0676DC-D1A6-4E84-9C1E-B264C06841F9}",2002.0,"Chalk (including Red Chalk)"
"H",29,"K002","{B525FDF2-E248-4E91-8CFE-FB6F4A095652}",2002.0,"Chalk (including Red Chalk)"
"H",29,"M001","{838702C9-D52C-4984-A9AF-CC5AC62F13EC}",2003.0,"Chalk (including Red Chalk)"
"H",29,"M002","{C85786E5-6295-4039-AA78-FB109971990C}",2003.0,"Chalk (including Red Chalk)"
"H",29,"P001","{CD952BFC-7511-4405-82B8-010311A04D52}",2003.0,"Weald Clay"
"H",30,,"{10EFD3FF-DF81-4288-9FEA-98FCDA8788D0}",2009.0,"Carboniferous/Devonian Transition Group"
"H",30,,"{CCA430F0-6252-47B2-9AB4-972B228E6356}",2006.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",30,5121,"{16CFC5DE-D712-45E1-A05F-45927C7A9B0B}",2010.0,"Dynelly Knoll Flags"
"H",30,5121,"{16CFC5DE-D712-45E1-A05F-45927C7A9B0B}",2010.0,"Pennine Lower Coal Measures"
"H",30,5121,"{16CFC5DE-D712-45E1-A05F-45927C7A9B0B}",2010.0,"Permian Mudstones"
