PhotoID,ContextID,PhotoRegisterID,SiteCode,Context,FilmNo,FrameFrom,FrameTo,ColourYN,DataEnteredBy,DataEnteredOn
1002,2486,0,"HYEF94",7572,10367,2,3,0,,
1003,2486,0,"HYEF94",7572,372,12,14,-1,,
1004,2497,0,"HYEF94",7591,10367,2,3,0,,
1005,2497,0,"HYEF94",7591,10371,26,27,0,,
1006,2497,0,"HYEF94",7591,372,12,14,-1,,
1007,2497,0,"HYEF94",7591,378,6,8,-1,,
1008,2504,0,"HYEF94",9140,10303,18,19,0,,
1009,2504,0,"HYEF94",9140,303,19,19,-1,,
1010,2505,0,"HYEF94",7598,10370,9,10,0,,
1011,2505,0,"HYEF94",7598,376,11,13,-1,,
1012,33,0,"HYEF94",9141,10303,18,19,0,,
1013,33,0,"HYEF94",9141,303,19,19,-1,,
1014,2508,0,"HYEF94",7601,10369,23,24,0,,
1015,2508,0,"HYEF94",7601,375,20,22,-1,,
1016,2510,0,"HYEF94",7604,10368,12,13,0,,
1017,2510,0,"HYEF94",7604,373,35,36,-1,,
1018,2511,0,"HYEF94",7605,10368,12,13,0,,
1019,2511,0,"HYEF94",7605,373,35,36,-1,,
1020,2512,0,"HYEF94",7606,10368,12,13,0,,
1021,2512,0,"HYEF94",7606,373,35,36,-1,,
1022,2513,0,"HYEF94",7607,10368,12,13,0,,
1023,2513,0,"HYEF94",7607,373,35,36,-1,,
1024,2520,0,"HYEF94",7610,10368,12,13,0,,
1025,2520,0,"HYEF94",7610,373,35,36,-1,,
1026,2798,0,"HYEF94",4202,10066,5,6,0,,
1027,2798,366,"HYEF94",4202,63,101,11,-1,,
1028,2800,0,"HYEF94",4203,10066,9,10,0,,
1029,2800,0,"HYEF94",4203,10065,24,25,0,,
1030,2800,366,"HYEF94",4203,63,15,16,-1,,
1031,2803,0,"HYEF94",4204,10066,23,25,0,,
1032,2803,366,"HYEF94",4204,63,30,32,-1,,
1033,2805,0,"HYEF94",4205,10066,23,25,0,,
1034,2805,366,"HYEF94",4205,63,30,32,-1,,
1035,2808,0,"HYEF94",4206,10066,23,25,0,,
1036,2808,366,"HYEF94",4206,63,30,32,-1,,
1037,2810,0,"HYEF94",4207,10066,23,25,0,,
1038,2810,366,"HYEF94",4207,63,30,32,-1,,
1039,3014,0,"HYEF94",4488,10070,8,8,0,,
1040,3014,285,"HYEF94",4488,68,28,29,-1,,
1041,3015,0,"HYEF94",4489,10070,8,8,0,,
1042,3015,285,"HYEF94",4489,68,28,29,-1,,
1043,3024,0,"HYEF94",4496,10070,9,11,0,,
1044,3024,285,"HYEF94",4496,68,30,32,-1,,
1045,119,0,"HYEF94",4497,10070,9,11,0,,
1046,119,285,"HYEF94",4497,68,30,32,-1,,
1047,3043,0,"HYEF94",4504,10070,9,11,0,,
1048,3043,285,"HYEF94",4504,68,30,32,-1,,
1049,3045,0,"HYEF94",4505,10070,9,11,0,,
1050,3045,285,"HYEF94",4505,68,30,32,-1,,
1051,122,0,"HYEF94",4506,10070,9,11,0,,
1052,122,285,"HYEF94",4506,68,30,32,-1,,
1053,3051,0,"HYEF94",4507,10070,9,11,0,,
1054,3051,285,"HYEF94",4507,68,30,32,-1,,
1055,3054,0,"HYEF94",4508,10070,9,11,-1,,
1056,3054,285,"HYEF94",4508,68,30,32,-1,,
1057,3056,0,"HYEF94",4510,10070,9,11,0,,
1058,3056,285,"HYEF94",4510,68,30,32,-1,,
1059,121,0,"HYEF94",4511,10071,9,11,0,,
1060,121,285,"HYEF94",4511,68,30,32,-1,,
1061,118,0,"HYEF94",4513,10070,9,11,0,,
1062,118,285,"HYEF94",4513,68,30,32,-1,,
1063,3165,32,"HYEF94",14059,85,3,6,-1,,
1064,3166,467,"HYEF94",4700,80,3,6,-1,,
1065,497,32,"HYEF94",14058,85,7,9,-1,,
1066,495,32,"HYEF94",14062,85,10,11,-1,,
1067,3167,467,"HYEF94",4931,80,6,8,-1,,
1068,3168,32,"HYEF94",14068,85,13,14,-1,,
1069,3171,416,"HYEF94",18959,613,2,4,-1,,
1070,3169,467,"HYEF94",4933,80,5,8,-1,,
1071,3170,32,"HYEF94",14065,85,15,17,-1,,
1072,3172,32,"HYEF94",14006,85,18,20,-1,,
1073,3173,467,"HYEF94",4928,80,9,11,-1,,
1074,3174,32,"HYEF94",4989,85,21,23,-1,,
1075,3175,467,"HYEF94",4942,80,12,14,-1,,
1076,3176,32,"HYEF94",4919,85,26,27,-1,,
1077,3177,416,"HYEF94",18941,613,5,7,-1,,
1078,497,32,"HYEF94",14058,85,28,30,-1,,
1079,3178,416,"HYEF94",21003,613,5,7,-1,,
1080,3179,32,"HYEF94",4898,85,34,35,-1,,
1081,3180,32,"HYEF94",14080,85,36,37,-1,,
1082,3181,416,"HYEF94",18175,613,8,10,-1,,
1083,3182,416,"HYEF94",18982,613,8,10,-1,,
1084,3183,56,"HYEF94",14038,84,7,8,-1,,
1085,3184,416,"HYEF94",18964,613,11,13,-1,,
1086,3169,56,"HYEF94",4933,84,9,11,-1,,
1087,3185,416,"HYEF94",21001,613,14,16,-1,,
1088,3169,56,"HYEF94",4933,84,12,14,-1,,
1089,3188,56,"HYEF94",14039,84,9,14,-1,,
1090,3186,416,"HYEF94",18940,613,17,19,-1,,
1091,3187,416,"HYEF94",18928,613,17,19,-1,,
1092,3165,32,"HYEF94",14059,85,4,6,-1,,
1093,0,0,"HYEF94",14058,85,7,9,-1,,
1094,0,0,"HYEF94",14062,85,10,11,-1,,
1095,0,0,"HYEF94",14068,85,12,14,-1,,
1096,0,0,"HYEF94",14065,85,15,17,-1,,
1097,0,0,"HYEF94",14006,85,18,20,-1,,
1098,0,0,"HYEF94",4989,85,21,23,-1,,
1099,0,0,"HYEF94",14063,85,24,25,-1,,
1100,0,0,"HYEF94",14064,85,24,25,-1,,
1101,0,0,"HYEF94",4919,85,26,27,-1,,
1102,0,0,"HYEF94",14058,85,28,30,-1,,
1103,0,0,"HYEF94",14022,85,31,32,-1,,
1104,0,0,"HYEF94",4898,85,34,35,-1,,
1105,0,0,"HYEF94",4813,85,4,6,-1,,
1106,0,0,"HYEF94",14009,85,7,9,-1,,
1107,0,0,"HYEF94",14006,85,7,9,-1,,
1108,0,0,"HYEF94",4813,85,12,14,-1,,
1109,0,0,"HYEF94",14009,85,18,20,-1,,
1110,0,0,"HYEF94",14070,85,26,27,-1,,
1111,0,0,"HYEF94",14070,85,34,35,-1,,
1112,0,0,"HYEF94",14080,85,36,38,-1,,
1113,0,0,"HYEF94",14070,85,36,38,-1,,
1114,0,0,"HYEF94",4700,84,4,6,-1,,
1115,0,0,"HYEF94",14038,84,7,8,-1,,
1116,0,0,"HYEF94",4700,84,7,8,-1,,
1117,0,0,"HYEF94",4933,84,9,11,-1,,
1118,0,0,"HYEF94",14039,84,9,11,-1,,
1119,0,0,"HYEF94",14002,84,15,17,-1,,
1120,0,0,"HYEF94",14048,84,15,17,-1,,
1121,0,0,"HYEF94",14006,84,18,18,-1,,
1122,0,0,"HYEF94",14006,84,20,20,-1,,
1123,0,0,"HYEF94",14002,84,21,23,-1,,
1124,0,0,"HYEF94",14053,84,24,26,-1,,
1125,0,0,"HYEF94",14047,84,24,26,-1,,
1126,0,0,"HYEF94",14055,84,27,29,-1,,
1127,0,0,"HYEF94",14047,84,30,32,-1,,
1128,0,0,"HYEF94",4813,84,33,34,-1,,
1129,0,0,"HYEF94",14059,84,35,36,-1,,
1130,0,0,"HYEF94",4998,83,2,4,-1,,
1131,0,0,"HYEF94",14014,83,5,7,-1,,
1132,0,0,"HYEF94",4813,83,5,7,-1,,
1133,0,0,"HYEF94",4885,83,5,7,-1,,
1134,0,0,"HYEF94",4979,83,8,10,-1,,
1135,0,0,"HYEF94",4913,83,8,10,-1,,
1136,0,0,"HYEF94",14013,83,8,10,-1,,
1137,0,0,"HYEF94",4943,83,11,13,-1,,
1138,0,0,"HYEF94",4956,83,14,16,-1,,
1139,0,0,"HYEF94",4956,83,17,19,-1,,
1140,0,0,"HYEF94",14030,83,20,22,-1,,
1141,0,62,"HYEF94",4700,83,34,34,-1,,
1142,0,0,"HYEF94",4460,68,2,3,-1,,
1143,0,0,"HYEF94",4460,68,2,4,-1,,
1144,2712,380,"HYEF94",4120,62,11,13,-1,,
1145,0,0,"HYEF94",18959,613,2,4,-1,,
1146,0,0,"HYEF94",18941,613,5,7,-1,,
1147,0,0,"HYEF94",21003,613,5,7,-1,,
1148,0,0,"HYEF94",18775,613,8,10,-1,,
1149,0,0,"HYEF94",18982,613,8,10,-1,,
1150,0,0,"HYEF94",18964,613,11,13,-1,,
1151,0,0,"HYEF94",21001,613,14,16,-1,,
1152,0,0,"HYEF94",18940,613,17,19,-1,,
1153,0,0,"HYEF94",18928,613,17,19,-1,,
1154,0,0,"HYEF94",18990,612,2,4,-1,,
1155,0,0,"HYEF94",18989,612,2,4,-1,,
1156,0,0,"HYEF94",18989,612,5,7,-1,,
1157,0,0,"HYEF94",18990,612,8,10,-1,,
1158,0,0,"HYEF94",18871,612,8,10,-1,,
1159,0,0,"HYEF94",18990,612,11,13,-1,,
1160,0,0,"HYEF94",18871,612,14,16,-1,,
1161,0,0,"HYEF94",18843,612,17,19,-1,,
1162,0,0,"HYEF94",18989,612,17,19,-1,,
1163,0,0,"HYEF94",18843,612,20,22,-1,,
1164,0,0,"HYEF94",18967,612,23,25,-1,,
1165,0,0,"HYEF94",18790,612,26,28,-1,,
1166,0,0,"HYEF94",18849,612,29,31,-1,,
1167,0,0,"HYEF94",18945,612,29,31,-1,,
1168,0,0,"HYEF94",18932,612,32,34,-1,,
1169,0,0,"HYEF94",18887,611,2,4,-1,,
1170,0,0,"HYEF94",18924,611,5,7,-1,,
1171,0,0,"HYEF94",18790,611,8,10,-1,,
1172,0,0,"HYEF94",18766,611,11,13,-1,,
1173,0,0,"HYEF94",18938,611,14,15,-1,,
1174,0,0,"HYEF94",18962,611,16,18,-1,,
1175,0,0,"HYEF94",18855,611,19,21,-1,,
1176,0,0,"HYEF94",18963,611,22,24,-1,,
1177,0,0,"HYEF94",18949,611,25,27,-1,,
1178,0,0,"HYEF94",18947,611,25,27,-1,,
1179,0,0,"HYEF94",18958,611,28,30,-1,,
1180,0,0,"HYEF94",18975,611,31,33,-1,,
1181,0,0,"HYEF94",18977,611,31,33,-1,,
1182,0,0,"HYEF94",18989,611,34,35,-1,,
1183,0,0,"HYEF94",18990,611,34,35,-1,,
1184,0,0,"HYEF94",18885,610,2,4,-1,,
1185,0,0,"HYEF94",18899,610,5,7,-1,,
1186,0,0,"HYEF94",18797,610,8,10,-1,,
1187,0,0,"HYEF94",18900,610,11,13,-1,,
1188,0,0,"HYEF94",18897,610,14,16,-1,,
1189,0,0,"HYEF94",18742,610,17,19,-1,,
1190,0,0,"HYEF94",18912,610,20,22,-1,,
1191,0,0,"HYEF94",18895,610,23,25,-1,,
1192,0,0,"HYEF94",18923,610,26,26,-1,,
1193,0,0,"HYEF94",18923,610,27,27,-1,,
1194,0,0,"HYEF94",18923,610,28,28,-1,,
1195,0,0,"HYEF94",18924,610,29,29,-1,,
1196,0,0,"HYEF94",18924,610,30,30,-1,,
1197,0,0,"HYEF94",18924,610,31,31,-1,,
1198,0,0,"HYEF94",18926,610,32,34,-1,,
1199,0,0,"HYEF94",18903,610,35,36,-1,,
1200,0,0,"HYEF94",18277,605,2,4,-1,,
1201,0,0,"HYEF94",18281,605,5,7,-1,,
1202,0,0,"HYEF94",18284,605,5,7,-1,,
1203,0,0,"HYEF94",18297,605,5,7,-1,,
1204,0,0,"HYEF94",18310,605,8,10,-1,,
1205,0,0,"HYEF94",18310,605,11,13,-1,,
1206,0,0,"HYEF94",18271,605,14,16,-1,,
1207,0,0,"HYEF94",18175,605,17,19,-1,,
1208,0,0,"HYEF94",18267,605,17,19,-1,,
1209,0,0,"HYEF94",18288,605,20,22,-1,,
1210,0,0,"HYEF94",18290,605,23,25,-1,,
1211,0,0,"HYEF94",18294,605,26,28,-1,,
1212,0,0,"HYEF94",18295,605,26,28,-1,,
1213,0,0,"HYEF94",18297,605,29,31,-1,,
1215,0,0,"HYEF94",18258,605,35,37,-1,,
1216,0,0,"HYEF94",18357,605,35,37,-1,,
1217,0,0,"HYEF94",18358,605,35,37,-1,,
1218,0,0,"HYEF94",13883,604,11,13,-1,,
1219,0,0,"HYEF94",18185,604,14,16,-1,,
1220,0,0,"HYEF94",18186,604,14,16,-1,,
1221,0,0,"HYEF94",18183,604,17,19,-1,,
1222,0,0,"HYEF94",18184,604,17,19,-1,,
1223,0,0,"HYEF94",18247,604,20,22,-1,,
1224,0,0,"HYEF94",18244,604,20,22,-1,,
1225,0,0,"HYEF94",18243,604,20,22,-1,,
1226,0,0,"HYEF94",18242,604,23,25,-1,,
1227,0,0,"HYEF94",18243,604,23,25,-1,,
1228,0,0,"HYEF94",18048,604,26,28,-1,,
1229,0,0,"HYEF94",18058,604,26,28,-1,,
1230,0,0,"HYEF94",18134,604,26,28,-1,,
1231,0,0,"HYEF94",18255,604,29,31,-1,,
1232,0,0,"HYEF94",18263,604,32,34,-1,,
1233,0,0,"HYEF94",18012,603,2,4,-1,,
1234,0,0,"HYEF94",13997,603,5,7,-1,,
1235,0,0,"HYEF94",13956,603,8,10,-1,,
1236,0,0,"HYEF94",13998,603,8,10,-1,,
1237,0,0,"HYEF94",13997,603,8,10,-1,,
1238,0,0,"HYEF94",18062,603,11,13,-1,,
1239,0,0,"HYEF94",18061,603,11,13,-1,,
1240,0,0,"HYEF94",18154,603,11,13,-1,,
1241,0,0,"HYEF94",18138,603,11,13,-1,,
1242,0,0,"HYEF94",18139,603,11,13,-1,,
1243,0,0,"HYEF94",18063,603,14,16,-1,,
1244,0,0,"HYEF94",18064,603,14,16,-1,,
1245,0,0,"HYEF94",13905,603,17,19,-1,,
1246,0,0,"HYEF94",13966,603,17,19,-1,,
1247,0,0,"HYEF94",13849,603,20,22,-1,,
1248,0,0,"HYEF94",13850,603,20,22,-1,,
1249,0,0,"HYEF94",18189,603,23,25,-1,,
1250,0,0,"HYEF94",18192,603,26,28,-1,,
1251,0,0,"HYEF94",18194,603,29,31,-1,,
1252,0,0,"HYEF94",13957,603,32,34,-1,,
1253,0,0,"HYEF94",13957,603,35,36,-1,,
1254,6936,1352,"HYEF94",16572,182,4,6,-1,,
1255,1818,0,"HYEF94",18852,10609,17,19,0,,
1256,1818,481,"HYEF94",18852,609,17,19,-1,,
1257,5471,0,"HYEF94",4887,10078,9,10,0,,
1258,2222,0,"HYEF94",6714,10179,6,8,0,,
1259,2222,1376,"HYEF94",6714,179,6,8,-1,,
1260,14982,0,"HYEF94",4021,10057,2,3,0,,
1261,14982,0,"HYEF94",4021,55,3,5,-1,,
1262,15057,0,"HYEF93",14,46,7,10,0,,
1263,15057,0,"HYEF93",14,46,19,22,-1,,
1264,15057,0,"HYEF93",14,46,31,36,-1,,
1265,15057,0,"HYEF93",14,49,13,21,0,,
1266,15069,0,"HYEF93",24,47,2,4,0,,
1267,15069,0,"HYEF93",24,46,6,8,-1,,
1268,15070,0,"HYEF93",25,47,2,4,0,,
1269,15070,0,"HYEF93",25,46,6,8,-1,,
1270,15071,0,"HYEF93",26,49,13,21,0,,
1271,15071,0,"HYEF93",26,46,31,36,-1,,
1272,13761,0,"HYEF93",33,49,13,21,0,,
1273,13761,0,"HYEF93",33,46,31,36,-1,,
1274,16677,0,"HYEF93",2539,23,31,36,-1,,
1275,16677,0,"HYEF93",2539,26,2,7,0,,
1276,0,0,"HYEF93",2205,45,5,10,-1,,
1277,0,0,"HYEF93",2205,43,28,33,0,,
1278,16705,0,"HYEF94",7531,368,19,21,-1,,
1780,17028,0,"HYEF93",1505,18,8,13,0,,
1781,17028,0,"HYEF93",1505,16,12,17,-1,,
