DiagPotRomanID,Sitecode,Context,PotGroup,PotReference,Fabric,Form,SherdNos,PotWeight,EVE,PotDiameter,PotBase,PotHandle,Spout,Graffiti,Stamps,FormsPresent,PotSource,PotDateFrom,PotDateTo,DateDescription,DecorationDescription,ArchiveNo,AbradedYN,DataEnteredOn,DataUpdatedBy,PotComments,ConjoiningSherdsComments
6313,"HYEF94",6152,6928,"BSW B2/4","BSW","B2.4",0.0,0.0,0.09,220.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 612",
6314,"HYEF94",6152,6929,"BSW B3.2","BSW","B3.2",0.0,0.0,0.07,220.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 609",
6315,"HYEF94",6152,6930,"BSW G","BSW","G",0.0,0.0,0.11,160.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6316,"HYEF94",6152,6931,"GRF B6","GRF","B6",0.0,0.0,0.21,268.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 610",
6317,"HYEF94",6152,6932,"GRF H","GRF","H",0.0,0.0,0.18,100.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6318,"HYEF94",6152,6933,"BUFM D3","BUFM","D3",0.0,0.0,0.1,400.0,,,,0,0,,"P",21.0,22.0,,,611.0,0,"2008-12-04 00:00:00","Romanpot",,
6319,"HYEF94",6152,6934,"GRS B2/4","GRS","B2.4",0.0,0.0,0.1,152.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6320,"HYEF94",6152,6935,"GRS G","GRS","G",0.0,0.0,0.14,120.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6321,"HYEF94",6178,6936,"BSW B4","BSW","B4",0.0,0.0,0.07,200.0,,,,0,0,,"P",20.0,20.0,,,,0,,,"Illustration no. 614",
6322,"HYEF94",6178,6937,"BSW B2/4","BSW","B2.4",0.0,0.0,0.08,192.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,,,,
6323,"HYEF94",6178,6938,"BSW G5.5","BSW","G5.5",0.0,0.0,0.17,136.0,,,,0,0,,"P",20.0,20.0,,,,0,,,"Illustration no. 616",
6324,"HYEF94",6178,6939,"BSW G","BSW","G",0.0,0.0,0.16,180.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,,,,
6325,"HYEF94",6178,6940,"BSW H34","BSW","H34",0.0,0.0,0.12,120.0,,,,0,0,,"P",20.0,20.0,,,,0,,,"Illustration no. 615",
6326,"HYEF94",6178,6941,"GRF B4","GRF","B4",0.0,0.0,0.06,300.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,,,,
6327,"HYEF94",6178,6942,"GRS G5.5","GRS","G5.5",0.0,0.0,0.45,160.0,5,,,0,0,,"P",20.0,20.0,,,,0,,,"Rim slightly undercutIllustration no. 618",
6328,"HYEF94",6178,6943,"GRS CAM218","GRS","CAM 218",0.0,0.0,0.39,164.0,,,,0,0,,"P",20.0,20.0,,,,0,,,"Illustration no. 619",
6329,"HYEF94",6178,6944,"GRS B3.2","GRS","B3.2",0.0,0.0,0.09,216.0,,,,0,0,,"P",20.0,20.0,,,,0,,,"Illustration no. 620",
6330,"HYEF94",6178,6945,"GRS H","GRS","H",0.0,0.0,0.14,92.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,,,,
6331,"HYEF94",6178,6946,"GRS G","GRS","G",0.0,0.0,0.3,148.0,,,,0,0,,"P",20.0,20.0,,,,0,,,"Has ""pulley-wheel"" rim",
6332,"HYEF94",6178,6947,"GRS G5.6","GRS","G5.6",0.0,0.0,0.08,160.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,,,,
6333,"HYEF94",6178,6948,"GRS G5","GRS","G5",0.0,0.0,0.13,140.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,,,,
6334,"HYEF94",6178,6949,"GRS G","GRS","G",0.0,0.0,0.08,220.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,,,,
6335,"HYEF94",6178,6950,"STOR G44.2","STOR","G44.2",0.0,0.0,0.19,160.0,,,,0,0,,"P",20.0,20.0,,,,0,,,"Illustration no. 621",
6336,"HYEF94",6178,6951,"BUF G","BUF","G",0.0,0.0,0.08,240.0,,,,0,0,,"P",20.0,20.0,,,0.0,0,"2008-01-14 00:00:00","Romanpot",,
6337,"HYEF94",6178,6952,"CGRHN H","CGRHN","H",0.0,0.0,0.14,64.0,,,,0,0,,"P",20.0,20.0,,,622.0,0,"2008-12-04 00:00:00","Romanpot","Symonds 1992, fig.9, group 9; rouletted decoration",
6338,"HYEF94",6203,6953,"BSW G17","BSW","G17",0.0,0.0,0.22,152.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6339,"HYEF94",6203,6954,"BSW G20","BSW","G20",0.0,0.0,0.22,120.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"Illustration no. 623",
6340,"HYEF94",6203,6955,"BSW G23","BSW","G23",0.0,0.0,0.11,140.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6341,"HYEF94",6203,6956,"BSW G","BSW","G",0.0,0.0,0.3,124.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6342,"HYEF94",6203,6957,"BSW G","BSW","G",0.0,0.0,0.37,144.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6343,"HYEF94",6203,6958,"BSW G","BSW","G",0.0,0.0,0.14,120.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6344,"HYEF94",6203,6959,"BSW H1","BSW","H1",0.0,0.0,0.19,0.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"Stabbing decorationIllustration no. 624",
6345,"HYEF94",6203,6960,"GRS G17","GRS","G17",0.0,0.0,0.28,180.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"Illustration no. 626",
6346,"HYEF94",6203,6961,"GRS G8","GRS","G8",0.0,0.0,0.72,128.0,9,,,0,0,,"P",16.0,16.0,,,,0,,,"Illustration no. 628",
6347,"HYEF94",6203,6962,"GRS G23","GRS","G23",0.0,0.0,0.48,168.0,9,,,0,0,,"P",16.0,16.0,,,,0,,,"Illustration no. 627",
6348,"HYEF94",6203,6963,"GRS K","GRS","K",0.0,0.0,0.23,180.0,,,,0,0,,"P",16.0,16.0,,,629.0,0,"2008-12-17 00:00:00","Romanpot",,
6349,"HYEF94",6203,6964,"GRS G","GRS","G",0.0,0.0,0.28,140.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6350,"HYEF94",6203,6965,"GRS G","GRS","G",0.0,0.0,0.07,180.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6351,"HYEF94",6203,6966,"BSW A2","BSW","A2",0.0,0.0,0.06,180.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"Illustration no. 625",
6352,"HYEF94",6203,6967,"STOR G44","STOR","G44",0.0,0.0,0.11,280.0,,,,0,0,,"P",16.0,16.0,,,,0,,,"Illustration no. 630",
6353,"HYEF94",6203,6968,"RED C","RED","C",0.0,0.0,0.15,152.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6354,"HYEF94",6268,6969,"GRS B3.2","GRS","B3.2",0.0,0.0,0.04,220.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 631",
6355,"HYEF94",6268,6970,"GRS E2","GRS","E2",0.0,0.0,0.1,232.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 632",
6356,"HYEF94",6268,6971,"GRS G5.5","GRS","G5.5",0.0,0.0,0.21,164.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6357,"HYEF94",6268,6972,"GRS G9","GRS","G9",0.0,0.0,0.2,132.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 633",
6358,"HYEF94",6268,6973,"GRS G24","GRS","G24",0.0,0.0,0.17,196.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 634",
6359,"HYEF94",6268,6974,"GRS G42","GRS","G42",0.0,0.0,0.21,188.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6360,"HYEF94",6268,6975,"GRS G","GRS","G",0.0,0.0,0.09,180.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6361,"HYEF94",6268,6976,"GRS G","GRS","G",0.0,0.0,0.18,148.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6362,"HYEF94",6268,6977,"GRS H34","GRS","H34",0.0,0.0,0.17,140.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6363,"HYEF94",6268,6978,"GRS H","GRS","H",0.0,0.0,0.11,96.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6364,"HYEF94",6268,6979,"BSW B1","BSW","B1",0.0,0.0,0.73,192.0,4,,,0,0,,"P",20.0,22.0,,,,0,,,"Illustration no. 636",
6365,"HYEF94",6268,6980,"BSW B2/4","BSW","B2.4",0.0,0.0,0.06,200.0,4,,,0,0,,"P",20.0,22.0,,,,0,,,"Illustration no. 635",
6366,"HYEF94",6268,6981,"BSW G5.5","BSW","G5.5",0.0,0.0,0.11,180.0,,,,0,0,,"P",20.0,22.0,,,,0,,,"Illustration no. 637",
6367,"HYEF94",6268,6982,"BSW G5.5","BSW","G5.5",0.0,0.0,0.15,184.0,,,,0,0,,"P",20.0,22.0,,,0.0,0,,,,
6368,"HYEF94",6268,6983,"BSW B6","BSW","B6",0.0,0.0,0.1,180.0,,,,0,0,,"P",20.0,22.0,,,0.0,0,,,,
6369,"HYEF94",6268,6984,"GRF H33","GRF","H33",0.0,0.0,0.11,64.0,6,,,0,0,,"P",20.0,22.0,,,638.0,0,"2008-12-08 00:00:00","Romanpot","Near complete vessel",
6370,"HYEF94",6268,6985,"GRF H","GRF","H",0.0,0.0,0.07,80.0,,,,0,0,,"P",20.0,22.0,,,0.0,0,,,,
6371,"HYEF94",6268,6986,"GRF B2/4","GRF","B2.4",0.0,0.0,0.04,200.0,,,,0,0,,"P",20.0,22.0,,,0.0,0,,,,
6372,"HYEF94",6268,6987,"GRF H","GRF","H",0.0,0.0,0.11,88.0,,,,0,0,,"P",20.0,22.0,,,0.0,0,,,,
6373,"HYEF94",6268,6988,"GRF G","GRF","G",0.0,0.0,0.16,200.0,,,,0,0,,"P",20.0,22.0,,,0.0,0,,,,
6374,"HYEF94",6268,6989,"RET G24.1","RET","G24.1",0.0,0.0,0.11,132.0,,,,0,0,,"P",20.0,22.0,,,,0,,,"Illustration no. 639",
6375,"HYEF94",6268,6990,"RED G26","RED","G26",0.0,0.0,0.08,240.0,,,,0,0,,"P",20.0,22.0,,,,0,,,"Probably burnt GRS",
6376,"HYEF94",6268,6991,"COLBM D11","COLBM","D11",0.0,0.0,0.24,340.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 640",
6377,"HYEF94",6268,6992,"BUFM D3","BUFM","D3",0.0,0.0,0.31,380.0,,,,0,0,,"P",21.0,22.0,,,641.0,0,"2008-12-04 00:00:00","Romanpot","Spout; possible kiln product, has twin in 7154 [2524]",
6378,"HYEF94",6268,6993,"BUFM D11","BUFM","D11",0.0,0.0,0.11,268.0,,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6379,"HYEF94",6268,6994,"OXWM D5","OXWM","D5",0.0,0.0,0.09,300.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration no. 642",
6380,"HYEF94",6268,6995,"STOR G44","STOR","G44",0.0,0.0,0.09,400.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Stabbing decoration",
6381,"HYEF94",6314,6996,"GRS B2/4","GRS","B2.4",0.0,0.0,0.25,180.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6382,"HYEF94",6314,6997,"GRS B2/4","GRS","B2.4",0.0,0.0,0.11,212.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6383,"HYEF94",6314,6998,"GRS B2/4","GRS","B2.4",0.0,0.0,0.07,224.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6384,"HYEF94",6314,6999,"GRS B2/4","GRS","B2.4",0.0,0.0,0.07,256.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6385,"HYEF94",6314,7000,"GRS B2/4","GRS","B2.4",0.0,0.0,0.14,184.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6386,"HYEF94",6314,7001,"GRS B3.2","GRS","B3.2",0.0,0.0,0.08,244.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6387,"HYEF94",6314,7002,"GRS G5.5","GRS","G5.5",0.0,0.0,0.18,132.0,,,,0,0,,"P",19.0,23.0,,,,0,,,"Undercut rim",
6388,"HYEF94",6314,7003,"GRS G5.5","GRS","G5.5",0.0,0.0,0.14,140.0,,,,0,0,,"P",19.0,23.0,,,,0,,,"Undercut rim",
6389,"HYEF94",6314,7004,"GRS G5.5","GRS","G5.5",0.0,0.0,0.16,164.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6390,"HYEF94",6314,7005,"GRS G5.5","GRS","G5.5",0.0,0.0,0.11,152.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6391,"HYEF94",6314,7006,"GRS G5.5","GRS","G5.5",0.0,0.0,0.04,140.0,,,,0,0,,"P",19.0,22.0,,,0.0,0,,,,
6392,"HYEF94",6314,7007,"GRS G28","GRS","G28",0.0,0.0,0.34,148.0,,,,0,0,,"P",19.0,23.0,,,,0,,,"Abraded",
6393,"HYEF94",6314,7008,"GRS G28","GRS","G28",0.0,0.0,0.12,192.0,,,,0,0,,"P",19.0,23.0,,,,0,,,"Rilled body",
6394,"HYEF94",6314,7009,"GRS G35","GRS","G35",0.0,0.0,0.14,224.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6395,"HYEF94",6314,7010,"GRS G35","GRS","G35",0.0,0.0,0.18,132.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6396,"HYEF94",6314,7011,"GRS G","GRS","G",0.0,0.0,0.08,280.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6397,"HYEF94",6314,7012,"GRS G","GRS","G",0.0,0.0,0.08,260.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6398,"HYEF94",6314,7013,"GRS G","GRS","G",0.0,0.0,0.1,168.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6399,"HYEF94",6314,7014,"GRS G","GRS","G",0.0,0.0,0.11,140.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6400,"HYEF94",6314,7015,"GRS H34/35","GRS","H34",0.0,0.0,0.1,116.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6401,"HYEF94",6314,7016,"GRS H","GRS","H",0.0,0.0,0.22,116.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6402,"HYEF94",6314,7017,"GRS H","GRS","H",0.0,0.0,0.17,100.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6403,"HYEF94",6314,7018,"GRF H41","GRF","H41",0.0,0.0,0.26,56.0,5,,,0,0,,"P",19.0,23.0,,,,0,,,"Near complete vessel",
6404,"HYEF94",6314,7019,"GRF G","GRF","G",0.0,0.0,0.15,164.0,,,,0,0,,"P",19.0,23.0,,,,0,,,"Early looking rim sherd",
6405,"HYEF94",6314,7020,"GRF H","GRF","H",0.0,0.0,0.25,60.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6406,"HYEF94",6314,7021,"GRF C2","GRF","C2",0.0,0.0,0.03,240.0,1,,,0,0,,"P",19.0,23.0,,,,0,"2008-12-08 00:00:00","Romanpot","Burnt",
6407,"HYEF94",6314,7022,"BSW B2.1","BSW","B2.1",0.0,0.0,0.28,292.0,4,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6408,"HYEF94",6314,7023,"BSW B4","BSW","B4",0.0,0.0,0.08,240.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6409,"HYEF94",6314,7024,"BSW B2/4","BSW","B2.4",0.0,0.0,0.06,300.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6410,"HYEF94",6314,7025,"BSW B3.2","BSW","B3.2",0.0,0.0,0.28,220.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6411,"HYEF94",6314,7026,"BSW B3","BSW","B3",0.0,0.0,0.12,200.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6412,"HYEF94",6314,7027,"BSW E","BSW","E",0.0,0.0,0.22,152.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6413,"HYEF94",6314,7028,"BSW G5.5","BSW","G5.5",0.0,0.0,0.25,132.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6414,"HYEF94",6314,7029,"BSW G5.5","BSW","G5.5",0.0,0.0,0.12,180.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6415,"HYEF94",6314,7030,"BSW G","BSW","G",0.0,0.0,0.15,140.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6416,"HYEF94",6314,7031,"BSW G","BSW","G",0.0,0.0,0.18,120.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6417,"HYEF94",6314,7032,"BSW H34","BSW","H34",0.0,0.0,0.19,108.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6418,"HYEF94",6314,7033,"BSW E1","BSW","E1",0.0,0.0,0.07,160.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6419,"HYEF94",6314,7034,"STOR G42.1","STOR","G42.1",0.0,0.0,0.11,180.0,,,,0,0,,"P",19.0,23.0,,,,0,,,"Stabbing decoration",
6420,"HYEF94",6314,7035,"BB1 G9","BB1","G9",0.0,0.0,0.04,200.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6421,"HYEF94",6314,7036,"COLB J3","COLB","J3",0.0,0.0,1.0,80.0,,"x",,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6422,"HYEF94",6314,7037,"RET E6.1","RET","E6.1",0.0,0.0,0.14,280.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6423,"HYEF94",6314,7038,"GROGC K","GROGC","K",0.0,0.0,0.07,200.0,,,,0,0,,"P",19.0,23.0,,,0.0,0,,,,
6424,"HYEF94",6533,7040,"BSW B4","BSW","B4",0.0,0.0,0.68,200.0,,,,0,0,,"P",18.0,18.0,,,0.0,0,,,,
6425,"HYEF94",6533,7042,"BSW G23.1","BSW","G23.1",0.0,0.0,0.06,280.0,,,,0,0,,"P",18.0,18.0,,,0.0,0,,,,
6426,"HYEF94",6533,7044,"BSW G5","BSW","G5",0.0,0.0,0.16,176.0,,,,0,0,,"P",18.0,18.0,,,0.0,0,,,,
6427,"HYEF94",6533,7045,"BSW G","BSW","G",0.0,0.0,0.19,156.0,,,,0,0,,"P",18.0,18.0,,,0.0,0,,,,
6428,"HYEF94",6533,7046,"BSW G","BSW","G",0.0,0.0,0.17,132.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6429,"HYEF94",6533,7047,"BSW G","BSW","G",0.0,0.0,0.11,140.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6430,"HYEF94",6533,7048,"GRF A2","GRF","A2",0.0,0.0,0.05,180.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6431,"HYEF94",6533,7049,"STOR G","STOR","G",0.0,0.0,0.05,0.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6432,"HYEF94",6533,7050,"LRC H","LRC","H",0.0,0.0,0.11,80.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6433,"HYEF94",6533,7051,"BUF J","BUF","J",0.0,0.0,0.14,68.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6434,"HYEF94",6647,7055,"BSW G23","BSW","G23",0.0,0.0,0.14,160.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6435,"HYEF94",6647,7056,"BSW G3.1","BSW","G3.1",0.0,0.0,0.06,160.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6436,"HYEF94",6647,7059,"BSW H1","BSW","H1",0.0,0.0,0.06,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6437,"HYEF94",6647,7061,"BSW G","BSW","G",0.0,0.0,0.38,200.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6438,"HYEF94",6647,7062,"BSW G","BSW","G",0.0,0.0,0.09,160.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6439,"HYEF94",6647,7063,"GRS G23","GRS","G23",0.0,0.0,0.08,280.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6440,"HYEF94",6647,7064,"GRS G23","GRS","G23",0.0,0.0,0.17,180.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6441,"HYEF94",6647,7065,"GRS G","GRS","G",0.0,0.0,0.07,200.0,,,,0,0,,"P",16.0,16.0,,,0.0,0,,,,
6442,"HYEF94",6647,7066,"STOR G44","STOR","G44",0.0,0.0,0.03,0.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6443,"HYEF94",6692,7068,"GRS B1","GRS","B1",0.0,0.0,0.09,224.0,4,,,0,0,,"P",21.0,22.0,,,,0,,,"illustration 648",
6444,"HYEF94",6692,7069,"GRS E2","GRS","E2",0.0,0.0,0.22,164.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"illustration 649",
6445,"HYEF94",6692,7070,"GRS G24","GRS","G24",0.0,0.0,0.36,140.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"illustration 650",
6446,"HYEF94",6692,7071,"GRS G24","GRS","G24",0.0,0.0,0.37,152.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"illustration 651",
6447,"HYEF94",6692,7072,"GRS G42","GRS","G42",0.0,0.0,0.26,200.0,,,,0,0,,"P",0.0,0.0,,,652.0,0,"2008-12-17 00:00:00","Romanpot",,
6448,"HYEF94",6692,7073,"GRS G","GRS","G",0.0,0.0,0.14,160.0,9,,,0,0,,"P",21.0,22.0,,,0.0,0,,,,
6449,"HYEF94",6692,7075,"GRS H","GRS","H",0.0,0.0,0.17,116.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6450,"HYEF94",6692,7076,"GRF H35","GRF","H35",0.0,0.0,0.21,96.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"Decoration is rouletting, illustration 653.",
6451,"HYEF94",6692,7078,"BSW B2/4","BSW","B2.4",0.0,0.0,0.09,260.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"Burnt",
6452,"HYEF94",6692,7079,"BSW B2/4","BSW","B2.4",0.0,0.0,0.03,0.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6453,"HYEF94",6692,7080,"BSW B4","BSW","B4",0.0,0.0,0.07,380.0,,,,0,0,,"P",21.0,22.0,,,,0,,,"Illustration 656",
6454,"HYEF94",6692,7081,"BSW B3.2","BSW","B3.2",0.0,0.0,0.06,240.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"Illustration 655",
6455,"HYEF94",6692,7082,"BSW E2","BSW","E2",0.0,0.0,0.17,140.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"Illusttration 657",
6456,"HYEF94",6692,7084,"BB1 B6.3","BB1","B6.3",0.0,0.0,0.19,200.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"Illustration 658",
6457,"HYEF94",6692,7085,"STOR G44","STOR","G44",0.0,0.0,0.03,0.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6458,"HYEF94",6692,7086,"GROG G","GROG","G",0.0,0.0,0.08,180.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6459,"HYEF94",6874,7087,"GRS G5.5","GRS","G5.5",0.0,0.0,0.08,180.0,,,,0,0,,"P",21.0,21.0,,,0.0,0,,,,
6460,"HYEF94",6874,7088,"GRS G5","GRS","G5",0.0,0.0,0.08,200.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6461,"HYEF94",6874,7089,"GRS G23/4","GRS","G23",0.0,0.0,0.17,180.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6462,"HYEF94",6874,7090,"GRS G25","GRS","G25",0.0,0.0,0.07,196.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6463,"HYEF94",6874,7091,"GRS E","GRS","E",0.0,0.0,0.07,280.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6464,"HYEF94",6874,7092,"GRS E2","GRS","E2",0.0,0.0,0.07,156.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6465,"HYEF94",6874,7093,"GRS G","GRS","G",0.0,0.0,0.1,160.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6466,"HYEF94",6874,7094,"GRS H34","GRS","H34",0.0,0.0,0.14,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6467,"HYEF94",6874,7095,"GRS H","GRS","H",0.0,0.0,0.19,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6468,"HYEF94",6874,7096,"GRS H","GRS","H",0.0,0.0,0.1,112.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6469,"HYEF94",6874,7098,"GRF G42","GRF","G42",0.0,0.0,0.11,200.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6470,"HYEF94",6874,7100,"BSW B2/4","BSW","B2.4",0.0,0.0,0.09,236.0,,,,0,0,,"P",21.0,21.0,,,0.0,0,,,,
6471,"HYEF94",6874,7101,"BSW B5","BSW","B5",0.0,0.0,0.09,180.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6472,"HYEF94",6874,7102,"BSW G24","BSW","G24",0.0,0.0,0.13,160.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6473,"HYEF94",6874,7103,"BSW G36","BSW","G36",0.0,0.0,0.27,88.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6474,"HYEF94",6874,7104,"STOR G42","STOR","G42",0.0,0.0,0.24,180.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6475,"HYEF94",6874,7105,"STOR G44","STOR","G44",0.0,0.0,0.06,380.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6476,"HYEF94",6874,7106,"STOR G44","STOR","G44",0.0,0.0,0.03,380.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6477,"HYEF94",6874,7107,"REDM D","REDM","D",0.0,0.0,0.05,240.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"Has a hooked flange, resembling Young 1987 TYPE M11",
6478,"HYEF94",6874,7108,"GROG G20","GROG","G20",0.0,0.0,0.14,176.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6479,"HYEF94",6874,7109,"GROG C","GROG","C",0.0,0.0,0.06,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6480,"HYEF94",6875,7114,"GROG G","GROG","G",0.0,0.0,0.12,160.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"Handmade [cf. Rodwell 1988. fig.79.19-22]Illustration 663",
6481,"HYEF94",6875,7115,"GROG G","GROG","G",0.0,0.0,0.08,144.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
6482,"HYEF94",6875,7116,"GROG CAM249","GROG","CAM 249",0.0,0.0,0.09,0.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"Three vessels",
6483,"HYEF94",6875,7117,"GROG G","GROG","G",0.0,0.0,0.1,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
