SampleID,SiteCode,Context,SampleNo,Volume,Northings,Eastings,SampleDate,SampleType,WaterState,OrganicContent,RootsYN,WormsYN,InsectsYN,OtherOrganicYN,Contamination,ReasonForSampling,Percentage,BulkYN,Sampler,SampleDescription,CoarseWeight,PotteryYN,TileYN,BuildingMaterialOtherYN,GlassYN,FlintYN,BurntFlintYN,IronObjectYN,CopperAlloyYN,LeadObjectYN,SlagYN,BoneYN,BurntBoneYN,FishBoneYN,Seeds_CYN,Seeds_MYN,Cereal_CYN,Cereal_MYN,CharcoalYN,MolluscsYN,OtherYN,OtherDescription,WeightOfFineFraction,FineFractionBoneYN,FineFractionBurntBoneYN,FineFractionFishBoneYN,FineFractionMolluscsYN,FineFractionSeeds_CYN,FineFractionSeeds_MYN,FineFractionCereal_CYN,FineFractionCereal_MYN,FineFractionCerealOtherYN,FineFractionOtherDesc,FlotVolume,FlotCharcoalYN,FlotBoneYN,FlotBurntBoneYN,FlotSeeds_CYN,FlotSeeds_MYN,FlotCereal_CYN,FlotCereal_MYN,FlotMolluscsYN,FlotInsectsYN,FlotPupaeYN,FlotOtherYN,FlotOtherDescription,SeivedBy,BulkSievedYN,ProcessedBy,ProcessDate,KEY_IQ,DataEnteredBy,DataEnteredOn
647,"HYEF94",14546,771,15.0,7975.0,4995.0,"1994-09-06 00:00:00","general",2.0,"M",-1,-1,0,0,"L","Routine sample from pit",0.0,0,"RBM","Mid brownish brey sandy silt - firm. Fill of pit 14545[uppermost fill] gravel medium density.  Occasional charcoal.",7.9,-1,-1,0,0,0,0,-1,0,0,0,0,-1,0,0,0,0,0,-1,0,0,,0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-13 00:00:00","HYEF94     14546","Updated",
648,"HYEF94",14090,776,1.0,0.0,0.0,"1994-08-09 00:00:00","small",2.0,"M",0,0,0,0,"N","High charcoal content",1.0,0,"RA","Dark brown, soft loose sandy silt, abudant charcoal and small stones",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14090","Updated",
649,"HYEF94",13639,1035,30.0,7990.0,4880.0,"1994-08-30 00:00:00","bulk",1.0,"L",0,0,0,0,"L","Patchy areas of charcoal",30.0,0,"JPW","Dark brown clayey silt with frquent pot, CBM occasional large rounded stones, rare",10.54,-1,-1,-1,0,0,0,-1,-1,0,-1,-1,-1,-1,0,0,0,0,-1,-1,0,,2.04,-1,-1,0,0,0,0,0,0,-1,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"AR","1998-01-19 00:00:00","HYEF94     13639","Updated",
650,"HYEF94",13659,1036,10.0,79999.9,488715.0,,"spot",2.0,,0,0,0,0,"L","Routine charcoal",25.0,0,"EAP","Post hole cut through stone base 5939 - resiual charcoal and fill from post.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     13659","Updated",
651,"HYEF94",13669,1039,25.0,79995.0,48877.0,,"bulk",2.0,"M",0,0,0,0,"L","Routine",0.0,0,,"Clayey  silt.  Charcoal pockets1 sample bags for finds only",3.0,-1,0,-1,-1,0,-1,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,-1,"* Other - Lava Quern",0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"VJN",-1,"PS","1994-09-22 00:00:00","HYEF94     13669","Updated",
652,"HYEF94",13692,1043,1.0,7999.25,4887.7,,"general",3.0,,0,0,0,0,"L","To identify cooking/storage material",100.0,0,"EAP","Pit fill.  Broken pot containing light brown organic substance.",0.48,-1,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,,0.15,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"EZB","1994-09-16 00:00:00","HYEF94     13692","Updated",
653,"HYEF94",13721,1046,1.0,8000.0,4880.0,"1994-09-05 00:00:00","general",2.0,"M",-1,-1,0,0,"N","Rooutine",50.0,0,"JS","Dark brown silty material + common small inclusions + frequent pot",4.6,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,1.25,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-11 00:00:00","HYEF94     13721","Updated",
654,"HYEF94",13722,1047,10.0,8000.0,4800.0,"1994-09-05 00:00:00","small",3.0,,-1,0,0,0,"L","Routine",10.0,0,"JS","Dark silty material with high charcoal content",3.4,-1,-1,0,-1,-1,0,-1,0,0,0,-1,-1,-1,-1,0,0,0,-1,0,0,"* Bone - + small bones* Seed - Nut shell",1.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"LW",-1,"PS","1994-09-19 00:00:00","HYEF94     13722","Updated",
655,"HYEF94",13724,1048,1.0,8000.0,4880.0,"1994-09-05 00:00:00","general",1.0,"L",-1,0,0,0,"N","Routine",0.0,0,"JS","Light brown friable silty material",3.95,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.9,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-13 00:00:00","HYEF94     13724","Updated",
656,"HYEF94",13725,1050,1.0,8000.0,4800.0,"1994-09-05 00:00:00","spot",4.0,"M",0,0,0,0,"L","Concentration of interest",10.0,0,"JS","A mineralized concretion of stone + bone",4.55,-1,0,-1,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,0,0,,1.05,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"EB","1994-09-27 00:00:00","HYEF94     13725","Updated",
657,"HYEF94",13568,1053,10.0,8000.0,4880.0,"1994-09-07 00:00:00","spot",1.0,"L",0,0,0,0,"N","Presence of substantial portion of dog skeleton",100.0,0,"LW","Colour : Dark brownComposition : Sandy silty clayTexture : FriableInclusions : Occasional - stone Medium/large irregularRare - charcoal small",3.55,-1,-1,0,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,-1,0,-1,"BSM bead.",2.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"LW",-1,"PS","1994-09-23 00:00:00","HYEF94     13568","Updated",
658,"HYEF94",13825,1057,40.0,7990.0,4870.0,"1994-09-07 00:00:00","bulk",2.0,,0,0,0,0,"L","High charcoal/burning",10.0,0,"AB","Rubbish pit, high pot content / burning/charcoal",20.04,-1,0,-1,-1,0,-1,-1,-1,0,0,-1,-1,-1,0,0,0,0,-1,0,-1,"Daub, teeth",0.63,-1,-1,-1,0,0,0,0,0,-1,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"DGS","1998-01-23 00:00:00","HYEF94     13825","Updated",
659,"HYEF94",13820,1058,40.0,8000.0,4800.0,"1994-09-05 00:00:00","bulk",2.0,"M",-1,0,0,0,"N","Possible cremation - is bone human?",100.0,0,"MH","High concentration of burnt bone and charcoal3 sample bags for finds only",2.0,-1,-1,0,-1,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,"* Bone - + small bones",2.2,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"EZB",-1,"PS","1994-09-21 00:00:00","HYEF94     13820","Updated",
660,"HYEF94",13738,1059,30.0,8000.0,4790.0,"1994-09-05 00:00:00","bulk",2.0,"M",-1,0,0,0,"N","Possibly may relate to use of gully",1.0,0,"MH","Gully fill with relatively high charcoal content.",7.52,-1,-1,-1,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,2.59,-1,-1,0,0,0,0,0,0,0,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"AR","1998-01-20 00:00:00","HYEF94     13738","Updated",
661,"HYEF94",10254,1518,5.0,8075.5,4882.7,"1994-06-20 00:00:00","general",1.0,"L",-1,-1,0,0,"L","Routine",100.0,0,"WP","Fill of pot. Possible hearth",4.3,-1,-1,0,0,0,0,-1,0,0,0,-1,0,0,-1,0,0,0,0,0,0,,2.7,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"EXB",-1,"PS","1994-09-12 00:00:00","HYEF94     10254","Updated",
662,"HYEF94",10987,1607,45.0,8040.0,5085.0,"1994-08-31 00:00:00","bulk",2.0,"M",-1,-1,0,0,"L","To retrieve small bones",50.0,0,"RC","Primary fill of large pit, containing well preserved bone and shell",17.11,-1,-1,-1,-1,0,-1,-1,0,0,0,-1,-1,-1,-1,0,0,0,-1,-1,0,"small and bird bone present",3.56,-1,-1,-1,-1,0,-1,0,0,-1,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"DGS","1998-01-19 00:00:00","HYEF94     10987","Updated",
663,"HYEF94",11014,1608,10.0,8030.0,5085.0,"1994-09-05 00:00:00","general",2.0,"M",-1,0,0,0,"N","Presence of charcoal",5.0,0,"MD","Fill of pit.  Contains large quantity of daub with evidence of burning1 sample bag for finds only.",3.65,-1,0,-1,0,0,-1,-1,0,0,0,-1,-1,0,0,0,0,0,0,0,0,"other BM - Daub, burnt clay",0.65,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-10 00:00:00","HYEF94     11014","Updated",
664,"HYEF94",11036,1609,4.0,8045.0,5085.0,"1994-09-06 00:00:00","small",2.0,,-1,-1,0,0,"L","High carbonization",35.0,0,"JAB","Charcoal lens within sandy fill [pit fill]. Large slag fragments",0.9,-1,-1,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1,0,0,">4 =0.75<4 = 0.15Slag = + hammerscale.Burnt flint - DiscardedTile - Discarded. Only present in <4mm fraction.",0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-01-25 00:00:00","HYEF94     11036","Updated",
665,"HYEF94",11101,1610,10.0,8045.0,5075.0,"1994-09-07 00:00:00","general",1.0,"N",-1,0,0,0,"N","Charcoal area within context - quite extent, althouhg no sign of charcoal flecks rather than dust",5.0,0,"STF","Fill of ditch possibly late Iron Age/Early Roman period [if pottery is correct]",2.1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.6,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-09-20 00:00:00","HYEF94     11101","Updated",
666,"HYEF94",11061,1611,5.0,8030.0,5085.0,"1994-09-08 00:00:00","general",2.0,,-1,-1,0,0,"N","Charcoal + high organic content",5.0,0,"MD","Fill of pit.  Truncated by 11013",4.0,0,0,-1,0,0,0,-1,0,0,0,0,-1,0,0,0,0,0,-1,0,0,,0.71,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"PS","1994-09-02 00:00:00","HYEF94     11061","Updated",
667,"HYEF94",11138,1613,10.0,8045.0,8080.0,"1994-09-13 00:00:00","spot",1.0,"N",-1,0,0,0,"N","Containing glass slag.  Are the mottled sandy yellow spot patches of glass panning?",5.0,0,"STF","Silty sandy layer above pit.Do not sieve.  Chemical Test?",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     11138","Updated",
668,"HYEF94",11156,1614,5.0,8045.0,5075.0,"1994-09-13 00:00:00","general",2.0,"M",-1,-1,0,0,"N","High charcoal content and fine fragments of bone burnt daubs also preseent",100.0,0,"OL","Fill os small pit.  Truncated by machine with high amount of pottery possibly broken by machine.",1.45,-1,0,-1,0,0,0,-1,-1,0,-1,-1,0,0,0,0,0,0,0,0,0,,1.26,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-20 00:00:00","HYEF94     11156","Updated",
669,"HYEF94",8163,1823,10.0,8110.0,4840.0,"1994-06-03 00:00:00","general",3.0,"M",0,0,0,0,"L","High moisture level and dark organic appearance",0.0,0,"DAP","Dark fill of ditch cut.",4.5,-1,0,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.9,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-26 00:00:00","HYEF94      8163","Updated",
670,"HYEF94",8275,1857,7.0,8080.0,4840.0,"1994-09-01 00:00:00","general",2.0,"M",-1,-1,0,0,"L","Dating/enviromental evidence",10.0,0,"DA","Slightly organic soil in pit, containing animal bone and fairly common pot fragments.  Charcoal also fairly frequent.  Seems to be 'rubbish pit'",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      8275","Updated",
671,"HYEF94",8563,1904,30.0,8010.0,5115.0,"1994-08-24 00:00:00","bulk",2.0,"M",-1,-1,0,0,"L","It looked interesting",30.0,0,"RD","See context sheet, for a futher description.  Upper fill of a clay 'box-like structure', [which had two fills by the way]Context was a very dark brownish grey, clayey silty sand.  Gritty with a few pebbles and charcoal flecks.  A number of animal bones",7.45,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,1.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-09-27 00:00:00","HYEF94      8563","Updated",
672,"HYEF94",8570,1905,30.0,8010.0,5115.0,"1994-08-23 00:00:00","bulk",3.0,"M",-1,-1,0,0,"L","Thought to be interesting",40.0,0,"RD","See context sheet for further details.  A lower fill of a clay structure.  Under 8563.  It was olive browney grey in colour and was made up of clayey silt.  There was a moderate amount of charcoal fleck and the occasional pebble.  It was believed to be th",0.0,-1,0,-1,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.55,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-09-30 00:00:00","HYEF94      8570","Updated",
673,"HYEF94",8597,1906,25.0,7995.0,5115.0,"1994-09-01 00:00:00","bulk",3.0,"M",-1,-1,0,0,"L","Enviromental/bulk sieving.  Selected for fairly high amount of charcoal content",75.0,0,"AJD","Back fill of small pit.  Very dark grey brown sandy silt.  5% coarse sand, 95% silt, 10% charcoal content sometimes appearing as medium size pieces.  Rare clay content, rare 5% small rounded stones.",7.05,-1,-1,-1,0,0,0,0,-1,0,0,-1,-1,0,-1,0,0,0,-1,0,0,,1.65,-1,-1,0,0,0,0,0,0,-1,"charcoal",0.0,0,0,0,0,0,0,0,0,0,0,0,,"EZB",-1,"DGS","1998-01-27 00:00:00","HYEF94      8597","Updated",
674,"HYEF94",8618,1909,30.0,8040.0,5125.0,"1994-09-02 00:00:00","bulk",2.0,"L",-1,0,0,0,"N","Due to some evidence of burning, also inner compressed area of clay pad originally under post.",50.0,0,"MM","Clay post-pad set on top of large pit.  Small amount of evidence for burning2 sample bags for finds only.No finds",2.65,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,,0.95,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"ATN",-1,"PS","1994-09-15 00:00:00","HYEF94      8618","Updated",
675,"HYEF94",8670,1910,50.0,8040.0,5125.0,"1994-09-06 00:00:00","bulk",2.0,"L",0,-1,0,0,"L","Deep silty gravel fill of post  hole, no finds found.  Associated with clay post-pad and various pits under group no. 8605.  Enviromental evidence.",50.0,0,"MM","Fill of post hole associated with clay post-pad 86185 sample bgs for finds only.  No finds",15.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"No finds",3.1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"SCH","1994-09-16 00:00:00","HYEF94      8670","Updated",
676,"HYEF94",8598,1911,30.0,8040.0,5125.0,"1994-09-07 00:00:00","general",2.0,"L",-1,-1,0,0,"L","Early pit?  prehistoric.  Little dating evidence or finds.  ?enviromental evidence.",25.0,0,"MM","Pit fill - silty gravel, dark brown, few finds only 1 flint core and ?B/A pottery.  Pit underneath clay post-pad, 86182 sample bags for finds only.  No finds",15.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"No finds",1.05,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"TO'C","1994-10-19 00:00:00","HYEF94      8598","Updated",
677,"HYEF94",6869,2154,15.0,8050.0,4940.0,"1994-08-18 00:00:00","general",1.0,"L",0,-1,0,0,"N","High charcoal content and good potential for survival of other burnt organics",100.0,0,"AER","Dark brown sandy silt lenses with black seams of charcoal and lumps of orange brickearth.  Hearth.  Almost certainly Iron Age.",4.2,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,-1,"Nut shell",1.15,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-25 00:00:00","HYEF94      6869","Updated",
678,"HYEF94",6960,2158,2.0,8050.0,4925.0,"1994-08-31 00:00:00","small",2.0,"L",-1,0,0,0,"L","Much burnt charcoal evident within hearth.  Possible evidence of diet from organic remains?!",80.0,0,"MCW","Dark blackish-brown fill.  Some large quartz pot boilers in centre of hearth.",0.95,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,,0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"PS","1994-09-18 00:00:00","HYEF94      6960","Updated",
679,"HYEF94",6971,2162,1.0,8045.0,4925.0,"1994-09-02 00:00:00","small",2.0,"L",-1,0,0,0,"L","Possibility of organic remains in fill as evidence of diet.",20.0,0,"MCW","Dark blackish brown fill.  A layer of gravel at bottom of fill, due to natural filtration of soil.  Rich charcoal deposits.",1.0,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,,0.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"PS","1994-09-16 00:00:00","HYEF94      6971","Updated",
680,"HYEF94",16024,2164,5.0,8035.0,4930.0,,"general",3.0,"L",0,-1,0,0,"N","Contains some charcoal",0.0,0,"PB","Iron age Primary ditch fill.",1.95,0,0,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,1.3,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"EB","1994-09-26 00:00:00","HYEF94     16024","Updated",
681,"HYEF94",16031,2165,30.0,0.0,0.0,"1994-09-07 00:00:00","bulk",3.0,"M",0,0,0,0,"N","Charcoal content.",60.0,0,"SS","Fill of pit - Iron Age date.2 sample bags for finds only.",0.0,-1,0,0,0,0,0,-1,-1,0,0,-1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     16031","Updated",
682,"HYEF94",16043,2167,10.0,8030.0,4930.0,"1994-09-01 00:00:00","general",3.0,"L",0,-1,0,0,"N","Contains large amount of charcoal",4.0,0,"PB","Thin layer at bottom of large dumped in fill.",2.37,0,0,-1,0,0,0,0,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,,1.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"TO'C","1994-10-25 00:00:00","HYEF94     16043","Updated",
683,"HYEF94",16054,2168,15.0,8050.0,4940.0,"1994-09-13 00:00:00","bulk",2.0,"L",0,-1,0,0,"N","Retreival of burnt organics",5.0,0,"AER","Clayey silt with high burnt orgainic content; generally mixed mottled. suggesting the decay of a lot of domestic refuse",3.0,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,-1,0,0,0,0,-1,0,-1,"50% spindle whorl",0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-03 00:00:00","HYEF94     16054","Updated",
684,"HYEF94",12229,2427,15.0,8199.0,4992.0,,"general",1.0,"L",0,-1,0,0,"N","Floor surface of SFB?  Possibly threshing floor, would like enviromental information which may indicate structures function.",5.0,0,"PP","Light orange brown clay.  Some charcoal.Discarded after processing.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DISCARDED",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,,,"HYEF94     12229","Updated",
685,"HYEF94",12144,2429,15.0,8195.0,4900.0,,"general",2.0,,0,-1,0,0,"N","Concertration of charcoal",20.0,0,"PP","Dark blackish brown, clayey silt, frequent charcoal inclusions",1.8,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.8,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"PS","1994-10-04 00:00:00","HYEF94     12144","Updated",
686,"HYEF94",12233,2431,10.0,8150.0,4990.0,"1994-08-22 00:00:00","general",2.0,"M",-1,-1,0,0,"L","Contains much charcoal, burnt pebbles etc",50.0,0,"S","Lower fill of post hole.",0.2,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,,0.15,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"PS","1994-09-13 00:00:00","HYEF94     12233","Updated",
687,"HYEF94",12240,2432,10.0,8150.0,4985.0,"1994-08-24 00:00:00","general",2.0,"M",-1,-1,0,0,"L","Contains ""insitu"" burnt debris from hearth.",100.0,0,"PH","Upper fill of (Iron Age) pot hearth containing burnt debris.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     12240","Updated",
688,"HYEF94",12239,2434,15.0,8197.4,4993.5,,"general",2.0,"H",0,-1,0,0,"N","Hearth feature with high organic content.",30.0,0,"PP","Dark redish brown clay frequent charcoal.",2.05,-1,0,-1,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-18 00:00:00","HYEF94     12239","Updated",
689,"HYEF94",13844,1061,30.0,8000.0,4860.0,"1994-09-08 00:00:00","bulk",2.0,"L",0,0,0,0,"N","Patchy areas of charcoal and a high concentration of Fe slag",70.0,0,"JPW","Mid yellow grey brown silty clay with occasoinal small-medium angular flint stones, common Fe, occasional bone and occasional pot1 sample bags for finds only",3.3,-1,0,0,0,0,-1,-1,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,,1.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-14 00:00:00","HYEF94     13844","Updated",
690,"HYEF94",13791,1052,6.0,8000.0,4930.0,"1994-09-06 00:00:00","bulk",2.0,,-1,-1,0,0,"N","Extremly high content of charcoal approx 80%.  Fill of a posthole within temple building in spread 5808",95.0,0,"DG","Very silty with few stone inclusions. Fill from post hole within spread 5808",2.8,-1,-1,0,0,0,0,0,0,0,-1,0,-1,0,0,0,0,0,-1,0,0,,0.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-17 00:00:00","HYEF94     13791","Updated",
691,"HYEF94",13814,1054,6.0,8000.0,4930.0,"1994-09-07 00:00:00","bulk",2.0,"M",-1,0,0,0,"N","Approx. 50% charcoal fragments",100.0,0,"DG","Dark brownish grey sandy humic silt.",4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,,0.25,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1999-10-27 00:00:00","HYEF94     13814","Updated",
692,"HYEF94",13778,1051,10.0,0.0,0.0,"1994-09-14 00:00:00","general",2.0,"L",0,0,-1,0,"N","Fill of a ditch therefore to be on the environmental safe side it was sampled",0.0,0,"RWJ","Loose black silt and frequent rounded stones [small/medium] and patches of orange sand [occasional]",3.8,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,-1,0,0,0,0,-1,0,0,,1.45,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-17 00:00:00","HYEF94     13778","Updated",
693,"HYEF94",8544,1903,5.0,8045.0,5110.0,"1994-09-07 00:00:00","general",1.0,"M",-1,0,0,0,"L","Routine",100.0,0,"SR","Context consists of hearth fill-dark greyish brown, few inclusions of small angular pebbles, texture of soil -loose.  Composed of silty sandy clay with occasional inclusions of charcoal. Very few finds.",7.05,-1,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1.25,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"TOC","1994-10-24 00:00:00","HYEF94      8544","Updated",
694,"HYEF94",11210,1615,20.0,8035.0,5075.0,"1994-09-15 00:00:00","bulk",2.0,"L",-1,0,0,0,"N","Layer possibly of building floor",0.0,0,"STF","Circular layer , large cobbles1 sample bag for finds only",9.05,-1,-1,-1,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.8,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"TOC","1994-10-12 00:00:00","HYEF94     11210","Updated",
695,"HYEF94",13551,1049,10.0,7980.0,4920.0,"1994-09-02 00:00:00","bulk",2.0,,-1,-1,0,0,"N","Heavy charcoal deposits and some daub",15.0,0,"GDB","Mid orangey brown sandy silt",2.85,-1,0,-1,0,0,0,0,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,,0.7,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-27 00:00:00","HYEF94     13551","Updated",
696,"HYEF94",13800,1063,10.0,7990.0,4920.0,"1994-09-15 00:00:00","bulk",2.0,"M",-1,-1,0,0,"N","Sample taken from within adn around storage pot fragments",5.0,0,"GDB","Mid orangey brown sandy silt with sandy lenses",3.5,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,0,-1,0,0,0,-1,0,0,,1.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-17 00:00:00","HYEF94     13800","Updated",
697,"HYEF94",11216,1616,10.0,8035.0,5075.0,"1994-09-15 00:00:00","spot",1.0,"N",0,0,0,0,"L","Piece of charcoal wood with bark on it.  Possible species identification possible?",0.0,0,"STF","Silty layer",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     11216","Updated",
