ContextInclusionID,ContextID,SiteCode,Context,Density,InclusionShape,InclusionSize,Material,BurntYN,DataEnteredBy,DataEnteredOn
9954,11137,"HYEF94",10267,"R","undefined","U","Bone",0,"Updated",
9955,10835,"HYEF94",10268,"O","undefined","S","charcoal",0,"Updated",
9956,10835,"HYEF94",10268,"C","rounded","M","gravel",0,"Updated",
9957,10835,"HYEF94",10268,"C","rounded","S","gravel",0,"Updated",
9958,10840,"HYEF94",10272,"C","rounded","S","gravel",0,"Updated",
9959,10840,"HYEF94",10272,"C","angular","S","gravel",0,"Updated",
9960,10840,"HYEF94",10272,"R","rounded","M","gravel",0,"Updated",
9961,10840,"HYEF94",10272,"R","irregular","M","gravel",0,"Updated",
9962,11144,"HYEF94",10273,"C","rounded","M","gravel",0,"Updated",
9963,11144,"HYEF94",10273,"O","angular","S","gravel",0,"Updated",
9964,11144,"HYEF94",10273,"C","rounded","L","gravel",0,"Updated",
9965,10844,"HYEF94",10274,"C","rounded","M","gravel",0,"Updated",
9966,10844,"HYEF94",10274,"F","rounded","S","gravel",0,"Updated",
9967,10845,"HYEF94",10276,"C","undefined","S","pea grit",0,"Updated",
9968,10845,"HYEF94",10276,"C","rounded","S","gravel",0,"Updated",
9969,10845,"HYEF94",10276,"C","undefined","S","gravel",0,"Updated",
9970,10852,"HYEF94",10279,"O","rounded","S","gravel",0,"Updated",
9971,10852,"HYEF94",10279,"R","angular","S","gravel",0,"Updated",
9972,11146,"HYEF94",10280,"U","undefined","U","charcoal",0,"Updated",
9973,11146,"HYEF94",10280,"F","rounded","L","gravel",0,"Updated",
9974,11146,"HYEF94",10280,"F","subangular","M","gravel",0,"Updated",
9975,11146,"HYEF94",10280,"F","subangular","L","gravel",0,"Updated",
9976,11146,"HYEF94",10280,"F","rounded","M","gravel",0,"Updated",
9977,10784,"HYEF94",10281,"C","irregular","M","gravel",0,"Updated",
9978,10784,"HYEF94",10281,"O","irregular","M","gravel",0,"Updated",
9979,10784,"HYEF94",10281,"F","rounded","S","gravel",0,"Updated",
9980,386,"HYEF94",10283,"R","","L","Pot",0,"Updated",
9981,386,"HYEF94",10283,"O","rounded","M","gravel",0,"Updated",
9982,386,"HYEF94",10283,"O","irregular","S","gravel",0,"Updated",
9983,386,"HYEF94",10283,"O","rounded","S","gravel",0,"Updated",
9984,386,"HYEF94",10283,"O","irregular","M","gravel",0,"Updated",
9985,10795,"HYEF94",10285,"O","subangular","S","gravel",0,"Updated",
9986,10799,"HYEF94",10287,"U","undefined","U","charcoal",0,"Updated",
9987,10799,"HYEF94",10287,"U","undefined","U","Bone",0,"Updated",
9988,10799,"HYEF94",10287,"C","undefined","S","gravel",0,"Updated",
9989,10799,"HYEF94",10287,"C","undefined","M","gravel",0,"Updated",
9990,10799,"HYEF94",10287,"U","undefined","U","Burnt Bones",-1,"Updated",
9991,387,"HYEF94",10291,"O","subangular","S","gravel",0,"Updated",
9992,387,"HYEF94",10291,"F","undefined","S","charcoal",0,"Updated",
9993,14975,"HYEF94",10293,"C","rounded","S","gravel",0,"Updated",
9994,14975,"HYEF94",10293,"C","subangular","S","gravel",0,"Updated",
9995,14975,"HYEF94",10293,"C","rounded","M","gravel",0,"Updated",
9996,14975,"HYEF94",10293,"C","subangular","M","gravel",0,"Updated",
9997,10806,"HYEF94",10294,"O","angular","S","undefined",0,"Updated",
9998,10806,"HYEF94",10294,"O","irregular","S","undefined",0,"Updated",
9999,10806,"HYEF94",10294,"R","irregular","M","undefined",0,"Updated",
10000,388,"HYEF94",10296,"C","subangular","S","gravel",0,"Updated",
10001,388,"HYEF94",10296,"C","rounded","S","gravel",0,"Updated",
10002,388,"HYEF94",10296,"C","rounded","M","gravel",0,"Updated",
10003,388,"HYEF94",10296,"C","subangular","M","gravel",0,"Updated",
10004,388,"HYEF94",10296,"O","undefined","M","charcoal",0,"Updated",
10005,10812,"HYEF94",10298,"C","undefined","L","Tile",0,"Updated",
10006,10812,"HYEF94",10298,"C","","L","gravel",0,"Updated",
10007,10814,"HYEF94",10299,"C","rounded","M","gravel",0,"Updated",
10008,10814,"HYEF94",10299,"R","undefined","U","charcoal",0,"Updated",
10009,10818,"HYEF94",10301,"O","angular","S","undefined",0,"Updated",
10010,11159,"HYEF94",10305,"U","undefined","U","Bone",0,"Updated",
10011,11159,"HYEF94",10305,"U","undefined","M","gravel",0,"Updated",
10012,11159,"HYEF94",10305,"U","undefined","U","Tile",0,"Updated",
10013,11159,"HYEF94",10305,"U","undefined","L","gravel",0,"Updated",
10014,11159,"HYEF94",10305,"U","undefined","U","Iron",0,"Updated",
10015,10831,"HYEF94",10306,"C","subangular","L","gravel",0,"Updated",
10016,5780,"HYEF94",10307,"O","rounded","S","gravel",0,"Updated",
10017,5780,"HYEF94",10307,"O","rounded","M","gravel",0,"Updated",
10018,5780,"HYEF94",10307,"R","subangular","M","gravel",0,"Updated",
10019,10833,"HYEF94",10308,"F","undefined","U","Tile",0,"Updated",
10020,396,"HYEF94",10309,"F","irregular","S","undefined",0,"Updated",
10021,396,"HYEF94",10309,"O","rounded","M","undefined",0,"Updated",
10022,396,"HYEF94",10309,"O","angular","M","undefined",0,"Updated",
10023,396,"HYEF94",10309,"F","rounded","S","undefined",0,"Updated",
10024,390,"HYEF94",10310,"R","irregular","M","gravel",0,"Updated",
10025,390,"HYEF94",10310,"R","irregular","S","gravel",0,"Updated",
10026,10841,"HYEF94",10312,"O","undefined","U","charcoal",0,"Updated",
10027,10841,"HYEF94",10312,"O","irregular","S","gravel",0,"Updated",
10028,391,"HYEF94",10315,"U","undefined","U","gravel",0,"Updated",
10029,11167,"HYEF94",10316,"F","rounded","L","gravel",0,"Updated",
10030,11167,"HYEF94",10316,"F","rounded","M","gravel",0,"Updated",
10031,11169,"HYEF94",10317,"R","irregular","S","gravel",0,"Updated",
10032,11172,"HYEF94",10318,"U","undefined","U","gravel",0,"Updated",
10033,10842,"HYEF94",10319,"O","rounded","S","undefined",0,"Updated",
10034,10842,"HYEF94",10319,"O","subangular","S","undefined",0,"Updated",
10035,10842,"HYEF94",10319,"R","irregular","M","undefined",0,"Updated",
10036,10848,"HYEF94",10320,"C","angular","S","gravel",0,"Updated",
10037,10848,"HYEF94",10320,"U","undefined","U","Bone",0,"Updated",
10038,10848,"HYEF94",10320,"O","undefined","U","charcoal",0,"Updated",
10039,11173,"HYEF94",10323,"O","undefined","U","gravel",0,"Updated",
10040,389,"HYEF94",10324,"O","rounded","M","gravel",0,"Updated",
10041,389,"HYEF94",10324,"U","undefined","U","Daub",0,"Updated",
10042,10861,"HYEF94",10325,"C","rounded","U","gravel",0,"Updated",
10043,10866,"HYEF94",10327,"U","irregular","U","Bone",0,"Updated",
10044,10866,"HYEF94",10327,"F","mixed","S","gravel",0,"Updated",
10045,10873,"HYEF94",10330,"U","undefined","U","Daub",0,"Updated",
10046,10873,"HYEF94",10330,"U","undefined","U","charcoal",0,"Updated",
10047,10873,"HYEF94",10330,"U","undefined","U","gravel",0,"Updated",
10048,10853,"HYEF94",10331,"C","rounded","U","gravel",0,"Updated",
10049,392,"HYEF94",10332,"O","rounded","M","gravel",0,"Updated",
10050,11175,"HYEF94",10335,"C","subangular","U","gravel",0,"Updated",
10051,11175,"HYEF94",10335,"O","undefined","U","Bone",0,"Updated",
10052,11175,"HYEF94",10335,"C","undefined","U","Pot",0,"Updated",
10053,11175,"HYEF94",10335,"C","undefined","U","Tile",0,"Updated",
10054,11178,"HYEF94",10336,"U","rounded","U","gravel",0,"Updated",
10055,11178,"HYEF94",10336,"C","undefined","U","CBM",0,"Updated",
10056,393,"HYEF94",10337,"R","subangular","S","gravel",0,"Updated",
10057,10855,"HYEF94",10338,"R","irregular","S","gravel",0,"Updated",
10058,10858,"HYEF94",10342,"C","undefined","M","gravel",0,"Updated",
10059,10858,"HYEF94",10342,"C","undefined","S","gravel",0,"Updated",
10060,10860,"HYEF94",10344,"C","rounded","M","gravel",0,"Updated",
10061,10860,"HYEF94",10344,"O","undefined","U","Clay",0,"Updated",
10062,9022,"HYEF94",10346,"O","undefined","U","Pot",0,"Updated",
10063,9022,"HYEF94",10346,"O","undefined","U","Bone",0,"Updated",
10064,9022,"HYEF94",10346,"O","undefined","U","Tile",0,"Updated",
10065,10870,"HYEF94",10350,"F","angular","M","gravel",0,"Updated",
10066,10870,"HYEF94",10350,"F","rounded","L","gravel",0,"Updated",
10067,10870,"HYEF94",10350,"F","rounded","M","gravel",0,"Updated",
10068,10870,"HYEF94",10350,"F","angular","L","gravel",0,"Updated",
10069,10872,"HYEF94",10351,"O","rounded","S","gravel",0,"Updated",
10070,10872,"HYEF94",10351,"O","rounded","M","gravel",0,"Updated",
10071,10874,"HYEF94",10352,"F","rounded","S","gravel",0,"Updated",
10072,10874,"HYEF94",10352,"F","rounded","M","gravel",0,"Updated",
10073,10876,"HYEF94",10354,"C","undefined","S","gravel",0,"Updated",
10074,10876,"HYEF94",10354,"C","undefined","M","gravel",0,"Updated",
10075,2846,"HYEF94",10356,"C","undefined","U","charcoal",0,"Updated",
10076,2846,"HYEF94",10356,"U","irregular","S","gravel",0,"Updated",
10077,10882,"HYEF94",10357,"C","undefined","S","gravel",0,"Updated",
10078,10882,"HYEF94",10357,"C","undefined","M","gravel",0,"Updated",
10079,10882,"HYEF94",10357,"U","undefined","U","charcoal",0,"Updated",
10080,10884,"HYEF94",10358,"R","irregular","M","gravel",0,"Updated",
10081,10884,"HYEF94",10358,"O","rounded","S","gravel",0,"Updated",
10082,10887,"HYEF94",10360,"R","rounded","S","gravel",0,"Updated",
10083,9025,"HYEF94",10361,"C","undefined","U","CBM",0,"Updated",
10084,9025,"HYEF94",10361,"O","undefined","U","Septaria",0,"Updated",
10085,9025,"HYEF94",10361,"O","undefined","U","Bone",0,"Updated",
10086,9025,"HYEF94",10361,"C","rounded","L","gravel",0,"Updated",
10087,9026,"HYEF94",10362,"U","rounded","L","gravel",0,"Updated",
10088,9026,"HYEF94",10362,"U","subangular","S","gravel",0,"Updated",
10089,10888,"HYEF94",10364,"O","undefined","U","charcoal",0,"Updated",
10090,10888,"HYEF94",10364,"F","undefined","S","gravel",0,"Updated",
10091,10888,"HYEF94",10364,"C","rounded","M","gravel",0,"Updated",
10092,10890,"HYEF94",10366,"R","irregular","M","gravel",0,"Updated",
10093,10890,"HYEF94",10366,"R","rounded","S","gravel",0,"Updated",
10094,10891,"HYEF94",10368,"O","undefined","S","charcoal",0,"Updated",
10095,10891,"HYEF94",10368,"O","undefined","U","gravel",0,"Updated",
10096,10891,"HYEF94",10368,"C","rounded","M","gravel",0,"Updated",
10097,10891,"HYEF94",10368,"C","irregular","S","gravel",0,"Updated",
10098,11179,"HYEF94",10370,"O","undefined","U","Pot",0,"Updated",
10099,11179,"HYEF94",10370,"O","undefined","U","Tile",0,"Updated",
10100,11179,"HYEF94",10370,"O","irregular","U","Bone",0,"Updated",
10101,11179,"HYEF94",10370,"O","undefined","U","gravel",0,"Updated",
10102,10895,"HYEF94",10372,"C","irregular","S","gravel",0,"Updated",
10103,10897,"HYEF94",10373,"C","rounded","M","gravel",0,"Updated",
10104,10897,"HYEF94",10373,"C","rounded","S","gravel",0,"Updated",
10105,10899,"HYEF94",10374,"O","undefined","S","gravel",0,"Updated",
10106,10899,"HYEF94",10374,"O","rounded","M","gravel",0,"Updated",
10107,10902,"HYEF94",10376,"R","undefined","U","charcoal",0,"Updated",
10108,10902,"HYEF94",10376,"O","mixed","S","gravel",0,"Updated",
10109,10902,"HYEF94",10376,"O","mixed","M","gravel",0,"Updated",
10110,11190,"HYEF94",10377,"O","rounded","S","gravel",0,"Updated",
10111,11190,"HYEF94",10377,"O","subangular","S","gravel",0,"Updated",
10112,395,"HYEF94",10378,"O","subangular","S","gravel",0,"Updated",
10113,10903,"HYEF94",10379,"R","angular","S","gravel",0,"Updated",
10114,10903,"HYEF94",10379,"R","undefined","S","charcoal",0,"Updated",
10115,397,"HYEF94",10381,"O","undefined","U","charcoal",0,"Updated",
10116,397,"HYEF94",10381,"F","rounded","S","gravel",0,"Updated",
10117,10880,"HYEF94",10385,"R","undefined","S","gravel",0,"Updated",
10118,10880,"HYEF94",10385,"U","undefined","U","Tile",0,"Updated",
10119,10880,"HYEF94",10385,"U","undefined","U","Pot",0,"Updated",
10120,398,"HYEF94",10391,"C","irregular","S","gravel",0,"Updated",
10121,683,"HYEF94",10393,"C","undefined","S","gravel",0,"Updated",
10122,10896,"HYEF94",10394,"F","rounded","M","gravel",0,"Updated",
10123,10896,"HYEF94",10394,"F","rounded","S","gravel",0,"Updated",
10124,10896,"HYEF94",10394,"F","subangular","S","gravel",0,"Updated",
10125,10896,"HYEF94",10394,"F","subangular","M","gravel",0,"Updated",
10126,10898,"HYEF94",10395,"F","subangular","S","gravel",0,"Updated",
10127,10898,"HYEF94",10395,"R","irregular","M","gravel",0,"Updated",
10128,10898,"HYEF94",10395,"F","rounded","S","gravel",0,"Updated",
10129,600,"HYEF94",10396,"R","undefined","U","gravel",0,"Updated",
10130,10901,"HYEF94",10397,"C","undefined","S","gravel",0,"Updated",
10131,11150,"HYEF94",10399,"O","undefined","U","gravel",0,"Updated",
10132,11151,"HYEF94",10400,"R","irregular","S","gravel",0,"Updated",
10133,11160,"HYEF94",10405,"C","undefined","U","CBM",0,"Updated",
10134,11160,"HYEF94",10405,"C","undefined","U","Bone",0,"Updated",
10135,11160,"HYEF94",10405,"C","undefined","U","gravel",0,"Updated",
10136,11170,"HYEF94",10407,"O","subangular","S","gravel",0,"Updated",
10137,11171,"HYEF94",10408,"U","rounded","S","gravel",0,"Updated",
10138,11171,"HYEF94",10408,"U","rounded","M","gravel",0,"Updated",
10139,399,"HYEF94",10489,"F","rounded","S","gravel",0,"Updated",
10140,399,"HYEF94",10489,"O","rounded","M","gravel",0,"Updated",
10141,399,"HYEF94",10489,"O","rounded","L","gravel",0,"Updated",
10142,11177,"HYEF94",10490,"F","subangular","S","gravel",0,"Updated",
10143,9028,"HYEF94",10492,"U","undefined","U","charcoal",0,"Updated",
10144,9028,"HYEF94",10492,"R","undefined","U","Daub",0,"Updated",
10145,9028,"HYEF94",10492,"R","undefined","U","flint nodules",0,"Updated",
10146,9028,"HYEF94",10492,"C","subangular","L","gravel",0,"Updated",
10147,9028,"HYEF94",10492,"C","rounded","L","gravel",0,"Updated",
10148,10908,"HYEF94",10495,"O","rounded","S","gravel",0,"Updated",
10149,10908,"HYEF94",10495,"O","angular","S","gravel",0,"Updated",
10150,10910,"HYEF94",10496,"R","undefined","S","gravel",0,"Updated",
10151,10913,"HYEF94",10497,"C","rounded","S","gravel",0,"Updated",
10152,10913,"HYEF94",10497,"C","rounded","M","gravel",0,"Updated",
10153,11180,"HYEF94",10498,"F","subangular","M","gravel",0,"Updated",
10154,11180,"HYEF94",10498,"F","subangular","S","gravel",0,"Updated",
10155,10916,"HYEF94",10499,"C","undefined","M","gravel",0,"Updated",
10156,10916,"HYEF94",10499,"C","undefined","S","gravel",0,"Updated",
10157,11181,"HYEF94",10500,"O","subangular","S","gravel",0,"Updated",
10158,11181,"HYEF94",10500,"O","subangular","M","gravel",0,"Updated",
10159,10921,"HYEF94",10502,"R","undefined","U","charcoal",0,"Updated",
10160,10921,"HYEF94",10502,"O","undefined","U","Burnt Bones",-1,"Updated",
10161,10921,"HYEF94",10502,"O","irregular","S","gravel",0,"Updated",
10162,11183,"HYEF94",10503,"U","subangular","L","gravel",0,"Updated",
10163,10926,"HYEF94",10505,"R","rounded","M","gravel",0,"Updated",
10164,10926,"HYEF94",10505,"R","irregular","M","Tile",0,"Updated",
10165,11184,"HYEF94",10507,"C","subangular","U","gravel",0,"Updated",
10166,11184,"HYEF94",10507,"O","undefined","U","CBM",0,"Updated",
10167,11184,"HYEF94",10507,"R","undefined","U","CBM",0,"Updated",
10168,11184,"HYEF94",10507,"O","undefined","U","Bone",0,"Updated",
10169,11184,"HYEF94",10507,"R","undefined","L","gravel",0,"Updated",
10170,11184,"HYEF94",10507,"R","undefined","U","Bone",0,"Updated",
10171,10933,"HYEF94",10508,"C","subangular","M","gravel",0,"Updated",
10172,10933,"HYEF94",10508,"O","rounded","M","gravel",0,"Updated",
10173,10933,"HYEF94",10508,"O","subangular","M","gravel",0,"Updated",
10174,10933,"HYEF94",10508,"O","angular","S","gravel",0,"Updated",
10175,10933,"HYEF94",10508,"O","subangular","S","gravel",0,"Updated",
10176,10933,"HYEF94",10508,"C","rounded","M","gravel",0,"Updated",
10177,10936,"HYEF94",10509,"R","undefined","U","charcoal",0,"Updated",
10178,10936,"HYEF94",10509,"R","rounded","S","gravel",0,"Updated",
10179,10936,"HYEF94",10509,"R","rounded","M","gravel",0,"Updated",
10180,10938,"HYEF94",10510,"F","irregular","M","gravel",0,"Updated",
10181,10938,"HYEF94",10510,"F","irregular","S","gravel",0,"Updated",
10182,10940,"HYEF94",10511,"O","rounded","S","gravel",0,"Updated",
10183,10940,"HYEF94",10511,"O","subangular","S","gravel",0,"Updated",
10184,11185,"HYEF94",10512,"F","undefined","U","gravel",0,"Updated",
10185,11185,"HYEF94",10512,"C","subangular","M","gravel",0,"Updated",
10186,11185,"HYEF94",10512,"C","subangular","S","gravel",0,"Updated",
10187,11191,"HYEF94",10514,"F","subangular","M","gravel",0,"Updated",
10188,11191,"HYEF94",10514,"F","rounded","M","gravel",0,"Updated",
10189,11191,"HYEF94",10514,"F","subangular","S","gravel",0,"Updated",
10190,11191,"HYEF94",10514,"F","rounded","S","gravel",0,"Updated",
10191,11193,"HYEF94",10516,"O","undefined","M","charcoal",0,"Updated",
10192,11193,"HYEF94",10516,"C","undefined","U","gravel",0,"Updated",
10193,11193,"HYEF94",10516,"U","rounded","S","gravel",0,"Updated",
10194,11193,"HYEF94",10516,"U","rounded","M","gravel",0,"Updated",
10195,11195,"HYEF94",10517,"O","rounded","M","gravel",0,"Updated",
10196,11195,"HYEF94",10517,"O","angular","S","gravel",0,"Updated",
10197,11195,"HYEF94",10517,"O","rounded","S","gravel",0,"Updated",
10198,11195,"HYEF94",10517,"O","angular","M","gravel",0,"Updated",
10199,11203,"HYEF94",10521,"F","subangular","M","gravel",0,"Updated",
10200,11203,"HYEF94",10521,"F","subangular","S","gravel",0,"Updated",
10201,10949,"HYEF94",10523,"O","irregular","S","gravel",0,"Updated",
10202,11206,"HYEF94",10524,"O","subangular","S","gravel",0,"Updated",
10203,401,"HYEF94",10526,"O","undefined","M","charcoal",0,"Updated",
10204,401,"HYEF94",10526,"O","rounded","S","gravel",0,"Updated",
10205,10952,"HYEF94",10528,"U","rounded","M","gravel",0,"Updated",
10206,10952,"HYEF94",10528,"U","rounded","S","gravel",0,"Updated",
10207,400,"HYEF94",10534,"R","rounded","S","gravel",0,"Updated",
10208,10958,"HYEF94",10535,"C","undefined","U","charcoal",0,"Updated",
10209,10958,"HYEF94",10535,"O","irregular","M","gravel",0,"Updated",
10210,10958,"HYEF94",10535,"O","irregular","S","gravel",0,"Updated",
10211,11221,"HYEF94",10539,"O","subangular","U","gravel",0,"Updated",
10212,11221,"HYEF94",10539,"R","undefined","L","gravel",0,"Updated",
10213,11221,"HYEF94",10539,"O","undefined","U","CBM",0,"Updated",
10214,11221,"HYEF94",10539,"O","undefined","U","Pot",0,"Updated",
10215,10964,"HYEF94",10540,"F","rounded","S","gravel",0,"Updated",
10216,10964,"HYEF94",10540,"F","rounded","M","gravel",0,"Updated",
10217,10966,"HYEF94",10541,"C","rounded","M","gravel",0,"Updated",
10218,10966,"HYEF94",10541,"C","rounded","S","gravel",0,"Updated",
10219,10966,"HYEF94",10541,"C","angular","M","gravel",0,"Updated",
10220,10966,"HYEF94",10541,"C","angular","S","gravel",0,"Updated",
10221,10967,"HYEF94",10542,"O","rounded","M","gravel",0,"Updated",
10222,10970,"HYEF94",10543,"C","angular","S","gravel",0,"Updated",
10223,10973,"HYEF94",10544,"R","rounded","S","gravel",0,"Updated",
10224,10989,"HYEF94",10547,"O","irregular","S","gravel",0,"Updated",
10225,10989,"HYEF94",10547,"O","rounded","S","gravel",0,"Updated",
10226,10992,"HYEF94",10548,"C","subangular","S","gravel",0,"Updated",
10227,10992,"HYEF94",10548,"O","rounded","S","gravel",0,"Updated",
10228,10998,"HYEF94",10550,"C","rounded","U","gravel",0,"Updated",
10229,10906,"HYEF94",10551,"O","irregular","S","gravel",0,"Updated",
10230,10909,"HYEF94",10553,"C","rounded","S","gravel",0,"Updated",
10231,10909,"HYEF94",10553,"C","irregular","S","gravel",0,"Updated",
10232,10909,"HYEF94",10553,"O","undefined","S","carbonised",0,"Updated",
10233,10912,"HYEF94",10555,"F","undefined","U","Tile",0,"Updated",
10234,10912,"HYEF94",10555,"R","rounded","M","gravel",0,"Updated",
10235,10914,"HYEF94",10556,"U","rounded","U","gravel",0,"Updated",
10236,10915,"HYEF94",10557,"R","rounded","S","gravel",0,"Updated",
10237,10915,"HYEF94",10557,"R","irregular","S","gravel",0,"Updated",
10238,10917,"HYEF94",10558,"R","undefined","S","carbonised",0,"Updated",
10239,10917,"HYEF94",10558,"R","angular","S","gravel",0,"Updated",
10240,10919,"HYEF94",10559,"O","undefined","U","pea grit",0,"Updated",
10241,10919,"HYEF94",10559,"R","rounded","S","gravel",0,"Updated",
10242,10919,"HYEF94",10559,"F","undefined","S","carbonised",0,"Updated",
10243,10925,"HYEF94",10563,"O","undefined","U","gravel",0,"Updated",
10244,10925,"HYEF94",10563,"O","undefined","M","gravel",0,"Updated",
10245,10925,"HYEF94",10563,"O","undefined","S","gravel",0,"Updated",
10246,10930,"HYEF94",10566,"F","irregular","S","gravel",0,"Updated",
10247,11223,"HYEF94",10567,"O","undefined","U","charcoal",0,"Updated",
10248,11223,"HYEF94",10567,"O","rounded","S","gravel",0,"Updated",
10249,11223,"HYEF94",10567,"O","rounded","M","gravel",0,"Updated",
10250,11227,"HYEF94",10568,"F","subangular","S","gravel",0,"Updated",
10251,11227,"HYEF94",10568,"F","subangular","M","gravel",0,"Updated",
10252,10931,"HYEF94",10569,"O","irregular","M","gravel",0,"Updated",
10253,10932,"HYEF94",10571,"F","undefined","M","gravel",0,"Updated",
10254,10934,"HYEF94",10572,"F","angular","S","gravel",0,"Updated",
10255,10934,"HYEF94",10572,"F","irregular","S","gravel",0,"Updated",
10256,10937,"HYEF94",10574,"F","irregular","L","gravel",0,"Updated",
10257,10937,"HYEF94",10574,"F","irregular","S","gravel",0,"Updated",
10258,10937,"HYEF94",10574,"F","irregular","M","gravel",0,"Updated",
10259,10939,"HYEF94",10575,"R","rounded","M","gravel",0,"Updated",
10260,10939,"HYEF94",10575,"R","rounded","S","gravel",0,"Updated",
10261,10942,"HYEF94",10576,"O","rounded","M","gravel",0,"Updated",
10262,10942,"HYEF94",10576,"O","rounded","S","gravel",0,"Updated",
10263,10944,"HYEF94",10577,"R","undefined","M","Clay",0,"Updated",
10264,10944,"HYEF94",10577,"R","irregular","S","gravel",0,"Updated",
10265,10944,"HYEF94",10577,"R","rounded","S","gravel",0,"Updated",
10266,10944,"HYEF94",10577,"C","undefined","S","gravel",0,"Updated",
10267,10944,"HYEF94",10577,"C","undefined","S","gravel",0,"Updated",
10268,10946,"HYEF94",10578,"R","irregular","S","gravel",0,"Updated",
10269,10946,"HYEF94",10578,"C","undefined","S","Clay",0,"Updated",
10270,11234,"HYEF94",10581,"U","undefined","U","charcoal",0,"Updated",
10271,11234,"HYEF94",10581,"U","rounded","L","gravel",0,"Updated",
10272,11234,"HYEF94",10581,"U","rounded","M","gravel",0,"Updated",
10273,11234,"HYEF94",10581,"U","rounded","S","gravel",0,"Updated",
10274,11234,"HYEF94",10581,"U","undefined","U","Pot",0,"Updated",
10275,11234,"HYEF94",10581,"U","undefined","U","Tile",0,"Updated",
10276,11237,"HYEF94",10583,"C","subangular","M","gravel",0,"Updated",
10277,11237,"HYEF94",10583,"O","undefined","S","charcoal",0,"Updated",
10278,11237,"HYEF94",10583,"C","angular","S","gravel",0,"Updated",
10279,11237,"HYEF94",10583,"C","angular","M","gravel",0,"Updated",
10280,11237,"HYEF94",10583,"C","subangular","S","gravel",0,"Updated",
10281,11239,"HYEF94",10584,"O","angular","S","gravel",0,"Updated",
10282,11239,"HYEF94",10584,"O","angular","M","gravel",0,"Updated",
10283,11239,"HYEF94",10584,"O","rounded","S","gravel",0,"Updated",
10284,11239,"HYEF94",10584,"O","rounded","M","gravel",0,"Updated",
10285,11244,"HYEF94",10587,"O","undefined","S","charcoal",0,"Updated",
10286,11244,"HYEF94",10587,"O","rounded","S","gravel",0,"Updated",
10287,11244,"HYEF94",10587,"O","rounded","S","gravel",0,"Updated",
10288,10955,"HYEF94",10589,"C","rounded","S","gravel",0,"Updated",
10289,10955,"HYEF94",10589,"C","rounded","M","gravel",0,"Updated",
10290,10956,"HYEF94",10590,"O","rounded","S","gravel",0,"Updated",
10291,10956,"HYEF94",10590,"F","rounded","M","gravel",0,"Updated",
10292,10956,"HYEF94",10590,"C","rounded","M","gravel",0,"Updated",
10293,10956,"HYEF94",10590,"O","rounded","M","gravel",0,"Updated",
10294,10956,"HYEF94",10590,"F","rounded","S","gravel",0,"Updated",
10295,10956,"HYEF94",10590,"C","rounded","S","gravel",0,"Updated",
10296,10959,"HYEF94",10592,"R","irregular","S","gravel",0,"Updated",
10297,10961,"HYEF94",10594,"C","rounded","U","gravel",0,"Updated",
10298,10963,"HYEF94",10597,"O","irregular","S","gravel",0,"Updated",
10299,10963,"HYEF94",10597,"R","rounded","S","gravel",0,"Updated",
10300,10963,"HYEF94",10597,"O","rounded","S","gravel",0,"Updated",
10301,10965,"HYEF94",10598,"C","undefined","U","charcoal",0,"Updated",
10302,10965,"HYEF94",10598,"R","irregular","S","gravel",0,"Updated",
10303,11257,"HYEF94",10600,"C","rounded","S","gravel",0,"Updated",
10304,11257,"HYEF94",10600,"C","angular","S","gravel",0,"Updated",
10305,11260,"HYEF94",10601,"U","subangular","S","gravel",0,"Updated",
10306,11260,"HYEF94",10601,"C","undefined","U","gravel",0,"Updated",
10307,10968,"HYEF94",10604,"O","undefined","U","charcoal",0,"Updated",
10308,10968,"HYEF94",10604,"O","angular","S","gravel",0,"Updated",
10309,10968,"HYEF94",10604,"O","undefined","S","Clay",0,"Updated",
10310,10968,"HYEF94",10604,"C","rounded","M","gravel",0,"Updated",
10311,10971,"HYEF94",10606,"R","undefined","U","charcoal",0,"Updated",
10312,10971,"HYEF94",10606,"R","undefined","S","gravel",0,"Updated",
10313,11139,"HYEF94",10607,"R","rounded","U","gravel",0,"Updated",
10314,11139,"HYEF94",10607,"R","undefined","U","CBM",0,"Updated",
10315,11140,"HYEF94",10608,"R","undefined","L","gravel",0,"Updated",
10316,11140,"HYEF94",10608,"R","angular","L","sand",0,"Updated",
10317,11141,"HYEF94",10609,"C","undefined","U","gravel",0,"Updated",
10318,11141,"HYEF94",10609,"R","undefined","L","gravel",0,"Updated",
10319,11142,"HYEF94",10611,"U","undefined","U","Daub",0,"Updated",
10320,11142,"HYEF94",10611,"U","undefined","U","Pot",0,"Updated",
10321,11142,"HYEF94",10611,"U","undefined","U","Tile",0,"Updated",
10322,11142,"HYEF94",10611,"U","undefined","U","charcoal",0,"Updated",
10323,10972,"HYEF94",10612,"R","undefined","U","Pot",0,"Updated",
10324,11143,"HYEF94",10613,"U","rounded","S","gravel",0,"Updated",
10325,11148,"HYEF94",10617,"R","irregular","M","gravel",0,"Updated",
10326,11148,"HYEF94",10617,"R","irregular","S","gravel",0,"Updated",
10327,10974,"HYEF94",10618,"R","rounded","S","gravel",0,"Updated",
10328,10975,"HYEF94",10619,"O","rounded","S","gravel",0,"Updated",
10329,10975,"HYEF94",10619,"O","undefined","S","gravel",0,"Updated",
10330,490,"HYEF94",10620,"R","irregular","S","gravel",0,"Updated",
