TileScanDetailID,SiteCode,Context,TileType,KEY_IQ,SIG,Other,Notes,ToBeKept,NoOfPieces,DataEnteredBy,DataEnteredOn
504,"HYEF94",7390,"Tegula","HYEF94      7390Tegula",,,"Underside cut",0,0.0,"Updated",
505,"HYEF94",7390,"Roman Brick","HYEF94      7390Roman Brick",,,"T = 36mm, 39mm, 2 x 40mm",0,0.0,"Updated",
506,"HYEF94",7391,"Roman Brick","HYEF94      7391Roman Brick",,,"T = 2 x 39mm",0,0.0,"Updated",
507,"HYEF94",7436,"Roman Brick","HYEF94      7436Roman Brick",,,"T = 29mm, 30mm",0,0.0,"Updated",
508,"HYEF94",7442,"Roman Brick","HYEF94      7442Roman Brick",,,"34mm, 36mm, 40mm",0,0.0,"Updated",
509,"HYEF94",7445,"Tegula","HYEF94      7445Tegula","1P","X","Daub on top",0,0.0,"Updated",
510,"HYEF94",7445,"Tegula","HYEF94      7445Tegula",,"P","Partial dog print",0,0.0,"Updated",
511,"HYEF94",7445,"Tegula","HYEF94      7445Tegula",,"X","Daub on back",0,0.0,"Updated",
512,"HYEF94",7445,"Tegula","HYEF94      7445Tegula",,"X","Daub on top",0,0.0,"Updated",
513,"HYEF94",7445,"Tegula","HYEF94      7445Tegula","1P",,"Small part of stick drawn curved line across the arc",0,0.0,"Updated",
514,"HYEF94",7445,"Roman Brick","HYEF94      7445Roman Brick","3P",,,0,0.0,"Updated",
515,"HYEF94",7445,"Roman Brick","HYEF94      7445Roman Brick",,"O",,0,0.0,"Updated",
516,"HYEF94",7446,"Roman Brick","HYEF94      7446Roman Brick",,,"T = 31mm",0,0.0,"Updated",
517,"HYEF94",7448,"Tegula","HYEF94      7448Tegula","2P",,,0,1.0,"Updated",
518,"HYEF94",7448,"Roman Brick","HYEF94      7448Roman Brick",,"B",,0,2.0,"Updated",
519,"HYEF94",7448,"Roman Brick","HYEF94      7448Roman Brick",,"OS","Salt glaze on back. Distorted",0,1.0,"Updated",
520,"HYEF94",7448,"Roman Brick","HYEF94      7448Roman Brick","2P",,,0,1.0,"Updated",
521,"HYEF94",7457,"Roman Brick","HYEF94      7457Roman Brick",,,"T = 47mm",0,0.0,"Updated",
522,"HYEF94",7463,"Roman Brick","HYEF94      7463Roman Brick",,,"T = 48mm",0,0.0,"Updated",
523,"HYEF94",7468,"Roman Brick","HYEF94      7468Roman Brick",,,"T = 30mm",0,0.0,"Updated",
524,"HYEF94",7470,"Tegula","HYEF94      7470Tegula",,"O",,0,0.0,"Updated",
525,"HYEF94",7470,"Tegula","HYEF94      7470Tegula","1E",,,0,0.0,"Updated",
526,"HYEF94",7470,"Tegula","HYEF94      7470Tegula","1P",,,0,0.0,"Updated",
527,"HYEF94",7470,"Tegula","HYEF94      7470Tegula",,"N","Circular hole, diam. 14mm, 19mm in from edge",0,0.0,"Updated",
528,"HYEF94",7470,"Roman Brick","HYEF94      7470Roman Brick","1P",,"T = 30mm",0,0.0,"Updated",
529,"HYEF94",7470,"Roman Brick","HYEF94      7470Roman Brick","LP",,,0,0.0,"Updated",
530,"HYEF94",7470,"Roman Brick","HYEF94      7470Roman Brick",,"O",,0,0.0,"Updated",
531,"HYEF94",7471,"Tegula","HYEF94      7471Tegula",,"B",,0,0.0,"Updated",
532,"HYEF94",7493,"Roman Brick","HYEF94      7493Roman Brick","1P",,,0,0.0,"Updated",
533,"HYEF94",7493,"Roman Brick","HYEF94      7493Roman Brick","L",,,0,0.0,"Updated",
534,"HYEF94",7493,"Roman Brick","HYEF94      7493Roman Brick",,"O",,0,0.0,"Updated",
535,"HYEF94",7501,"Roman Brick","HYEF94      7501Roman Brick","2PE",,"T = 32mm",0,0.0,"Updated",
536,"HYEF94",7501,"Roman Brick","HYEF94      7501Roman Brick",,"B","T = 34mm",0,0.0,"Updated",
537,"HYEF94",7507,"Tegula","HYEF94      7507Tegula","2P",,,0,0.0,"Updated",
538,"HYEF94",7507,"Roman Brick","HYEF94      7507Roman Brick",,,"T = 2 x 29mm, 30mm, 31mm",0,0.0,"Updated",
539,"HYEF94",7549,"Roman Brick","HYEF94      7549Roman Brick",,,"T = 31mm, 34mm, 36mm",0,0.0,"Updated",
540,"HYEF94",7553,"Roman Brick","HYEF94      7553Roman Brick","2LP",,"T = 36mm",0,0.0,"Updated",
541,"HYEF94",7553,"Roman Brick","HYEF94      7553Roman Brick",,"X","Cut line",0,0.0,"Updated",
542,"HYEF94",7574,"Tegula","HYEF94      7574Tegula","2E",,,0,0.0,"Updated",
543,"HYEF94",7574,"Tegula","HYEF94      7574Tegula","1PE",,,0,0.0,"Updated",
544,"HYEF94",7574,"Roman Brick","HYEF94      7574Roman Brick",1,,,0,0.0,"Updated",
545,"HYEF94",7594,"Roman Brick","HYEF94      7594Roman Brick",,,"T = 40mm, 45mm",0,0.0,"Updated",
546,"HYEF94",7596,"Tegula","HYEF94      7596Tegula","1P",,,0,0.0,"Updated",
547,"HYEF94",7596,"Roman Brick","HYEF94      7596Roman Brick",,"O","T = 31mm",0,0.0,"Updated",
548,"HYEF94",7596,"Roman Brick","HYEF94      7596Roman Brick","1C","L","Ledge is on the side with the arc. T = 30mm",0,0.0,"Updated",
549,"HYEF94",7598,"Roman Brick","HYEF94      7598Roman Brick","1P",,"T = 33mm",0,0.0,"Updated",
550,"HYEF94",7598,"Roman Brick","HYEF94      7598Roman Brick","1P",,"T = 45mm",0,0.0,"Updated",
551,"HYEF94",7609,"Roman Brick","HYEF94      7609Roman Brick",,,"T = 37mm",0,0.0,"Updated",
552,"HYEF94",7618,"Tegula","HYEF94      7618Tegula","2P",,,0,0.0,"Updated",
553,"HYEF94",7618,"Roman Brick","HYEF94      7618Roman Brick",,,"T = 37mm",0,0.0,"Updated",
554,"HYEF94",7622,"Roman Brick","HYEF94      7622Roman Brick","2P",,"T = 32mm",0,0.0,"Updated",
555,"HYEF94",7624,"Tegula","HYEF94      7624Tegula",3,,,0,0.0,"Updated",
556,"HYEF94",7624,"Roman Brick","HYEF94      7624Roman Brick",,,"T = 31mm",0,0.0,"Updated",
557,"HYEF94",7626,"Roman Brick","HYEF94      7626Roman Brick",,,"T = 30mm, 33mm, 38mm",0,0.0,"Updated",
558,"HYEF94",7628,"Tegula","HYEF94      7628Tegula","1P",,,0,0.0,"Updated",
559,"HYEF94",7628,"Roman Brick","HYEF94      7628Roman Brick","LP",,,0,0.0,"Updated",
560,"HYEF94",7628,"Roman Brick","HYEF94      7628Roman Brick","1P",,,0,0.0,"Updated",
561,"HYEF94",7628,"Roman Brick","HYEF94      7628Roman Brick",,"SO","Salt splash on back",0,0.0,"Updated",
562,"HYEF94",7636,"Roman Brick","HYEF94      7636Roman Brick",,"B","T = 41mm",0,0.0,"Updated",
563,"HYEF94",7636,"Roman Brick","HYEF94      7636Roman Brick",,"L","T = 34mm",0,0.0,"Updated",
564,"HYEF94",7644,"Roman Brick","HYEF94      7644Roman Brick",,,"T = 30mm, 32mm",0,0.0,"Updated",
565,"HYEF94",7652,"Roman Brick","HYEF94      7652Roman Brick",,,"T = 32mm, 33mm, 40mm",0,0.0,"Updated",
566,"HYEF94",7656,"Tegula","HYEF94      7656Tegula","2P",,,0,0.0,"Updated",
567,"HYEF94",7682,"Roman Brick","HYEF94      7682Roman Brick",,,"T = 28mm",0,0.0,"Updated",
568,"HYEF94",7683,"Roman Brick","HYEF94      7683Roman Brick",,,"T = 33mm",0,0.0,"Updated",
569,"HYEF94",7690,"Roman Brick","HYEF94      7690Roman Brick","2P",,,0,2.0,"Updated",
570,"HYEF94",7711,"Tegula","HYEF94      7711Tegula",,"O","Very distorted",0,0.0,"Updated",
571,"HYEF94",7731,"Roman Brick","HYEF94      7731Roman Brick",,,"T = 34mm",0,0.0,"Updated",
572,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick",,"O",,0,5.0,"Updated",
573,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick",,"GD","Lattice pattern done with a v. wide toothed comb? Not box flue",-1,1.0,"Updated",
574,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick","3PE",,,0,1.0,"Updated",
575,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick","COM",,"2 sets of parallel lines intersecting (v. worn)",0,1.0,"Updated",
576,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick","1L",,,0,1.0,"Updated",
577,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick",,"L",,0,1.0,"Updated",
578,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick",,"B",,0,5.0,"Updated",
579,"HYEF94",8000,"Roman Brick","HYEF94      8000Roman Brick","1L",,,0,3.0,"Updated",
580,"HYEF94",8000,"Tegula","HYEF94      8000Tegula","3E",,,0,1.0,"Updated",
581,"HYEF94",8000,"Tegula","HYEF94      8000Tegula",,"B",,0,7.0,"Updated",
582,"HYEF94",8000,"Tegula","HYEF94      8000Tegula","1PE",,,0,2.0,"Updated",
583,"HYEF94",8000,"Tegula","HYEF94      8000Tegula","2P",,,0,1.0,"Updated",
584,"HYEF94",8065,"Tegula","HYEF94      8065Tegula",,"N","1 nail hole, round section, 10mm, 12mm in from edge and pierced at an oblique angle",-1,0.0,"Updated",
585,"HYEF94",8065,"Roman Brick","HYEF94      8065Roman Brick",,"O",,0,0.0,"Updated",
586,"HYEF94",8080,"Tegula","HYEF94      8080Tegula","1PE",,,0,0.0,"Updated",
587,"HYEF94",8093,"Imbrex","HYEF94      8093Imbrex",,"1C",,0,0.0,"Updated",
588,"HYEF94",8141,"Roman Brick","HYEF94      8141Roman Brick",,"O",,0,1.0,"Updated",
589,"HYEF94",8141,"Roman Brick","HYEF94      8141Roman Brick",,"P","Hobnail prints",-1,1.0,"Updated",
590,"HYEF94",8153,"Imbrex","HYEF94      8153Imbrex",,"O",,0,0.0,"Updated",
591,"HYEF94",8156,"Tegula","HYEF94      8156Tegula","2P",,,0,0.0,"Updated",
592,"HYEF94",8224,"Tile Spall","HYEF94      8224Tile Spall",,,"Very abraded",0,0.0,"Updated",
593,"HYEF94",8259,"Tegula","HYEF94      8259Tegula","1P",,,0,0.0,"Updated",
594,"HYEF94",8259,"Imbrex","HYEF94      8259Imbrex",,"B",,0,0.0,"Updated",
595,"HYEF94",8270,"Tegula","HYEF94      8270Tegula",,"P","Hoof print small sheep?",-1,0.0,"Updated",
596,"HYEF94",8275,"Tegula","HYEF94      8275Tegula",,"B",,0,1.0,"Updated",
597,"HYEF94",8275,"Tegula","HYEF94      8275Tegula","2P",,,0,1.0,"Updated",
598,"HYEF94",8275,"Roman Brick","HYEF94      8275Roman Brick",,"B",,0,1.0,"Updated",
599,"HYEF94",8275,"Roman Brick","HYEF94      8275Roman Brick",,"O",,0,1.0,"Updated",
600,"HYEF94",8279,"Tegula","HYEF94      8279Tegula","1PE",,,0,0.0,"Updated",
601,"HYEF94",8500,"Roman Brick","HYEF94      8500Roman Brick",,"X","Fragment with  +  scored on the front surface",-1,1.0,"Updated",
602,"HYEF94",8500,"Tile Spall","HYEF94      8500Tile Spall",,,"One overfired",0,0.0,"Updated",
603,"HYEF94",8500,"Tegula","HYEF94      8500Tegula","1P",,,0,4.0,"Updated",
604,"HYEF94",8500,"Tegula","HYEF94      8500Tegula","3P",,,0,5.0,"Updated",
605,"HYEF94",8505,"Roman Brick","HYEF94      8505Roman Brick",,"B",,0,3.0,"Updated",
606,"HYEF94",8505,"Roman Brick","HYEF94      8505Roman Brick",,"O",,0,1.0,"Updated",
607,"HYEF94",8505,"Tegula","HYEF94      8505Tegula",,"O",,0,3.0,"Updated",
608,"HYEF94",8505,"Tegula","HYEF94      8505Tegula",,"N","Round-sectioned and 8mm in diameter",-1,1.0,"Updated",
609,"HYEF94",8505,"Tegula","HYEF94      8505Tegula","1P",,,0,2.0,"Updated",
610,"HYEF94",8505,"Tegula","HYEF94      8505Tegula",,"P","Hobnails",-1,1.0,"Updated",
611,"HYEF94",8505,"Tegula","HYEF94      8505Tegula",,"B",,0,2.0,"Updated",
612,"HYEF94",8505,"Tegula","HYEF94      8505Tegula","3E",,,0,1.0,"Updated",
613,"HYEF94",8545,"Roman Brick","HYEF94      8545Roman Brick","3P",,,0,0.0,"Updated",
614,"HYEF94",8571,"Imbrex","HYEF94      8571Imbrex","3P",,,0,0.0,"Updated",
615,"HYEF94",8591,"Roman Brick","HYEF94      8591Roman Brick",,"X","One has a curious hole (made through wet clay)",-1,0.0,"Updated",
616,"HYEF94",8634,"Tegula","HYEF94      8634Tegula","2P",,,0,2.0,"Updated",
617,"HYEF94",8655,"Roman Brick","HYEF94      8655Roman Brick","3P",,,0,0.0,"Updated",
618,"HYEF94",8655,"Tegula","HYEF94      8655Tegula","1P",,,0,0.0,"Updated",
619,"HYEF94",8749,"Roman Brick","HYEF94      8749Roman Brick",,"B",,0,0.0,"Updated",
620,"HYEF94",8791,"Roman Brick","HYEF94      8791Roman Brick","1P",,,0,0.0,"Updated",
621,"HYEF94",8973,"Roman Brick","HYEF94      8973Roman Brick",,"O",,0,0.0,"Updated",
622,"HYEF94",8973,"Tegula","HYEF94      8973Tegula","1P",,,0,0.0,"Updated",
623,"HYEF94",9001,"Tegula","HYEF94      9001Tegula","2P",,,0,2.0,"Updated",
624,"HYEF94",9001,"Roman Brick","HYEF94      9001Roman Brick",,"B",,0,1.0,"Updated",
625,"HYEF94",9001,"Roman Brick","HYEF94      9001Roman Brick","LP",,,0,1.0,"Updated",
626,"HYEF94",9001,"Roman Brick","HYEF94      9001Roman Brick",1,,,0,1.0,"Updated",
627,"HYEF94",9004,"Tegula","HYEF94      9004Tegula","IP",,,0,2.0,"Updated",
628,"HYEF94",9004,"Roman Brick","HYEF94      9004Roman Brick",,0,"very distorted, T. 65mm",0,1.0,"Updated",
629,"HYEF94",9016,"Imbrex","HYEF94      9016Imbrex",,"S","salt splash on back",0,1.0,"Updated",
630,"HYEF94",9016,"Tegula","HYEF94      9016Tegula","2PE","B",,0,1.0,"Updated",
631,"HYEF94",9016,"Roman Brick","HYEF94      9016Roman Brick",,"B",,0,1.0,"Updated",
632,"HYEF94",9056,"Roman Brick","HYEF94      9056Roman Brick",,"P","Partial print.  Prob. goat, might be sheep.",0,1.0,"Updated",
633,"HYEF94",9066,"Tegula","HYEF94      9066Tegula","IPE",,,0,0.0,"Updated",
634,"HYEF94",9066,"Tegula","HYEF94      9066Tegula","IP",,,0,1.0,"Updated",
635,"HYEF94",9071,"Roman Brick","HYEF94      9071Roman Brick",,"S","Salt splash on top",0,1.0,"Updated",
636,"HYEF94",9091,"Roman Brick","HYEF94      9091Roman Brick",,"S","salt splash on  back",0,1.0,"Updated",
637,"HYEF94",9091,"Roman Brick","HYEF94      9091Roman Brick","IPE",,,0,0.0,"Updated",
638,"HYEF94",9093,"Tegula","HYEF94      9093Tegula",,"O",,0,1.0,"Updated",
639,"HYEF94",9099,"Tegula","HYEF94      9099Tegula",,"B",,0,1.0,"Updated",
640,"HYEF94",9110,"Roman Brick","HYEF94      9110Roman Brick",,,,-1,0.0,"Updated",
641,"HYEF94",9139,"Tegula","HYEF94      9139Tegula","IE",,,0,1.0,"Updated",
642,"HYEF94",9154,"Tegula","HYEF94      9154Tegula",,,,-1,0.0,"Updated",
643,"HYEF94",9154,"Tile Spall","HYEF94      9154Tile Spall",,,,-1,0.0,"Updated",
644,"HYEF94",9103,"Tegula","HYEF94      9103Tegula",,"X","end has kink in it",-1,1.0,"Updated",
645,"HYEF94",9103,"Roman Brick","HYEF94      9103Roman Brick",,"B",,0,1.0,"Updated",
646,"HYEF94",9197,"Imbrex","HYEF94      9197Imbrex",,,,-1,0.0,"Updated",
647,"HYEF94",9197,"Tegula","HYEF94      9197Tegula",,,,-1,0.0,"Updated",
648,"HYEF94",9202,"Tegula","HYEF94      9202Tegula","IP",,,0,0.0,"Updated",
649,"HYEF94",9202,"Roman Brick","HYEF94      9202Roman Brick",,"B",,0,1.0,"Updated",
650,"HYEF94",9202,"Tile Spall","HYEF94      9202Tile Spall",,,"one piece has possible twig impressions on the bottom",-1,0.0,"Updated",
651,"HYEF94",9205,"Tegula","HYEF94      9205Tegula","2PE",,,0,1.0,"Updated",
652,"HYEF94",9205,"Tegula","HYEF94      9205Tegula","3PE",,,0,0.0,"Updated",
653,"HYEF94",9205,"Roman Brick","HYEF94      9205Roman Brick",,"O","57mm thick, not distorted",0,1.0,"Updated",
654,"HYEF94",9210,"Roman Brick","HYEF94      9210Roman Brick",,"S","salt glaze on edge and bottom",0,0.0,"Updated",
655,"HYEF94",9210,"Roman Brick","HYEF94      9210Roman Brick",,"B",,0,1.0,"Updated",
656,"HYEF94",9210,"Roman Brick","HYEF94      9210Roman Brick","3P","B",,0,0.0,"Updated",
657,"HYEF94",9210,"Roman Brick","HYEF94      9210Roman Brick",,"L",,0,0.0,"Updated",
658,"HYEF94",9245,"Tegula","HYEF94      9245Tegula","3E",,,0,1.0,"Updated",
659,"HYEF94",9245,"Tegula","HYEF94      9245Tegula","2P",,,0,1.0,"Updated",
660,"HYEF94",9245,"Roman Brick","HYEF94      9245Roman Brick","IP",,,0,1.0,"Updated",
661,"HYEF94",9264,"Tegula","HYEF94      9264Tegula",,"B",,0,1.0,"Updated",
662,"HYEF94",9267,"Tile Spall","HYEF94      9267Tile Spall",,,,0,0.0,"Updated",
663,"HYEF94",9267,"Tile Spall","HYEF94      9267Tile Spall",,,,-1,0.0,"Updated",
664,"HYEF94",9271,"Tegula","HYEF94      9271Tegula",,"B",,0,1.0,"Updated",
665,"HYEF94",9271,"Roman Brick","HYEF94      9271Roman Brick",,"B",,0,2.0,"Updated",
666,"HYEF94",9282,"Tegula","HYEF94      9282Tegula","IPE",,,0,1.0,"Updated",
667,"HYEF94",9288,"Imbrex","HYEF94      9288Imbrex",,"S","salt splash on edge and back",-1,1.0,"Updated",
668,"HYEF94",9294,"Roman Brick","HYEF94      9294Roman Brick",,"B",,0,1.0,"Updated",
669,"HYEF94",9295,"Tegula","HYEF94      9295Tegula","IP",,,0,1.0,"Updated",
670,"HYEF94",9295,"Roman Brick","HYEF94      9295Roman Brick",,"B",,0,1.0,"Updated",
671,"HYEF94",9296,"Roman Brick","HYEF94      9296Roman Brick",,"BL",,0,1.0,"Updated",
672,"HYEF94",9298,"Roman Brick","HYEF94      9298Roman Brick","L",,"line made by trimmed piece of wood?  5mm wide",0,1.0,"Updated",
673,"HYEF94",9305,"Tegula","HYEF94      9305Tegula",,"GD","cut angle",-1,1.0,"Updated",
674,"HYEF94",9305,"Roman Brick","HYEF94      9305Roman Brick",,"B",,0,1.0,"Updated",
675,"HYEF94",9321,"Roman Brick","HYEF94      9321Roman Brick",,"L","ledge on two adjoining sides",0,1.0,"Updated",
676,"HYEF94",9321,"Roman Brick","HYEF94      9321Roman Brick",,"S","salt splash on edge and back",0,1.0,"Updated",
677,"HYEF94",9321,"Roman Brick","HYEF94      9321Roman Brick",,"B",,0,1.0,"Updated",
678,"HYEF94",9360,"Tegula","HYEF94      9360Tegula","IP",,,0,1.0,"Updated",
679,"HYEF94",9364,"Roman Brick","HYEF94      9364Roman Brick",,"B",,0,1.0,"Updated",
680,"HYEF94",9364,"Roman Brick","HYEF94      9364Roman Brick",,"L",,0,1.0,"Updated",
681,"HYEF94",9373,"Imbrex","HYEF94      9373Imbrex",,,,0,0.0,"Updated",
682,"HYEF94",9373,"Roman Brick","HYEF94      9373Roman Brick","IE","L",,0,1.0,"Updated",
683,"HYEF94",9376,"Imbrex","HYEF94      9376Imbrex",,"B",,0,1.0,"Updated",
684,"HYEF94",9376,"Roman Brick","HYEF94      9376Roman Brick","IP",,,0,1.0,"Updated",
685,"HYEF94",9376,"Roman Brick","HYEF94      9376Roman Brick",,"B",,0,1.0,"Updated",
686,"HYEF94",9382,"Tegula","HYEF94      9382Tegula","IP",,,0,1.0,"Updated",
687,"HYEF94",9394,"Tile Spall","HYEF94      9394Tile Spall",,,"fragmented single piece",0,0.0,"Updated",
688,"HYEF94",9412,"Tegula","HYEF94      9412Tegula","IP",,,0,1.0,"Updated",
689,"HYEF94",9425,"Roman Brick","HYEF94      9425Roman Brick","2E",,,0,1.0,"Updated",
690,"HYEF94",9427,"Imbrex","HYEF94      9427Imbrex",,"B",,0,9.0,"Updated",
691,"HYEF94",9427,"Tegula","HYEF94      9427Tegula",,"B",,0,17.0,"Updated",
692,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","3P","B",,0,1.0,"Updated",
693,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","2P",,,0,2.0,"Updated",
694,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","IP",,,0,2.0,"Updated",
695,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","IPE",,,0,1.0,"Updated",
696,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","LE","D",,0,1.0,"Updated",
697,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","IE","D",,0,1.0,"Updated",
698,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","COM","D","two arcs against edge with line through",0,1.0,"Updated",
699,"HYEF94",9427,"Tegula","HYEF94      9427Tegula","COM","PD","single hobnail",0,1.0,"Updated",
700,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick",,"O",,0,1.0,"Updated",
701,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick","IP",,,0,1.0,"Updated",
702,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick","IP","B",,0,1.0,"Updated",
703,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick","2P",,,0,1.0,"Updated",
704,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick",,"B",,0,9.0,"Updated",
705,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick","2C","D",,0,1.0,"Updated",
706,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick","L",,,0,1.0,"Updated",
707,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick","3P",,,0,1.0,"Updated",
708,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick",,"L",,0,1.0,"Updated",
709,"HYEF94",9427,"Roman Brick","HYEF94      9427Roman Brick","IP","B",,0,2.0,"Updated",
710,"HYEF94",9428,"Tile Spall","HYEF94      9428Tile Spall",,"S","salt splash on broken edge",0,1.0,"Updated",
711,"HYEF94",9444,"Tegula","HYEF94      9444Tegula","2P",,,0,1.0,"Updated",
712,"HYEF94",9444,"Tegula","HYEF94      9444Tegula","IP",,,0,1.0,"Updated",
713,"HYEF94",9459,"Roman Brick","HYEF94      9459Roman Brick","1E",,,0,1.0,"Updated",
714,"HYEF94",9498,"Tegula","HYEF94      9498Tegula",,"B",,0,1.0,"Updated",
715,"HYEF94",9498,"Tegula","HYEF94      9498Tegula","1P",,,0,1.0,"Updated",
716,"HYEF94",9498,"Roman Brick","HYEF94      9498Roman Brick","2E","D",,0,1.0,"Updated",
717,"HYEF94",9525,"Tegula","HYEF94      9525Tegula","2P",,,0,3.0,"Updated",
718,"HYEF94",9525,"Tegula","HYEF94      9525Tegula",,"B",,0,1.0,"Updated",
719,"HYEF94",9525,"Roman Brick","HYEF94      9525Roman Brick","L",,,0,1.0,"Updated",
720,"HYEF94",9525,"Roman Brick","HYEF94      9525Roman Brick","LC","BS","salt glaze on back and edge",0,1.0,"Updated",
721,"HYEF94",9525,"Tile Spall","HYEF94      9525Tile Spall",,,"one with salt splash on back",0,0.0,"Updated",
722,"HYEF94",9548,"Tile Spall","HYEF94      9548Tile Spall",,,"prob. all brick spall",0,0.0,"Updated",
723,"HYEF94",9549,"Tegula","HYEF94      9549Tegula","2P","B",,0,1.0,"Updated",
724,"HYEF94",9549,"Roman Brick","HYEF94      9549Roman Brick","1P",,,0,1.0,"Updated",
725,"HYEF94",9549,"Tile Spall","HYEF94      9549Tile Spall",,,"mostly same tile",0,0.0,"Updated",
726,"HYEF94",9590,"Tegula","HYEF94      9590Tegula","1PE",,,0,1.0,"Updated",
727,"HYEF94",9590,"Roman Brick","HYEF94      9590Roman Brick","1PE",,,0,1.0,"Updated",
728,"HYEF94",9648,"Tegula","HYEF94      9648Tegula","3E",,,0,1.0,"Updated",
729,"HYEF94",9648,"Roman Brick","HYEF94      9648Roman Brick",,"B",,0,1.0,"Updated",
730,"HYEF94",9652,"Tegula","HYEF94      9652Tegula","2E",,,0,1.0,"Updated",
731,"HYEF94",9652,"Roman Brick","HYEF94      9652Roman Brick","1P",,,0,1.0,"Updated",
732,"HYEF94",9661,"Tile Spall","HYEF94      9661Tile Spall",,,"iron panned",0,0.0,"Updated",
733,"HYEF94",9669,"Tile Spall","HYEF94      9669Tile Spall",,,"poss. baked clay",0,0.0,"Updated",
734,"HYEF94",9683,"Imbrex","HYEF94      9683Imbrex",,"B",,0,1.0,"Updated",
735,"HYEF94",9683,"Tegula","HYEF94      9683Tegula",,"B",,0,1.0,"Updated",
736,"HYEF94",9683,"Tegula","HYEF94      9683Tegula","1P",,,0,1.0,"Updated",
737,"HYEF94",9683,"Roman Brick","HYEF94      9683Roman Brick",,"PM","two finger prints?  clayey mortar on broken edges",-1,1.0,"Updated",
738,"HYEF94",9683,"Roman Brick","HYEF94      9683Roman Brick",,"B",,0,1.0,"Updated",
739,"HYEF94",9773,"Roman Brick","HYEF94      9773Roman Brick","2PE",,,0,1.0,"Updated",
740,"HYEF94",9879,"Roman Brick","HYEF94      9879Roman Brick",,"B",,0,1.0,"Updated",
741,"HYEF94",10001,"Tegula","HYEF94     10001Tegula","2P",,,0,1.0,"Updated",
742,"HYEF94",10005,"Tegula","HYEF94     10005Tegula","1P","S","on back",0,1.0,"Updated",
743,"HYEF94",10017,"Roman Brick","HYEF94     10017Roman Brick",,"O",,0,1.0,"Updated",
744,"HYEF94",10017,"Tegula","HYEF94     10017Tegula","2PE",,,0,1.0,"Updated",
745,"HYEF94",10019,"Roman Brick","HYEF94     10019Roman Brick",,"O",,0,1.0,"Updated",
746,"HYEF94",10024,"Roman Brick","HYEF94     10024Roman Brick",,"O",,0,1.0,"Updated",
747,"HYEF94",10097,"Tegula","HYEF94     10097Tegula","2P",,,0,1.0,"Updated",
748,"HYEF94",10104,"Tegula","HYEF94     10104Tegula","1P",,,0,1.0,"Updated",
749,"HYEF94",10104,"Tegula","HYEF94     10104Tegula","2PE",,,0,1.0,"Updated",
750,"HYEF94",10104,"Tegula","HYEF94     10104Tegula","3E","D",,-1,1.0,"Updated",
751,"HYEF94",10104,"Roman Brick","HYEF94     10104Roman Brick","1E","D",,-1,1.0,"Updated",
752,"HYEF94",10104,"Roman Brick","HYEF94     10104Roman Brick","1PE",,,0,1.0,"Updated",
753,"HYEF94",10104,"Roman Brick","HYEF94     10104Roman Brick","2PE",,,0,1.0,"Updated",
754,"HYEF94",10107,"Roman Brick","HYEF94     10107Roman Brick","2PE",,,0,1.0,"Updated",
755,"HYEF94",10145,"Roman Brick","HYEF94     10145Roman Brick",,"P","small dog",-1,1.0,"Updated",
756,"HYEF94",10145,"Roman Brick","HYEF94     10145Roman Brick","2PE","L",,0,1.0,"Updated",
757,"HYEF94",10145,"Roman Brick","HYEF94     10145Roman Brick",,"L",,0,3.0,"Updated",
758,"HYEF94",10145,"Roman Brick","HYEF94     10145Roman Brick","1PE",,,0,1.0,"Updated",
759,"HYEF94",10145,"Tegula","HYEF94     10145Tegula","2L",,,0,1.0,"Updated",
760,"HYEF94",10152,"Roman Brick","HYEF94     10152Roman Brick","2P",,,0,1.0,"Updated",
761,"HYEF94",10152,"Tegula","HYEF94     10152Tegula","2P","D",,-1,1.0,"Updated",
762,"HYEF94",10248,"Tile Spall","HYEF94     10248Tile Spall","2PE",,,0,2.0,"Updated",
763,"HYEF94",10255,"Tegula","HYEF94     10255Tegula","2P",,,0,1.0,"Updated",
