Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA02 Bathy,692460.134,5534795.326,5.902,12:04:41  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692462.253,5534799.669,5.872,12:04:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692462.253,5534799.667,5.722,12:04:43  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692464.379,5534803.825,5.662,12:04:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692464.382,5534803.814,5.712,12:04:45  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692466.514,5534807.786,5.772,12:04:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692466.519,5534807.762,5.812,12:04:47  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692468.891,5534811.743,5.762,12:04:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692468.901,5534811.679,5.772,12:04:49  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692471.399,5534815.478,5.782,12:04:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692471.404,5534815.423,5.842,12:04:51  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692474.141,5534819.231,5.802,12:04:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692474.144,5534819.146,5.732,12:04:53  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692477.246,5534822.782,5.722,12:04:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692477.244,5534822.732,5.682,12:04:55  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692480.48,5534826.002,5.702,12:04:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692480.469,5534825.902,5.752,12:04:57  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692483.951,5534828.995,5.722,12:04:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692483.946,5534828.966,5.682,12:04:59  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692487.547,5534832.063,5.582,12:05:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692487.549,5534832.076,5.402,12:05:01  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692490.91,5534835.164,5.302,12:05:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692490.921,5534835.243,5.372,12:05:03  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692493.917,5534838.505,5.602,12:05:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692493.92,5534838.551,5.752,12:05:05  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692497.142,5534842.191,5.732,12:05:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692497.143,5534842.198,5.631,12:05:07  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692500.358,5534846.024,5.551,12:05:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692500.359,5534846.089,5.471,12:05:09  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692503.096,5534849.897,5.481,12:05:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692503.092,5534849.968,5.401,12:05:11  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692505.703,5534853.957,5.341,12:05:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692505.7,5534853.99,5.201,12:05:13  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692508.072,5534857.971,5.051,12:05:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692508.067,5534858.006,5.051,12:05:15  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692510.087,5534861.788,5.211,12:05:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692510.077,5534861.843,5.301,12:05:17  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692512.322,5534866.005,5.361,12:05:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692512.329,5534865.968,5.321,12:05:19  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692515.033,5534870.703,5.171,12:05:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692515.036,5534870.685,5.091,12:05:21  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692517.401,5534874.851,5.081,12:05:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692517.39,5534874.915,5.041,12:05:23  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692519.642,5534878.891,5.031,12:05:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692519.651,5534878.842,5.011,12:05:25  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692521.903,5534882.818,5.071,12:05:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692521.906,5534882.802,5.161,12:05:27  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692524.51,5534886.976,5.151,12:05:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692524.513,5534886.958,5.121,12:05:29  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692527.236,5534891.137,5.061,12:05:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692527.24,5534891.104,5.031,12:05:31  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692529.851,5534895.093,5.001,12:05:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692529.855,5534895.047,5.001,12:05:33  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692532.605,5534898.485,4.941,12:05:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692532.607,5534898.435,4.991,12:05:35  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692535.583,5534902.252,5.031,12:05:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692535.583,5534902.224,5.031,12:05:37  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692538.692,5534905.674,5.021,12:05:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692538.692,5534905.673,4.981,12:05:39  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692541.901,5534909.683,4.931,12:05:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692541.9,5534909.748,4.901,12:05:41  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692545.002,5534913.384,4.881,12:05:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692545.003,5534913.334,4.87,12:05:43  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692547.993,5534916.781,4.94,12:05:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692547.992,5534916.749,4.94,12:05:45  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692551.088,5534920.57,4.89,12:05:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692551.087,5534920.672,4.86,12:05:47  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692553.943,5534924.485,4.79,12:05:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692553.945,5534924.452,4.78,12:05:49  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692556.795,5534928.449,4.75,12:05:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692556.788,5534928.542,4.74,12:05:51  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692559.406,5534932.346,4.75,12:05:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692559.409,5534932.307,4.75,12:05:53  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692562.014,5534936.482,4.76,12:05:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692562.007,5534936.545,4.75,12:05:55  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692564.491,5534940.715,4.76,12:05:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692564.483,5534940.764,4.76,12:05:57  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692566.722,5534945.111,4.77,12:05:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692566.711,5534945.16,4.71,12:05:59  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692568.711,5534949.499,4.66,12:06:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692568.707,5534949.517,4.65,12:06:01  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692570.587,5534953.851,4.66,12:06:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692570.574,5534953.896,4.62,12:06:03  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692572.58,5534958.049,4.61,12:06:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692572.592,5534958.006,4.6,12:06:05  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692574.472,5534962.34,4.51,12:06:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692574.461,5534962.379,4.29,12:06:07  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692576.348,5534966.528,4.46,12:06:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692576.364,5534966.469,4.47,12:06:09  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692578.364,5534970.808,4.44,12:06:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692578.369,5534970.784,4.31,12:06:11  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692580.375,5534974.937,4.37,12:06:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692580.374,5534974.943,4.5,12:06:13  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692582.619,5534979.104,4.58,12:06:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692582.629,5534979.053,4.56,12:06:15  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692585.227,5534983.413,4.46,12:06:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692585.231,5534983.388,4.37,12:06:17  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692587.722,5534987.373,4.319,12:06:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692587.727,5534987.332,4.089,12:06:19  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692590.231,5534990.947,4.059,12:06:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692590.236,5534990.891,4.069,12:06:21  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692593.086,5534994.889,4.149,12:06:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692593.087,5534994.848,4.139,12:06:23  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692596.07,5534998.48,4.109,12:06:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692596.068,5534998.404,4.199,12:06:25  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692599.543,5535001.682,4.189,12:06:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692599.535,5535001.599,4.259,12:06:27  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692603.142,5535004.511,4.359,12:06:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692603.129,5535004.438,4.459,12:06:29  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692606.863,5535007.169,4.429,12:06:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692606.836,5535007.069,4.459,12:06:31  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692610.703,5535009.434,4.369,12:06:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692610.68,5535009.369,4.319,12:06:33  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692614.553,5535011.548,4.339,12:06:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692614.526,5535011.484,4.369,12:06:35  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692618.412,5535013.293,4.479,12:06:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692618.423,5535013.318,4.459,12:06:37  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692622.177,5535015.493,4.419,12:06:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692622.203,5535015.559,4.289,12:06:39  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692626.062,5535018.109,4.069,12:06:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692626.097,5535018.228,4.259,12:06:41  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692629.465,5535021.132,4.359,12:06:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692629.478,5535021.197,4.389,12:06:43  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692632.953,5535024.476,4.389,12:06:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692632.959,5535024.523,4.399,12:06:45  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692636.194,5535027.793,4.409,12:06:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692636.201,5535027.873,4.429,12:06:47  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692639.536,5535031.702,4.379,12:06:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692639.537,5535031.747,4.329,12:06:49  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692642.393,5535035.56,4.279,12:06:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692642.392,5535035.613,4.379,12:06:51  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692644.883,5535039.599,4.389,12:06:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692644.877,5535039.667,4.349,12:06:53  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692647.368,5535043.652,4.319,12:06:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692647.357,5535043.725,4.338,12:06:55  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692649.589,5535048.258,4.238,12:06:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692649.576,5535048.319,4.108,12:06:57  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692651.462,5535052.468,3.948,12:06:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692651.439,5535052.55,4.008,12:06:59  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692652.96,5535056.872,4.158,12:07:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692652.926,5535056.958,4.168,12:07:01  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692654.082,5535061.452,4.138,12:07:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692654.059,5535061.502,4.048,12:07:03  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692654.856,5535065.983,3.998,12:07:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692654.812,5535066.061,4.028,12:07:05  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692655.37,5535070.533,4.058,12:07:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692655.349,5535070.566,4.068,12:07:07  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692655.894,5535075.409,3.998,12:07:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692655.933,5535075.346,3.998,12:07:09  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692657.089,5535079.839,3.888,12:07:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692657.123,5535079.773,3.638,12:07:11  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692658.285,5535084.082,3.828,12:07:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692658.33,5535083.974,3.838,12:07:13  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692660.336,5535088.127,3.898,12:07:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692660.378,5535087.966,3.918,12:07:15  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692662.756,5535091.761,3.918,12:07:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692662.769,5535091.667,3.938,12:07:17  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692665.512,5535095.291,3.898,12:07:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692665.517,5535095.198,3.838,12:07:19  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692668.393,5535098.455,3.888,12:07:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692668.393,5535098.466,3.968,12:07:21  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692671.143,5535101.904,3.958,12:07:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692671.142,5535101.854,3.808,12:07:23  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692674.364,5535105.494,3.778,12:07:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692674.365,5535105.509,3.858,12:07:25  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692677.587,5535109.149,3.808,12:07:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692677.587,5535109.162,3.598,12:07:27  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692680.457,5535112.604,3.448,12:07:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692680.456,5535112.66,3.728,12:07:29  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692683.199,5535116.283,3.758,12:07:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692686.175,5535120.1,3.817,12:07:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692686.174,5535120.122,3.767,12:07:33  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692688.785,5535124.112,3.627,12:07:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692688.784,5535124.123,3.587,12:07:35  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692691.514,5535128.117,3.477,12:07:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692691.513,5535128.126,3.487,12:07:37  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692694.363,5535132.124,3.497,12:07:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692694.365,5535132.092,3.497,12:07:39  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692697.567,5535136.289,3.447,12:07:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692697.56,5535136.364,3.417,12:07:41  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692700.417,5535140.177,3.337,12:07:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692700.424,5535140.1,3.317,12:07:43  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692703.041,5535143.904,3.117,12:07:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692703.039,5535143.926,3.027,12:07:45  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692705.537,5535147.726,3.237,12:07:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692705.537,5535147.731,3.267,12:07:47  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692708.154,5535151.535,3.247,12:07:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692708.151,5535151.571,3.167,12:07:49  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692710.867,5535155.935,3.297,12:07:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692710.866,5535155.946,3.287,12:07:51  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692713.463,5535160.306,3.307,12:07:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692713.463,5535160.311,3.497,12:07:53  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692716.067,5535164.486,3.457,12:07:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692716.068,5535164.479,3.407,12:07:55  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692718.672,5535168.653,3.457,12:07:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692718.672,5535168.65,3.327,12:07:57  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692721.163,5535172.635,3.117,12:07:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692721.162,5535172.642,3.357,12:07:59  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692723.54,5535176.438,3.547,12:08:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692723.538,5535176.456,3.567,12:08:01  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692726.015,5535180.812,3.627,12:08:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692726.017,5535180.797,3.487,12:08:03  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692729.106,5535184.804,3.487,12:08:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692729.113,5535184.73,3.467,12:08:05  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692732.209,5535188.551,3.426,12:08:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692732.21,5535188.499,3.466,12:08:07  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692735.186,5535192.316,3.356,12:08:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692735.186,5535192.275,3.336,12:08:09  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692738.281,5535196.097,3.196,12:08:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692738.281,5535196.089,3.286,12:08:11  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692741.509,5535199.545,3.246,12:08:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692741.505,5535199.478,3.326,12:08:13  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692744.979,5535202.756,3.276,12:08:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692744.979,5535202.758,3.216,12:08:15  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692748.208,5535206.213,3.276,12:08:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692748.208,5535206.221,3.366,12:08:17  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692751.676,5535209.684,3.346,12:08:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692751.677,5535209.697,3.136,12:08:19  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692755.244,5535213.721,3.106,12:08:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692755.247,5535213.786,3.146,12:08:21  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692758.476,5535217.241,3.146,12:08:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692758.473,5535217.185,3.146,12:08:23  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692761.456,5535220.817,3.026,12:08:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692761.458,5535220.89,3.126,12:08:25  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692764.308,5535224.888,3.176,12:08:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692764.307,5535224.927,3.186,12:08:27  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692767.396,5535228.933,3.036,12:08:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692767.397,5535228.909,2.966,12:08:29  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692770.373,5535232.726,2.946,12:08:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692770.373,5535232.719,2.856,12:08:31  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692773.362,5535236.165,2.896,12:08:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692773.361,5535236.212,2.946,12:08:33  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692776.449,5535240.218,2.946,12:08:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692776.45,5535240.216,2.946,12:08:35  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692779.419,5535244.219,2.876,12:08:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692779.42,5535244.169,2.876,12:08:37  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692782.642,5535247.809,2.936,12:08:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692782.641,5535247.826,2.896,12:08:39  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692785.976,5535251.656,2.906,12:08:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692785.976,5535251.654,2.956,12:08:41  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692789.311,5535255.484,2.955,12:08:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692789.311,5535255.456,2.935,12:08:43  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692792.419,5535258.907,2.975,12:08:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692792.419,5535258.879,3.075,12:08:45  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692795.654,5535262.149,3.205,12:08:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692795.652,5535262.11,3.265,12:08:47  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692798.999,5535265.569,3.255,12:08:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692798.993,5535265.505,3.245,12:08:49  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692802.6,5535268.417,3.285,12:08:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692802.582,5535268.32,3.275,12:08:51  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692806.448,5535270.685,3.265,12:08:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692806.431,5535270.623,3.255,12:08:53  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692810.178,5535272.983,3.295,12:08:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692810.152,5535272.908,3.285,12:08:55  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692814.277,5535274.726,3.345,12:08:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692814.254,5535274.669,3.465,12:08:57  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692818.246,5535276.853,3.475,12:08:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692818.269,5535276.908,3.415,12:08:59  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692822.255,5535279.277,3.395,12:09:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692822.274,5535279.331,3.335,12:09:01  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692826.02,5535281.692,3.325,12:09:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692826.032,5535281.731,3.315,12:09:03  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692829.519,5535284.639,3.285,12:09:04  Sun 30 Aug 2009
