"Find No","Find type","Find name","Find location","Community","Unitary authority","Region","Easting","Northing","Detailed","SMR PRN","Find description","Latest Issuer (hoards)","tpq Period (hoards)","Primary reference","Secondary reference","Ref3","Ref4","Ref5","Ref6"
604,"Single Find","Carmarthen, Priory","Carmarthen","Carmarthen","Carmarthenshire","South-West Wales",241850,220440,0,"8509","A single coin found in an allotment near the Priory in 1979.",,,"James, 1980, Fig 2.1 No 30, 6 and 11","James, 2003, Table 1.1/Fig 1.3 No 19, 6-7",,,,
605,"Single Find","Carmarthen, Priory Street","Carmarthen","Carmarthen","Carmarthenshire","South-West Wales",241780,220430,0,"19","A single coin found 'in the garden of 21, Priory Street' sometime before 1906.",,,"Anon, 1908-9b",,,,,
606,"Single Find","Carmarthen, River Towy","Carmarthen","Carmarthen","Carmarthenshire","South-West Wales",241326,219865,1,"n/a","A single coin found on the bed of the River Towy, near to the bridge in 1980.",,,"Besly, 2003c, 283",,,,,
607,"Single Find","Carmarthen, The Avenue 1908","Carmarthen","Carmarthen","Carmarthenshire","South-West Wales",241766,220347,0,"11949","A single coin found 'whilst digging in..[a]…garden plot at the back of …. The Avenue' in 1908.",,,"Thompson, 1907-8","Thompson, 1908-9, 76",,,,
608,"Single Find","Carmarthen, The Avenue 1909","Carmarthen","Carmarthen","Carmarthenshire","South-West Wales",241738,220325,1,"11960","A single coin found during 'excavation for making a gas connection in The Avenue, Carmarthen' in 1909.",,,"Evans, 1909-10",,,,,
609,"Single Find","Carmarthen, The Avenue pre-1909","Carmarthen","Carmarthen","Carmarthenshire","South-West Wales",241720,220350,1,"29","A single coin found 'at the Priory Street end of The Avenue' sometime before 1909. Later described as found 'in an Avenue garden, just outside the S.W. rampart of station'.",,,"Thompson, 1908-9, 76","Anon, 1919-21, x","James, 1980, Fig 2.1 No 22, 6 and 14","James, 2003, Table 1.1/Fig 1.3 No 9, 6-7",,
610,"Single Find","Carmarthen, The Parade","Carmarthen","Carmarthen","Carmarthenshire","South-West Wales",241630,220101,0,"11947","A single coin found 'on excavating for back foundation for new houses' at The Parade sometime before 1882.",,,"Anon, 1908-9b",,,,,
611,"Group","Carreg Cennen","Carreg Cennen","Dyffryn Cennen","Carmarthenshire","South-West Wales",266800,219000,0,"4002","Four 'small Roman brass' mentioned as having been found at Carreg Cennen in 1843.",,,"Anon, 1855, 311","Williams, 1857, 446","Anon, 1925-6","RCAHM, 1917, No 267c, 89","Nash-Williams, 1928, 251","Wheeler, 1935, 108"
612,"Single Find","Clynderwen","Clynderwen","Clynderwen","Carmarthenshire","South-West Wales",212900,219300,0,"3716","A single coin found at Pen Brwynan, near Clynderwen sometime before 1964.",,,"Cambria Archaeology SMR data",,,,,
613,"Hoard","Coygan Camp","Coygan Camp","Laugharne Township","Carmarthenshire","South-West Wales",228300,209400,0,"3855","Three hundred and fifteen radiate copies found 'in a pit which had been cut through the floor of Hut 1' in Wainwright's excavation of the hillfort in 1965. The coins may represent a counterfeiter's deposit.","Radiate copies",14,"Boon, 1967b, 116-26","Robertson, 2000, No 818, 199","Boon, 1967c, No 52, 305",,,
614,"Excavation - hillfort","Coygan Camp","Coygan Camp","Laugharne Township","Carmarthenshire","South-West Wales",228420,209140,1,"3855","Ninety-four coins recovered during the 1963-5 excavations by G. Wainwright of a late Roman settlement in the hillfort prior to quarrying.",,,"Boon, 1967b, 110-6",,,,,
615,"Single Find","Coygan Camp","Coygan Camp","Laugharne Township","Carmarthenshire","South-West Wales",228400,209300,0,"3850","A single coin found 'on the Coygan rock' in 1907.",,,"Anon, 1908-9a","RCAHM, 1917, No 560, 189","Nash-Williams, 1928, 251","Wheeler, 1935, 108","Boon, 1967b, 110 (note 197)",
616,"Excavation - rural settlement","Cwmbrwyn","Cwmbrwyn","Llanddowror","Carmarthenshire","South-West Wales",225370,212130,1,"3900","Single coin from the 1906 excavations by J. Ward of a late Roman defended enclosure and internal building.",,,"Ward, 1907, 204","Haverfield, 1908-9, 163","Anon, 1908-9a","Nash-Williams, 1928, 252","Wheeler, 1935, 109",
617,"Hoard","Cynwyl Caio","Cynwyl Gaeo","Cynwyl Gaeo","Carmarthenshire","South-West Wales",266600,237100,0,"1890","Four radiates that survive of the '3000 medals' found in 1750 in the parish of Cynwyl Caio.","Allectus",14,"Harris, 1773, 18","Robertson, 2000, No 932, 229","Wheeler, 1923b, No 12, 347","Boon, 1967c, No 73, 307","Nash-Williams, 1928, 251","Wheeler, 1935, 109"
618,"Excavation - uncertain site","Dryslwyn Castle","Dryslwyn","Llangathen","Carmarthenshire","South-West Wales",255400,220300,1,"11931","Two coins from the excavations by P. Webster in advance of consolidation work, 1980-95",,,"Besly, in press","Webster, 1981, 57",,,,
619,"Single Find","Ferryside","Ferryside","St Ishmael","Carmarthenshire","South-West Wales",236600,210200,1,"n/a","A single coin found at 'Trelimsey' in 2001.",,,"NMW, unpublished 11",,,,,
620,"Single Find","Garn","Garn","Llanfihangel Aberbythych","Carmarthenshire","South-West Wales",259100,216200,0,"654","A single coin foind in a limestone cave near Garn sometime before 1924.",,,"Anon, 1923-4b","Nash-Williams, 1928, 253",,,,
621,"Hoard","Hermon","Hermon","Cynwyl Elfed","Carmarthenshire","South-West Wales",237830,233500,0,"2325","'Some aurei of Hadrian' found in Crug-y-Durn burial mound a few years before 1870.","Hadrian",6,"Anon, 1875a, 407","Robertson, 2000, No 142, 28","Wheeler, 1923b, No 11, 347","Boon, 1967c, No 13, 302","Nash-Williams, 1928, 251","RCAHM, 1917, No 96, 21"
622,"Group","Hermon","Hermon","Cynwyl Elfed","Carmarthenshire","South-West Wales",237800,233500,0,"11003","Nine coins described as a single find from Crug-y-Durn, one mile from Chapel Hermon. They may be part of the Hermon hoard.",,,"Anon, 1876","Nash-Williams, 1928, 251","RCAHM, 1917, No 105, 23","Wheeler, 1935, 108-9",,
623,"Single Find","Kidwelly","Kidwelly","Kidwelly","Carmarthenshire","South-West Wales",240500,207300,0,"1630","A single coin found in 1949 'on the Kidwelly-Ferryside road near the old Capel Sul'.",,,"Jones, 1951","Savory, 1950b, Carmarthenshire No 1, 86",,,,
624,"Hoard","Laugharne","Laugharne","Laugharne Township","Carmarthenshire","South-West Wales",230200,210700,0,"2157","'An urn containing several..[coins of Carausius] was found' in 1830 in a garden adjoining to Laugharne Castle.'","Carausius",14,"Curtis, 1871, 54","Allen, 1901, 21 and 24","Robertson, 2000, No 899, 221","Wheeler, 1923b, No 13, 347","Boon, 1967c, No 66, 306","RCAHM, 1917, No 186, 67"
625,"Excavation - 'other' site","Laugharne Burrows","Laugharne","Laugharne Township","Carmarthenshire","South-West Wales",229600,207600,0,"3847","A single coin from the early-twentieth century excavations by J.P. Gordon Williams at the Laugharne Shell Mounds beach site.",,,"Anon, 1930",,,,,
626,"Single Find","Laugharne","Laugharne","Laugharne Township","Carmarthenshire","South-West Wales",230600,211100,0,"11259","A single coin found 'in cutting the Glanymor drive' sometime before 1923.",,,"Williams, 1922-3, 3",,,,,
627,"Group","Llanboidy","Llanboidy","Llanboidy","Carmarthenshire","South-West Wales",221800,222560,0,"3440","Six coins 'said to have been discovered in the camp on the farm of Hafod' around 1800. The mixture of types suggest that they may not be all from the same deposit.",,,"RCAHM, 1917, No 449, 154","Robertson, 2000, No 1404, 342","Nash-Williams, 1928, 255","Wheeler, 1935, 111",,
628,"Single Find","Llanddeusant","Llanddeusant","Llanddeusant","Carmarthenshire","South-West Wales",277600,223300,0,"n/a","A single coin found 'in ploughing a field at Gwinoa (?), on the Black Mountain' sometime before 1767.",,,"Anon, 1921-2a, 23",,,,,
629,"Hoard","Dynevor Castle","Llandeilo","Llandeilo","Carmarthenshire","South-West Wales",261940,222290,0,"869","One of an unknown quantity of denarii found in the kitchen garden of Dynevor Castle around 1800, contained 'in an earthen vessel of the substance of a modern Teapot'.","Domitian",4,"Anon, 1855, 311","Robertson, 2000, No 108, 21","Wheeler, 1923b, No 17, 347","Boon, 1967c, No 9, 302","Nash-Williams, 1928, 251 and 3","RCAHM, 1917, No 320, 111"
630,"Hoard","Llandeilo","Llandeilo","Llandeilo","Carmarthenshire","South-West Wales",262900,222700,0,"886","Six radiates found around 1850 and almost certainly part of a much larger hoard.","Tetricus II",13,"Robertson, 2000, No 679, 150","Wheeler, 1923b, No 15, 347","Boon, 1967c, No 39, 304","Nash-Williams, 1928, 253","Wheeler, 1935, 110",
631,"Hoard","Llandeilo Castle","Llandeilo","Llandeilo","Carmarthenshire","South-West Wales",263000,222500,0,"n/a","Two fourth century bronze coins from 'a deposit of Roman coins found within the castle, in a spot close to the wall, not far from the iron gate which leads to the cave staircase', found sometime before 1857.","House of Constantine",24,"Robertson, 2000, No 1301, 313","Boon, 1967c, No 100, 309",,,,
632,"Group","Llandeilo","Llandeilo","Llandeilo","Carmarthenshire","South-West Wales",261900,222600,1,"47648","Eight coins found 'next to [the] fort' by metal detecorists in 2003.",,,"NMW, unpublished 11",,,,,
633,"Single Find","Llandeilo","Llandeilo","Llandeilo","Carmarthenshire","South-West Wales",263180,222570,0,"875","A single coin found in 1926 'in a stone-cutter's yard (fomerly a field called Cae Crug Mawr) at the corner of Alan Road and Latimer Road'.",,,"Anon, 1926b","Savory, 1950b, Carmarthenshire No 2, 86",,,,
634,"Hoard","Llandovery","Llandovery","Llandovery","Carmarthenshire","South-West Wales",276700,234500,0,"4095","Six radiates found 'about the year 1741 or 1742'.","Gallienus (joint reign)",12,"Harris, 1773, 18","Robertson, 2000, No 476, 106","Wheeler, 1923b, No 16, 347","Boon, 1967c, No 33, 304","Nash-Williams, 1928, 253","Wheeler, 1935, 110"
635,"Group","Llandovery","Llandovery","Llandovery","Carmarthenshire","South-West Wales",276960,235170,0,"4072","Five coins found near Llandovery Roman fort before 1873.",,,"Rees, 1873, 125","Gwilt, forthcoming","RCAHM, 1917, No 275, 92-3","Boon, 1988a, 92, No 3","Nash-Williams, 1928, 253","Wheeler, 1935, 110"
636,"Hoard","Llandybie","Llandybie","Llandybie","Carmarthenshire","South-West Wales",265900,216800,0,"811","'Great quantities [of coins] of the lower Empire were found in a Quarry…..near Landebie, and Landevane Bath' around 1736.","3rd/4th Century",24,"Harris, 1773, 18","Robertson, 2000, No 1689, 415","Nash-Williams, 1928, 253","Wheeler, 1935, 110",,
637,"Hoard","Llanegwad","Llanegwad","Llanegwad","Carmarthenshire","South-West Wales",252400,221600,0,"723","Six bronze coins found in a 'vase' at Llwyn y Ffortun sometime before 1767.","Constantine I",15,"Rees, 1873, 130","Robertson, 2000, No 1052, 252","Anon, 1921-2a, 23","Wheeler, 1923b, No 20, 347-8","Boon, 1967c, No 102, 309","Nash-Williams, 1928, 254"
638,"Single Find","Llanegwad","Llanegwad","Llanegwad","Carmarthenshire","South-West Wales",251950,221450,0,"744","A single coin found at 'Castell Hywel' sometime before 1968.",,,"Cambria Archaeology SMR data",,,,,
639,"Single Find","Llanelli, 1855","Llanelli","Llanelli","Carmarthenshire","South-West Wales",250660,200540,0,"2073","A single coin found 'in the Churchyard, circa 1855' at Llanelli.",,,"Anon, 1921-2b, xiii",,,,,
640,"Single Find","Llanelli, 1946","Llanelli","Llanelli","Carmarthenshire","South-West Wales",251100,201400,0,"700","A single coin found 'while digging in [the] garden at Tyrfan, Llanelly' sometime before 1946.",,,"Nash-Williams, 1946b","Jones, 1951",,,,
641,"Single Find","Llanelli, 1987","Llanelli","Llanelli","Carmarthenshire","South-West Wales",250500,198000,0,"n/a","A single coin found in 1987 on the beach at Llanelli.",,,"NMW, unpublished 11",,,,,
642,"Single Find","Llanelli, 1989","Llanelli","Llanelli","Carmarthenshire","South-West Wales",255250,198560,1,"n/a","A single coin found in 1989 at the old breakwater at Llanelli.",,,"NMW, unpublished 11",,,,,
643,"Single Find","Llangathen","Llangathen","Llangathen","Carmarthenshire","South-West Wales",258000,222100,0,"n/a","A single coin found at Aberglasney House in 1990.",,,"NMW, unpublished 11",,,,,
644,"Hoard","Llangynin","Llangynin","Llangynin","Carmarthenshire","South-West Wales",225000,219700,0,"3877","'Brass Pieces of Constantine ye Greats Coyn' found sometime before 1699 in the parish.","Constantine I",24,"Robertson, 2000, No 1067, 254","Wheeler, 1923b, No 18, 347","Boon, 1967c, No 101, 309","Nash-Williams, 1928, 254","RCAHM, 1917, No 496, 168","Wheeler, 1935, 110"
645,"Single Find","Llanpumsaint","Llanpumsaint","Llanpumsaint","Carmarthenshire","South-West Wales",241800,229000,1,"n/a","A single coin found at Llanpumsaint in 2000.",,,"NMW, unpublished 11",,,,,
646,"Hoard","Llansadurnen","Llansadurnen","Llanddowror","Carmarthenshire","South-West Wales",228480,209130,0,"3860","Eleven radiates of probably many more found 'in a natural cavern at Cyngadel, a pass through the cliffs westard of Laugharne [in] a sacrificial censer, or thuribulum of bronze' sometime before 1839. Another bronze artefact, described as a 'saucepan', was also associated with the coins.","Allectus",14,"Anon, 1872d, 102","Allen, 1901, 21 and 24","Robertson, 2000, No 947, 232-3","Wheeler, 1923b, No 19, 347","Boon, 1967c, No 65, 306","RCAHM, 1917, No 559, 188-9"
647,"Single Find","Llansteffan","Llansteffan","Llansteffan","Carmarthenshire","South-West Wales",234500,209900,0,"2109","A single coin found 'near to St. Anthony's Well' sometime before 1924.",,,"Anon, 1923-4b","Nash-Williams, 1928, 254","Wheeler, 1935, 110",,,
648,"Single Find","Llanwrda","Llanwrda","Llanwrda","Carmarthenshire","South-West Wales",270200,235400,0,"4068","A single coin found 'some years ago [i.e. before 1917], during repairs to a wall on the farm of Cwm Cynwal'.",,,"RCAHM, 1917, No 596, 203","Nash-Williams, 1928, 254","Wheeler, 1935, 110",,,
649,"Single Find","Newchurch","Newchurch","Newchurch and Merthyr","Carmarthenshire","South-West Wales",238300,224200,0,"2258","A single coin found 'in a field in this [Newchurch] parish' in 1906. The coin had a brooch attachment on it.",,,"Thompson, 1906-7","Anon, 1908-9b","Thompson, 1908-9, 76","RCAHM, 1917, No 661, 224","Nash-Williams, 1928, 254","Wheeler, 1935, 111"
650,"Single Find","Pembrey","Pembrey","Pembrey","Carmarthenshire","South-West Wales",242500,201200,1,"n/a","A single coin found in the Pembrey area in 2000.",,,"NMW, unpublished 11",,,,,
651,"Hoard","Penboyr","Penboyr","Llangeler","Carmarthenshire","South-West Wales",236000,236300,0,"2285","'A pot of Roman coins found in the neighbourhood' of the church-yard before 1804.","Uncertain",25,"Robertson, 2000, No 1860, 427","Wheeler, 1923b, No 21, 348","Nash-Williams, 1928, 254","RCAHM, 1917, No 673, 228","Wheeler, 1935, 111",
652,"Single Find","Pencarreg","Pencarreg","Pencarreg","Carmarthenshire","South-West Wales",253400,245000,0,"724","A single coin found when the Sarn Helen Roman road was 'exposed in the garden of Tanyrallt (or Tanybank), a short distance beyond the Old Vicarage and immediately behind Pencarreg church' in 1912.",,,"RCAHM, 1917, No 605, 207","Nash-Williams, 1928, 254","Wheeler, 1935, 111","Besly, 2003c, 288",,
653,"Single Find","Plashett","Plashett","Llanddowror","Carmarthenshire","South-West Wales",228200,209600,0,"11626","A single coin found sometime before 1929 'whilst walking over Plashett field, near the prehistoric cemetery, Laugharne'.",,,"Anon, 1927-9",,,,,
654,"Single Find","Pont Tyweli","Pont Tyweli","Llanfihangel-ar-Arth","Carmarthenshire","South-West Wales",241900,239700,0,"1761","A single coin found at Pen-graig-wen farm (near Llandysul) sometime before 1951.",,,"Cambria Archaeology SMR data",,,,,
655,"Single Find","Pontyates","Pontyates","Llangynderyn","Carmarthenshire","South-West Wales",246600,208500,0,"13397","A single coin found at Heol Brynmaul, Pontyates near the surface of an untarmaced road in the mid 1960s.",,,"Cambria Archaeology SMR data",,,,,
656,"Hoard","Pumsaint","Pumsaint","Cynwyl Gaeo","Carmarthenshire","South-West Wales",267620,243690,1,"1953","Six hundred and ninety-two radiates exposed by a bulldozer near Erw-hen farmhouse in 1965.","Carausius",14,"Boon, 1966c","Robertson, 2000, No 863, 211","Boon, 1967c, No 60, 306","Boon, 1965c",,
657,"Excavation - military site","Pumsaint, 1972","Pumsaint","Cynwyl Gaeo","Carmarthenshire","South-West Wales",265400,240500,0,"42781","Brief mention of three coins found during excavations in the field west of the main opencast by G.D.B. Jones, P.R. Lewis and J.H. Little.",,,"Boon, 1978d, note 64",,,,,
658,"Excavation - military site","Pumsaint, 1997-9","Pumsaint","Cynwyl Gaeo","Carmarthenshire","South-West Wales",265500,240600,1,"42780","Three coins discovered during the excavations by B. Burnham in the northwestern part of Pumsaint fort in 1998/9..",,,"Besly, 2004",,,,,
659,"Group","Pumsaint","Pumsaint","Cynwyl Gaeo","Carmarthenshire","South-West Wales",265500,240300,1,"12817","Fifty-nine coins found in the Pumsaint area, all possibly from the 1831 excavations of the bathhouse to the south of the village, but some may be from the fort or mine workings.",,,"O'Neil, 1937b",,,,,
660,"Hoard","Rhosfach","Rhosfach","Cilymaenllwyd","Carmarthenshire","South-West Wales",214600,224800,0,"925","Nine denarii of 'a great quantity….found in an earthen pot' before 1586. The location is given as being near 'the Hamlett of Maenor y Merydd', which survives today as the farm at Rhyd y Merydd.","Gordian III",12,"Camden, 1695, Cols 623/4","Laws, 1888, 44","Robertson, 2000, No 438, 96","Wheeler, 1923b, No 10, 347","Boon, 1967c, No 30, 303","RCAHM, 1917, No 91, 18"
661,"Single Find","Rhyd-y-gwin","Rhyd-y-gwin","Cynwyl Elfed","Carmarthenshire","South-West Wales",234100,233200,1,"2321","A single coin found 'about a mile beyond Chapel Hermon, on the old Conwil and Newcastle road' sometime before 1876.",,,"Anon, 1876","Nash-Williams, 1928, 251","RCAHM, 1917, No 105, 23","Wheeler, 1935, 109",,
662,"Group","St Clears","St Clears","St Clears","Carmarthenshire","South-West Wales",228100,215900,0,"3881","Two coins found close to St Clears sometime before 1805.",,,"RCAHM, 1917, No 715, 242","Nash-Williams, 1928, 254","Wheeler, 1935, 111",,,
663,"Hoard","St Ishmael","St Ishmael","St Ishmael","Carmarthenshire","South-West Wales",236000,207800,0,"46048","Thirty-five bronze coins found on St Ishmael beach in 2000.","Lucilla",8,"Besly, 2003c, 287",,,,,
664,"Single Find","St Ishmael, 2000","St Ishmael","St Ishmael","Carmarthenshire","South-West Wales",236100,207900,0,"n/a","A single coin found on the beach near St Ishmael in 2000.",,,"NMW, unpublished 11",,,,,
665,"Single Find","St Ishmael, Salmon Point Scar","St Ishmael","St Ishmael","Carmarthenshire","South-West Wales",236080,207290,0,"11304","A single coin found 'in a cockle bed on the tidal flats at the mouth of the Gwendraeth' at Salmon Point Scar near St Ishmael sometime before 1985.",,,"Stenger, 1985",,,,,
666,"Single Find","Wharley Point","Wharley Point","Llansteffan","Carmarthenshire","South-West Wales",234500,209600,0,"14683","A single coin found at Wharley Point sometime before 1988.",,,"Cambria Archaeology SMR data",,,,,
667,"Group","Whitland Abbey","Whitland","Whitland","Carmarthenshire","South-West Wales",220700,218100,0,"3869","Thirty coins kept at Whitland Abbey in 1917 that may have been (in part) found there.",,,"RCAHM, 1917, No 449, 153",,,,,
668,"Group","Aberystwyth","Aberystwyth","Aberystwyth","Ceredigion","South-West Wales",258500,218500,0,"3996","Seventeen coins found near Aberystwyth, sixteen of which (all radiates) were exhibited by F. Lloyd Phillips in 1855.",,,"Robertson, 2000, No 677, 150","Anon, 1855, 311","Nash-Williams, 1928, 249",,,
669,"Single Find","Aberystwyth, Castle","Aberystwyth","Abertystwyth","Ceredigion","South-West Wales",257980,281530,0,"560","A single coin found 'within the precincts of Aberystwyth Castle' before 1857.",,,"Anon, 1857","Nash-Williams, 1928, 249","Davies, 1994b, 314",,,
670,"Single Find","Aberystwyth, Pendinas","Aberystwyth","Aberystwyth","Ceredigion","South-West Wales",258400,280300,1,"9776","A single coin found 'in a mole hill a few yards from the monument within Pen Dinas' in 1930.",,,"Davies, 1994b, 314","Nash-Williams, 1931a",,,,
671,"Single Find","Aberystwyth, River Ystwyth","Aberystwyth","Aberystwyth","Ceredigion","South-West Wales",258100,281200,1,"n/a","A single coin found 'on a rock in the River Ystwyth' sometime before 1965.",,,"Davies, 1994b, 313",,,,,
672,"Single Find","Borth","Borth","Borth","Ceredigion","South-West Wales",260900,289500,0,"n/a","Found at Borth.",,,"Gwilt, forthcoming","Milne, 1948, 41",,,,
673,"Hoard","Capel Bangor","Capel Bangor","Llanfarian","Ceredigion","South-West Wales",263970,279440,0,"1984","Nine hundred and seventy-one radiates from a hoard of 'seven thousand' found in 1880 during ploughing of a field belonging to Rhiw Arthen-isaf farm adjacent to the River Rheidol. The coins were contained in a large earthenware pot","Probus",14,"Anon, 1880","Evans, 1925","Robertson, 2000, Nos 678 and 788, 150 & 191","Wheeler, 1923b, No 8, 347","Boon, 1967c, No 38 and 49, 304-5","Boon, 1975, No 38, 238"
674,"Group","Capel Bangor","Capel Bangor","Llanfarian","Ceredigion","South-West Wales",263900,279400,1,"n/a","Seven coins from Capel Bangor, almost certainly from stray finds but possibly associated with the Capel Bangor hoard.",,,"Davies, 1961, Pl IV 10-12","Robertson, 2000, No 788, 191","Davies, 1994b, 314",,,
675,"Hoard","Coedmore","Cilgerran","Llangoedmor","Ceredigion","South-West Wales",219400,243400,1,"n/a","Four radiates (originally c.250) found at Coedmore in the 1920s.","Claudius II",13,"NMW, unpublished 11",,,,,
676,"Single Find","Ciliau Aeron","Ciliau Aeron","Ciliau Aeron","Ceredigion","South-West Wales",250000,259000,0,"n/a/","A single coin found in the Ciliau Aeron area in 2001.",,,"PAS database",,,,,
677,"Single Find","Llanbadarn Fawr","Llanbadarn Fawr","Llanbadarn Fawr","Ceredigion","South-West Wales",260400,281000,0,"n/a","A single coin found 'during the course of building work in 1977 at Lluest, Aberystwyth.'",,,"Davies, 1994b, 314",,,,,
678,"Single Find","Llandysul","Llandysul","Llandysul","Ceredigion","South-West Wales",241700,240600,0,"n/a","A single coin found 'in a street at Llandysul' sometime before 1994.",,,"Davies, 1994b, 314",,,,,
679,"Hoard","Llangybi","Llangybi","Llangybi","Ceredigion","South-West Wales",260800,252300,0,"4020","'Thirty-seven Roman coins….found on the farm of Tan-y-Fforest' while stacking turf in the yard sometime between 1830 and 1840.","Uncertain",25,"Davies, 1918","Robertson, 2000, No 1859, 427","Wheeler, 1923b, No 8A, 370","Nash-Williams, 1928, 249","Anon, 1921, No 19","Davies, 1994b, 312"
680,"Group","Mydroilyn","Mydroilyn","Llanarth","Ceredigion","South-West Wales",245500,253000,0,"1865","Two bronze coins found 'some years ago' (i.e. before 1923) in a peat bog near Mydroilyn. They may be part of a hoard.",,,"Anon, 1923c","Boon, 1967c, No 2, 302","Davies, 1994b, 312",,,
681,"Hoard","Penbryn","Penbryn","Penbryn","Ceredigion","South-West Wales",228900,251370,1,"2097","One of an unknown quantity of coins (denarii and aurei) found 'under a heap of stones' while re-erecting the Dyffrynbern inscribed stone before 1845. An urn (black-burnished) containing ashes was found associated with the coins.","Titus Caesar",4,"Anon, 1859a, 350","Robertson, 2000, No 77, 15-16","Wheeler, 1923c, No 9A, 91","Nash-Williams, 1928, 250","Davies, 1994b, 314","Davies, 1961, 92"
682,"Single Find","Penbryn","Penbryn","Penbryn","Ceredigion","South-West Wales",229400,252000,1,"2105","Found near Penbryn sometime before 1695.",,,"Camden, 1695, Col 648 and 697, No 21","Gwilt, forthcoming, No 24","Boon, 1988, No 2","Anwyl, 1906, 117","Nash-Williams, 1928, 250","Davies, 1994a, 271-2"
683,"Single Find","Pentrellwyn","Pentrellwyn","Llandysul","Ceredigion","South-West Wales",242200,242600,1,"n/a","A single coin found at Pentrellwyn near Llandysul in 2005.",,,"NMW, unpublished 11",,,,,
684,"Hoard","Bwlch Bach","Rhydyfelin","Llanfarian","Ceredigion","South-West Wales",260800,279300,0,"1985","Ten radiates of 'many hundreds' found in a copper pot during ploughing at Bwlch Bach farm in 1841. The location is also often referred to as 'Nanteos'. Fragments of two bronze paterae were found with the coins.","Carausius",14,"Anon, 1851b, 336","Evans, 1925, 41","Robertson, 2000, No 897, 220","Wheeler, 1923b, No 9, 347","Nash-Williams, 1928, 250","Davies, 1994b, 313"
685,"Single Find","Rhydyfelin","Rhydyfelin","Llanfarian","Ceredigion","South-West Wales",259300,279200,0,"n/a","A single coin found 'in a garden at Rhydyfelin' in 1968. It was associated 'with' a north Wales farthing and is possibly a modern loss.",,,"Davies, 1994b, 314",,,,,
686,"Hoard","Salem","Salem","Trefeurig","Ceredigion","South-West Wales",266400,284300,0,"n/a","Forty-eight radiates found by a young cyclist in 1998 on the margin of the road from Salem to Penrhyn-coch.","Carausius",14,"Davies and Driver, 1999a","Davies and Driver, 1999b","Davies et al, 1998","Burnham, 1999b",,
687,"Group","St Dogmaels","St Dogmaels","Cardigan","Ceredigion","South-West Wales",216200,247600,0,"39183","Four coins found on the foreshore at St Dogmaels, north-east of Plasbach, during the 1980s.",,,"Cambria Archaeology SMR data",,,,,
688,"Hoard","Strata Florida","Strata Florida","Ystrad Fflur","Ceredigion","South-West Wales",274800,265700,0,"2035","Sixteen radiates and denarii found in a bronze bowl during ploughing around 1850.","Carausius",14,"Robertson, 2000, No 898, 220-1","Wheeler, 1923b, No 7, 346-7","Boon, 1967c, No 59, 306","Nash-Williams, 1928, 250","Davies, 1994b, 313",
689,"Single Find","Tal-y-bont","Tal-y-bont","Ceulanamaesmawr","Ceredigion","South-West Wales",265500,289500,0,"n/a","A single coin found sometime before 1994 'in a garden at Tal-y-bont'.",,,"Davies, 1994b, 313",,,,,
690,"Excavation - military site","Trawsgoed","Trawsgoed","Trawsgoed","Ceredigion","South-West Wales",267070,272720,1,"1999","Two coins recovered during excavations by J.L.Davies of the northeastern defences of the fort in 1974.",,,"Boon, 1984",,,,,
691,"Group","Trawsgoed","Trawsgoed","Trawsgoed","Ceredigion","South-West Wales",267000,272600,0,"n/a","A single coin recorded from Trawsgoed sometime before 1961 and said to have formed part of a hoard.",,,"Davies, 1994b. 314",,,,,
692,"Excavation - rural settlement","Trelissey Farm","Amroth","Amroth","Pembrokeshire","South-West Wales",217500,207850,0,"3664","Two coins discovered during the 1950-1 excavations by W.G. Thomas and R.F. Walker at Trelissey Farm near Amroth of a Romano-British structure within a ringwork.",,,"Thomas and Walker, 1959, 301",,,,,
693,"Single Find","Amroth beach, 1993","Amroth","Amroth","Pembrokeshire","South-West Wales",216550,206950,0,"n/a","A single coin found on Amroth beach in 1993.",,,"Blacklaw-Jones, 1997","Besly, 2003c, 288",,,,
694,"Single Find","Amroth beach, 1996","Amroth","Amroth","Pembrokeshire","South-West Wales",216500,206900,1,"n/a","A single coin found in 1996 on Amroth beach.",,,"NMW, unpublished 11",,,,,
695,"Single Find","Amroth, 1882","Amroth","Amroth","Pembrokeshire","South-West Wales",216700,207000,0,"3655","A single coin found in about 1882 by 'a fisherman shrimping near Amroth'. The coin was stuck onto a piece of rotten wood caught in his net.",,,"Laws, 1888, 46","Wheeler, 1923a, No 16, 224","Nash-Williams, 1928, 266",,,
696,"Single Find","Amroth, 1965","Amroth","Amroth","Pembrokeshire","South-West Wales",216400,207200,0,"3661","A single coin found at Amroth sometime before 1965.",,,"Cambria Archaeology SMR data",,,,,
697,"Single Find","Amroth, 1980","Amroth","Amroth","Pembrokeshire","South-West Wales",216450,207300,0,"11808","A single coin found at Amroth sometime before 1980.",,,"Cambria Archaeology SMR data",,,,,
698,"Group","Angle","Angle","Angle","Pembrokeshire","South-West Wales",186400,202900,0,"n/a","Four coins found in the 'area' of Angle in the 90s and 00s.",,,"NMW, unpublished 11",,,,,
699,"Single Find","Angle, Chapel Bay","Angle","Angle","Pembrokeshire","South-West Wales",186100,203500,0,"n/a","A single coin found in Chapel Bay in 2003.",,,"NMW, unpublished 11",,,,,
