"PaMeLA_ID","MonID","Name","Site_Type","County","Parish","Institution","Collection","NGR_Easting","NGR_Northing","Precision","Material","Category","Quantity_Symbol","Total_Number","Assemblage_Description","No_Type","a_pointe_aceree","Adze","Arrowhead","Awl","Axe","Axe_Sharpening_Flake","Backed","Backed_Blade","Backed_Bladelet","Backed_Flake","Backed_Fragment","Bec","Bec_de_jete","Bec_Grattoir_a_epaulement","Biface","Blade","Blade_Flake","Blade_or_Bladelet","Blade_or_Flake","Bladelet","Borer","Box","Burin","Chip","Chopper","Chopper_blade","Chunk","Composite","Composite_Tool","Conical","Core","Core_Tablet","Denticulate","Eclat_ecaille","Fabricator","Flake","Flake_Blade","Fragment","Globular","Graver","Hammerstone","Keeled","Knife","Kostienki","Lame_ecaille","Limpet_hammer","Meche_de_bret","Micro_awl","Micro_blade","Micro_piercer","Microburin","Microdenticulate","Microlith","Nosed","Notch","on_a_blade","on_a_flake","Other","Outil_ecaille","Pebble","Pebble_Macehead","Perforated_pebble","Perforated_stone","Perforator","Petit_tranchet","Piece_emousse","Piece_esquillees","Piercer","Plano_convex","Point","Pounder","Pseudo_burin","Pseudo_raclette","Punch","Raclette","Retoucher","Rod","Rubber","Saw","Scalar","Scraper","Shield","Spall","Strike_a_light","Truncation","Twist_drill","Whetstone","Winkle_picker"
"8297","M05367","Newgate Street",,"Greater London",,"London museum",,"531900","181600","100","Flint","Retouched Tool","+","0","Class 5b. No more additional retouch at each tip end. Overall: 26x3mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8298","M05264","Carshalton",,"Greater London",,,,"527800","164300","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8298","M05264","Carshalton",,"Greater London",,,,"527800","164300","100","Flint","Retouched Tool Debitage","++","0",,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8299","M05298","Pall Mall",,"Greater London","Westminster","London museum",,"529500","180100","100","Flint","Core Tool",,"1","Grey flint. Fe on ridges. Tranchet blow on one face. Overall: 128x50x36mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8300","M05312","Westminster",,"Greater London",,"London museum",,"530100","179900","100","Flint","Retouched Tool",,"1","Angle burin at distal end of blade. Overall: 94x26. Burin: 0 concave 1. Facet narrow: 6mm.",,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8301","M05676","Orpington",,"Greater London",,,,"546700","167500","100","Flint","Retouched Tool Debitage","+","0",,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8305","M05162","Putney",,"Greater London",,"British Museum","Sturge","524400","175800","100","Flint","Retouched Tool",,"1","5P razor sharp transparent honey yellow flint. Overall: >31x8mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8307","M05836","Rain ham",,"Greater London","Hovering","Passmore Edwards Museum",,"553000","182000","100","Flint","Core Tool",,"1","Hassocks adze with longitudinal flaking on upper face and damaged Tranchet blow on lower. Plano convex section. Overall: 139x49x33mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8308","M05244","Hamstrad Heath (near)",,"Greater London",,,,"526800","185800","100","Flint","Core Tool","+","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8314","M04903","Richmond.",,"Greater London",,"British Museum","Sturge","517700","174500","100","Flint","Retouched Tool",,"1","1ac small. Transparent honey flint. Overall: 25x6mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8315","M05379","Riddlesdown",,"Greater London",,"Croydon Natural History and Science Society",,"532500","161000","100","Flint","Core Tool",,"1","Lustrous grey flint. Clearly off ploughed field. Wavey battered sides. Fe on ridges. Overall: 122x35x32mm. Tranchet blow on each side.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8316","M04928","Brentford Ferry (near)",,"Greater London","Hounslow","Gunnersbury Park Museum",,"518200","177400","100","Flint","Core Tool",,"1","Core adze stained yellow. Tranchet blow on each face. Overall: 165x51x34mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8319","M05405","Sanderstead",,"Greater London",,"Guildford Museum",,"534200","161200","100","Flint","Core",,"1","1a.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8319","M05405","Sanderstead",,"Greater London",,"Guildford Museum",,"534200","161200","100","Flint","Core Tool",,"1","Small",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8319","M05405","Sanderstead",,"Greater London",,"Guildford Museum",,"534200","161200","100","Flint","Debitage",,"11","5x blades. 4x broken blades. 1x class E blade. 1x class A flake.",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8319","M05405","Sanderstead",,"Greater London",,"Guildford Museum",,"534200","161200","100","Flint","Retouched Tool",,"2","1x retouched blade. 1x retouched flake.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8320","M05406","Sanderstead",,"Greater London",,"Guildford Museum",,"534200","161500","100","Flint","Debitage",,"10","1x blade. 6x broken blades. 1x flake. 1x class A flake.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8320","M05406","Sanderstead",,"Greater London",,"Guildford Museum",,"534200","161500","100","Flint","Retouched Tool",,"1","1x fabricator on blade - used at each end.",,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8321","M05409","Sanderstead",,"Greater London",,"Croydon Natural History and Science Society",,"534300","161800","100","Flint","Core",,"2","1x 1b. 1x 2b columnar blade core. Overall: 93mm high. Both are very definitely Mesolithic blade cores - patinated very pale blue orange/black. Absolutely fresh (2b) core. Very large and fine loam still adheres as well.","1",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8322","M05404","Sanderstead",,"Greater London",,"Croydon Natural History and Philosophy Society",,"534100","161500","100","Flint","Debitage",,"24","8x flakes. 7x blades. 3x broken blades. 1x class C blade.",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8322","M05404","Sanderstead",,"Greater London",,"Croydon Natural History and Philosophy Society",,"534100","161500","100","Flint","Retouched Tool",,"1","Class (6R) denticulate edges on ?blade segment. Thick.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"8323","M05413","Sanderstead Plantation",,"Greater London",,"Croydon Natural History and Science Society",,"534400","161800","100","Flint","Retouched Tool",,,"A awl. Class (b) at distal end of punched blade.",,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8324","M05403","Sanderstead Pond",,"Greater London",,,,"534100","161400","100","Flint","Debitage",,"13","Trimming flakes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8324","M05403","Sanderstead Pond",,"Greater London",,,,"534100","161400","100","Flint","Retouched Tool",,"2","2x blades showing signs of secondary working.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8324","M05403","Sanderstead Pond",,"Greater London",,,,"534100","161400","100","Flint","Retouched Tool",,"4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8324","M05403","Sanderstead Pond",,"Greater London",,,,"534100","161400","100","Flint","Retouched Tool","+","0","Micro-core, reworked to form a borer.",,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8325","M05395","Sanderstead",,"Greater London",,"Guildford Museum",,"533800","161300","100","Flint","Core",,"2","2x class 2a columnar blade core.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8325","M05395","Sanderstead",,"Greater London",,"Guildford Museum",,"533800","161300","100","Flint","Debitage",,"14",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8325","M05395","Sanderstead",,"Greater London",,"Guildford Museum",,"533800","161300","100","Flint","Retouched Tool",,"1","1x awl. Class 7, at distal end of distal blade segment.",,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8326","M05398","Sanderstead",,"Greater London",,"Guildford Museum",,"534000","161000","100","Flint","Core",,"1","2a - of very lustrous/plough battered black flint. Mesolithic/Neolithic.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8326","M05398","Sanderstead",,"Greater London",,"Guildford Museum",,"534000","161000","100","Flint","Debitage",,"27","1x blade (thin). 5x flakes.20x very plough damaged flakes. 1x very plough damaged blade segment.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8326","M05398","Sanderstead",,"Greater London",,"Guildford Museum",,"534000","161000","100","Flint","Retouched Tool",,"1","1x large retouched flake.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"8327","M05399","Sanderstead",,"Greater London",,"Croydon Natural History and Science Society",,"534000","161500","100","Flint","Debitage","+","0","Mesolithic or Neolithic.",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8327","M05399","Sanderstead",,"Greater London",,"Croydon Natural History and Science Society",,"534000","161500","100","Flint","Retouched Tool Debitage",,"1",,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8328","M05438","Shirley",,"Greater London",,"British Museum","A. Blandford","536000","165000","100","Flint","Core Tool",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8330","M05616","Shooters Hill",,"Greater London",,"Maidstone Museum",,"543800","176400","100","Flint","Core Tool",,"1","Very thin flattened oval section. Straight edge. Traces of Tranchet blow on upper surface. Rounded and pointed thin butt. Very fresh grey/yellow/orange flint.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8331","M05387","Shoreditch",,"Greater London",,"London museum",,"533500","183200","100","Flint","Core Tool",,"1","Small core adze. Tranchet blow on one face. Overall: 111x39x23mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8335","M05460","Spring Park",,"Greater London",,"Croydon Natural History and Science Society",,"537000","165400","100","Flint","Core Tool",,"1","Small burnt Tranchet adze. Tranchet blow on upper surface. Overall: 72x32x20mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8336","M04964","Acton",,"Greater London",,"British Museum","F.N. Haward","519500","180900","100","Flint","Core",,,"2x 1a columnar blade core.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8336","M04964","Acton",,"Greater London",,"British Museum","F.N. Haward","519500","180900","100","Flint","Debitage",,"11","3x flakes. 4x burnt blades. 2x class C blades (1 broken). 1x class E blade. 1x broken blade.",,,,,,,,,,,,,,,,,"3",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8336","M04964","Acton",,"Greater London",,"British Museum","F.N. Haward","519500","180900","100","Flint","Retouched Tool",,"1","Short flake with retouch along right-hand side of distal end.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8337","M05243","St John's Wood",,"Greater London",,"Woodspring Museum","Rawlins","526800","183400","100","Flint","Core Tool",,"1","Small core adze. Tranchet blow on each side. Unpatinated black flint. Overall: 110x44x23mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8338","M04862","St Margaret's",,"Greater London","Richmond upon Thames L.B.","M.T. School Museum",,"516600","174500","100","Flint","Core Tool",,"1","Medium Tranchet axe. Single large blow on one face. Stained a dull orange. Race adheres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8340","M05388","Stamford Hill",,"Greater London","Hackney","London museum",,"533500","187300","100","Flint","Core Tool",,"1","Small rectangular core adze. Tranchet blow on the upper face. Overall: 130x47x42mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8341","M04833","Edgeware",,"Greater London",,,"J.N. Correck","515900","195300","100","Flint","Debitage",,"1","Class E blade with brown staining. Fresh. Overall: 53x23. Punched blade.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8342","M04881","Serbiton",,"Greater London",,"Reading museum",,"517200","167300","100","Flint","Core Tool",,"1","Neolithic.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8343","M04935","Surbiton",,"Greater London","Kingston upon Thames","Kingston Museum",,"518500","167200","100","Flint","Retouched Tool",,"1","Class 3d. Peaty yellow colour.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8345","M04909","Syon Reach",,"Greater London",,,,"517800","176900","100","Flint","Core Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347","M04836","Teddington",,"Greater London","Richmond upon Thames","London museum","Lloyd","516000","171000","100","Flint","Core Tool",,"1","Core Adze. Plano convex section. Hassocks adze type. Tranchet blow on lower face. Overall: 159x45x32mm. Red loam adheres.",,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8351","M05044","Thames at Barnes",,"Greater London","Richmond upon Thames","C.A.E.M.",,"521500","176500","100","Flint","Core Tool",,"1","Medium core adze. Tranchet blow each side. Butt is cortical. Race adhere. Overall: 114x45x28mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8354","M05241","Thames at Brentford",,"Greater London","Wandsworth L.B.","Pitt Rivers museum","Pitt Rivers","526700","177000","100","Flint","Debitage",,"5","Blades - could be Mesolithic.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8356","M05261","Thames at Chiswick",,"Greater London","Kensington and Chelsea","C.A.E.M",,"527500","177600","100","Flint","Core Tool",,"1","Core adze. Tranchet blow on one side at blade and at butt. Grey flint. Overall: 148x51x35mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8357","M04976","Thames at Chiswick",,"Greater London","Hounslow","London museum",,"519800","177200","100","Flint","Core Tool",,"1","Small core adze. Tranchet blow each side. Overall: 83x36x23mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8364","M04771","Thames at Hampton",,"Greater London",,"London museum","Lloyd","513500","167300","100","Flint","Core Tool",,"1","Corer adze. Tranchet blow on each side. Butt is flaked. Overall: 158x54x41mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8366","M04863","Thames at Isleworth",,"Greater London","Hounslow","London museum","Lloyd","516700","175400","100","Flint","Core Tool",,"3","(1) Symmetrical core adze. Stained orange. Tranchet blow each side. Butt is chipped. Overall: 131x48x31mm. (2) Burnt plano convex adze. Tranchet blow on upper face. Overall: 124x40x37mm. (3) Symmetrical core adze. Tranchet blow on each side at both ends. Overall: 151x51x31mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8398","M05024","Thames at Mortlake",,"Greater London",,"London museum",,"520800","176100","100","Flint","Core Tool",,"1","Core adze. Tranchet blow each side - stained yellow. Tranchet blow both sides at butt. Overall: 143x46x23mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8399","M04909","Syon Reach",,"Greater London",,"London museum","Layton","517800","176900","100","Flint","Core Tool",,"1","Stained orange. Tranchet blow each side. Overall: 138x64x44mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8400","M04913","Thames at Old England",,"Greater London",,"London museum","Lloyd","517900","177000","100","Flint","Core Tool",,"1","Core adze. Tranchet blow each side. Butt is chipped to a point. Overall: 155x52x31mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8401","M04913","Thames at Old England",,"Greater London",,"London museum",,"517900","177000","100","Flint","Core Tool",,"1","Core adze. Tranchet blow. Cortex each side. Stained orange. Overall: 121x50x33mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8402","M04912","Thames at Petersham",,"Greater London",,"London museum","Lloyd","517900","173600","100","Flint","Core Tool",,"1","Small Brighton type adze. Its butt is carefully rounded by battering. Grey flint. Tranchet blow each side. Overall: 90x44x28mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8403","M04912","Thames at Petersham",,"Greater London",,"London museum","Layton","517900","173600","100","Flint","Core Tool",,"1","Core adze. Plano convex section. Tranchet blow each side. Overall: 178x47x40mm. Race adheres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8404","M04892","Thames at Rovers All",,"Greater London","Kingston upon Thames","Kingston Museum",,"517500","167900","100","Flint","Core Tool",,"1","Tranchet adze. Tranchet blow each side. Very pointed butt. Unrolled. Greeny yellow staining. Race adheres. Overall: 154x48x57mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8423","M04844","Thames at Twickenham",,"Greater London","Richmond upon Thames","British Museum",,"516200","172500","100","Flint","Core Tool",,"1","Core adze. Tranchet blow on both sides at both ends. Sharp condition. Race adheres. Overall: 168x55x38mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8424","M05195","Thames at Wandsworth",,"Greater London","Wandsworth","British Museum","Sturge","525400","175400","100","Flint","Retouched Tool","++","0","1x b - unpatinated piece. Black flint. Elongated points at each end. Overall: 34x6mm. 1x 1a P unpatinated. Transparent honey coloured flint. Overall: 31x9mm. (Race adheres). 1x 1a unpatinated yellow flint. OverallL24x10mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8425","M05321","Thames at Wandsworth",,"Greater London","Wandsworth","London museum",,"530500","179800","100","Flint","Core Tool",,"1","Core adze. Plano convex section. Tranchet blow on upper face. Butt is cortex. Overall: 114x41x25mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8426","M05022","Thames Ballast",,"Greater London","Richmond upon Thames","London museum","Layton","520700","176100","100","Flint","Core Tool",,"1","Core adze. Tranchet blow each side. Overall: 124x54x29mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8427","M05155","Thames Ballast",,"Greater London","Wandsworth","London museum",,"524200","178800","100","Flint","Core Tool",,"1","Core adze. Tranchet blow each side. Symmetrical chipped pointed butt. Overall: 143x50x33mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8428","M05024","Thames at Mortlake",,"Greater London","Richmond upon Thames","London museum","Layton","520800","176100","100","Flint","Core Tool",,"1","(1) Core adze - diamond section. Butt thermally formed. Hassocks preparation. Overall: 225x61x62mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8430","M04917","Thames Ballast",,"Greater London",,"London museum","Layton","518000","173900","100","Flint","Core Tool",,"1","Small symmetrical core adze. Butt is chipped. Very small Tranchet blow one face. Overall: 104x44x24mm. (Race adheres).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8431","M05317","Thames",,"Greater London",,"British Museum","Lawrence","530400","179500","100","Flint","Core Tool",,"1","Black very glossy. Slightly rolled. Section is markedly plano convex as some of Erith pieces. Hassocks type adze. Single Tranchet blow at lower face. Very elongated. Overall: 228x59x42mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8432","M05096","Thames at Hammersmith",,"Greater London",,"London museum","Layton","522500","178300","100","Flint","Core Tool",,"1","Symmetrical core adze. Tranchet blow to upper face. Lower thermal scar. Overall: 173x61x40mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8433","M04842","Twickenham",,"Greater London",,"London museum","Knowles","516100","172800","100","Flint","Core Tool",,"1","Core adze. Tranchet blow each side. Black flint.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8435","M04872","Thames Lock and Weir",,"Greater London",,"London museum","Lloyd","517000","175000","100","Flint","Core Tool",,"1","Core adze. Tranchet blow each side. Butt is chipped. Tranchet blow each side. Overall: 113x40x27mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
