"Artefact_ID","Category","Type","Sub_Type","Chronology"
"24367","Retouched Tool","Burin","",""
"24368","Retouched Tool","Microlith","","Mesolithic"
"24369","Retouched Tool Debitage","Microburin","","Mesolithic"
"24370","Core","","",""
"24371","Debitage","Blade or flake","",""
"24372","Retouched Tool","Burin","",""
"24373","Retouched Tool","Microlith","","Mesolithic"
"24374","Retouched Tool Debitage","Microburin","","Mesolithic"
"24375","Debitage","Bladelet","",""
"24376","Core","","2a columnar",""
"24378","Debitage","Flake","",""
"24379","Retouched Tool Debitage","Spall","Burin",""
"24380","Retouched Tool","Scraper","1",""
"24383","Retouched Tool","Microlith","","Mesolithic"
"24384","Debitage","Blade","",""
"24386","Retouched Tool Debitage","Microburin","","Mesolithic"
"24387","Retouched Tool Debitage","Spall","Burin",""
"24388","Retouched Tool","Scraper","1",""
"24389","Core","","",""
"24390","Debitage","Blade or flake","",""
"24391","Retouched Tool","Scraper","",""
"24392","Retouched Tool","Microlith","","Mesolithic"
"24393","Retouched Tool Debitage","Microburin","","Mesolithic"
"24394","Retouched Tool","Microlith","","Mesolithic"
"24395","Debitage","Blade or flake","",""
"24396","Other","","",""
"24397","Retouched Tool","Microlith","","Mesolithic"
"24398","Debitage","Blade or flake","",""
"24399","Retouched Tool","Microlith","","Mesolithic"
"24400","Core","","",""
"24401","Debitage","Blade or flake","",""
"24402","Retouched Tool","Scraper","",""
"24403","Retouched Tool","Burin","",""
"24404","Other","","",""
"24405","Retouched Tool","Microlith","","Mesolithic"
"24406","Retouched Tool Debitage","Microburin","","Mesolithic"
"24407","Core","","",""
"24408","Debitage","Blade or flake","",""
"24409","Retouched Tool","Scraper","",""
"24410","Retouched Tool","Microlith","","Mesolithic"
"24411","Debitage","Blade or flake","",""
"24413","Debitage","Blade or flake","",""
"24415","Retouched Tool","Microlith","","Mesolithic"
"24416","Core","","",""
"24417","Debitage","Blade or flake","",""
"24419","Core","","",""
"24420","Debitage","Blade or flake","",""
"24421","Retouched Tool","Burin","",""
"24422","Other","","",""
"24423","Retouched Tool Debitage","Microburin","","Mesolithic"
"24424","Retouched Tool","Microlith","","Mesolithic"
"24425","Retouched Tool","Microlith","","Mesolithic"
"24426","Debitage","Blade or flake","",""
"24427","Core","","",""
"24428","Retouched Tool","Microlith","","Mesolithic"
"24429","Debitage","Blade or flake","",""
"24430","Retouched Tool","Microlith","","Mesolithic"
"24431","Core","","",""
"24432","Debitage","Blade or flake","",""
"24433","Retouched Tool","Scraper","",""
"24434","Retouched Tool","Burin","",""
"24435","Other","","",""
"24436","Retouched Tool Debitage","Microburin","","Mesolithic"
"24437","Retouched Tool","Microlith","","Mesolithic"
"24439","Debitage","Blade or flake","",""
"24440","Retouched Tool","Burin","",""
"24441","Other","","",""
"24442","Retouched Tool","Microlith","","Mesolithic"
"24443","Debitage","Blade or flake","",""
"24445","Retouched Tool","Burin","Oblique",""
"24446","Retouched Tool","Awl","Class 5",""
"24447","Core","","",""
"24448","Debitage","Blade or flake","",""
"24449","Other","","",""
"24452","Debitage","Blade or flake","",""
"24453","Core","","",""
"24454","Core","","",""
"24455","Debitage","Blade or flake","",""
"24456","Retouched Tool Debitage","Microburin","","Mesolithic"
"24459","Debitage","Blade or flake","",""
"24460","Debitage","Blade or flake","",""
"24462","Retouched Tool Debitage","Microburin","","Mesolithic"
"24463","Retouched Tool","Scraper","3",""
"24465","Retouched Tool","Microlith","","Mesolithic"
"24466","Core","","",""
"24467","Debitage","Blade or flake","",""
"24468","Retouched Tool","Scraper","",""
"24469","Other","","",""
"24470","Retouched Tool","Microlith","","Mesolithic"
"24471","Debitage","Blade or flake","",""
"24473","Debitage","Blade or flake","",""
"24475","Retouched Tool Debitage","Microburin","","Mesolithic"
"24477","Debitage","Blade or flake","",""
"24478","Retouched Tool Debitage","Microburin","","Mesolithic"
"24480","Retouched Tool","Scraper","1 convex",""
"24482","Retouched Tool","Scraper","",""
"24486","Core","","",""
"24487","Debitage","Blade or flake","",""
"24489","Retouched Tool","Flake","",""
"24492","Debitage","Blade","",""
"24493","Retouched Tool","Scraper","1",""
"24495","Retouched Tool","Saw","",""
"24496","Core","","",""
"24497","Debitage","Blade or flake","",""
"24498","Retouched Tool","Scraper","",""
"24500","Retouched Tool Debitage","Microburin","","Mesolithic"
"24501","Debitage","Flake","",""
"24502","Core","","2a columnar",""
"24504","Utilised Stone","Other","",""
"24505","Retouched Tool","Scraper","",""
"24506","Debitage","Blade or flake","",""
"24509","Core","","",""
"24510","Debitage","Blade or flake","",""
"24511","Retouched Tool","Microlith","","Mesolithic"
"24512","Retouched Tool Debitage","Microburin","","Mesolithic"
"24513","Debitage","Blade or flake","",""
"24514","Retouched Tool","Microlith","","Mesolithic"
"24515","Retouched Tool Debitage","Microburin","","Mesolithic"
"24516","Retouched Tool","Microlith","","Mesolithic"
"24517","Core","","",""
"24518","Debitage","Blade or flake","",""
"24519","Retouched Tool","Scraper","",""
"24520","Retouched Tool","Awl","",""
"24522","Retouched Tool Debitage","Microburin","","Mesolithic"
"24523","Core","","",""
"24524","Debitage","Blade or flake","",""
"24525","Retouched Tool","Scraper","",""
"24526","Retouched Tool","Burin","",""
"24527","Retouched Tool","Truncation","Class 5",""
"24529","Retouched Tool Debitage","Microburin","","Mesolithic"
"24530","Debitage","Blade or flake","",""
"24532","Debitage","Blade or flake","",""
"24533","Retouched Tool","Scraper","Flaked",""
"24534","Retouched Tool","Microlith","","Mesolithic"
"24535","Debitage","Blade or flake","",""
"24536","Retouched Tool","Scraper","",""
"24537","Retouched Tool","Microlith","","Mesolithic"
"24538","Retouched Tool Debitage","Microburin","","Mesolithic"
"24539","Debitage","Blade","",""
"24540","Retouched Tool Debitage","Microburin","","Mesolithic"
"24542","Debitage","Blade or flake","","Mesolithic"
"24544","Retouched Tool","Denticulate","",""
"24546","Retouched Tool Debitage","Microburin","","Mesolithic"
"24547","Debitage","Blade or flake","","Mesolithic"
"24548","Core","Blade","2a columnar",""
"24551","Retouched Tool","Saw","",""
"24552","Core","Blade","1a columnar",""
"24553","Debitage","Blade or flake","",""
"24555","Core","","",""
"24556","Debitage","Blade or flake","",""
"24557","Retouched Tool","Scraper","",""
"24558","Other","","",""
"24559","Retouched Tool","Microlith","","Mesolithic"
"24560","Debitage","Blade or flake","",""
"24561","Debitage","Blade or flake","",""
"24562","Debitage","Blade or flake","",""
"24563","Retouched Tool","Microlith","","Mesolithic"
"24564","Debitage","Blade or flake","",""
"24565","Retouched Tool","Microlith","","Mesolithic"
"24566","Retouched Tool Debitage","Microburin","","Mesolithic"
"24568","Debitage","Blade","",""
"24570","Debitage","Blade","",""
"24572","Retouched Tool Debitage","Microburin","","Mesolithic"
"24573","Core","Blade","2a columnar",""
"24574","Retouched Tool","Awl","Class 5",""
"24575","Retouched Tool","Blade","",""
"24577","Retouched Tool","Scraper","3","Mesolithic"
"24578","Core","","",""
"24579","Debitage","Blade or flake","",""
"24580","Retouched Tool","Microlith","","Mesolithic"
"24581","Core","","",""
"24582","Debitage","Blade or flake","",""
"24583","Other","","",""
"24584","Retouched Tool","Microlith","","Mesolithic"
"24585","Retouched Tool Debitage","Microburin","","Mesolithic"
"24586","Core","","",""
"24587","Debitage","Blade or flake","",""
"24588","Retouched Tool","Scraper","",""
"24589","Retouched Tool","Microlith","","Mesolithic"
"24590","Core","","",""
"24591","Debitage","Blade or flake","",""
"24592","Other","","",""
"24593","Retouched Tool","Microlith","","Mesolithic"
"24594","Debitage","Flake","",""
"24595","Core","Blade","2a columnar",""
"24596","Retouched Tool","Blade","",""
"24599","Other","","",""
"24602","Debitage","Blade or flake","",""
"24603","Retouched Tool","Burin","",""
"24604","Other","","",""
"24605","Retouched Tool","Microlith","","Mesolithic"
"24607","Debitage","Blade or flake","",""
"24608","Retouched Tool Debitage","Microburin","","Mesolithic"
"24609","Debitage","Blade","",""
"24610","Core","Blade","2a columnar",""
"24612","Retouched Tool","Burin","",""
"24613","Debitage","Flake","",""
"24614","Core","Blade","2a columnar",""
"24616","Retouched Tool Debitage","Microburin","","Mesolithic"
"24617","Retouched Tool","Bladelet","Class 4",""
"24618","Core","","",""
"24619","Debitage","Blade or flake","",""
"24620","Retouched Tool","Microlith","","Mesolithic"
"24621","Retouched Tool","Microlith","","Mesolithic"
"24622","Retouched Tool Debitage","Microburin","","Mesolithic"
"24623","Core","","",""
"24624","Debitage","Blade or flake","",""
"24625","Retouched Tool Debitage","Spall","Burin",""
"24626","Core","","",""
"24627","Debitage","Blade or flake","",""
"24628","Retouched Tool","Microlith","","Mesolithic"
"24629","Retouched Tool Debitage","Microburin","","Mesolithic"
"24630","Retouched Tool","Burin","",""
"24631","Retouched Tool Debitage","Spall","Burin",""
"24632","Debitage","Blade or flake","",""
"24633","Retouched Tool","Scraper","",""
"24634","Retouched Tool","Burin","",""
"24635","Retouched Tool","Microlith","","Mesolithic"
"24636","Debitage","Blade or flake","",""
"24637","Core","","",""
"24638","Other","","",""
"24639","Retouched Tool Debitage","Microburin","","Mesolithic"
"24640","Retouched Tool","Microlith","","Mesolithic"
"24642","Debitage","Flake","",""
"24643","Core","Blade","3a conical",""
"24645","Core","","",""
"24646","Debitage","Blade or flake","",""
"24647","Other","","",""
"24648","Retouched Tool","Microlith","","Mesolithic"
"24649","Debitage","Blade","",""
"24650","Core","Blade","1a conical",""
"24651","Retouched Tool Debitage","Spall","Burin",""
"24652","Retouched Tool Debitage","Microburin","","Mesolithic"
"24654","Retouched Tool","Burin","Convex on a flake",""
"24655","Debitage","Flake","",""
"24656","Core","Blade","2a conical",""
"24657","Retouched Tool Debitage","Microburin","","Mesolithic"
"24659","Retouched Tool","Awl","Class 7",""
"24661","Debitage","Blade or flake","",""
"24663","Retouched Tool Debitage","Microburin","","Mesolithic"
"24664","Debitage","Blade or flake","",""
"24667","Core","","",""
"24668","Debitage","Blade or flake","",""
"24669","Retouched Tool","Microlith","","Mesolithic"
"24670","Core","","",""
"24671","Debitage","Blade or flake","",""
"24672","Other","","",""
"24673","Retouched Tool","Microlith","","Mesolithic"
"24674","Debitage","Blade or flake","",""
"24675","Other","","",""
"24676","Retouched Tool","Microlith","","Mesolithic"
"24677","Core","","",""
"24678","Debitage","Blade or flake","",""
"24679","Retouched Tool","Microlith","","Mesolithic"
"24680","Debitage","Blade or flake","",""
"24681","Core","","",""
"24682","Retouched Tool Debitage","Microburin","","Mesolithic"
"24684","Retouched Tool","Scraper","5b","Mesolithic"
"24686","Debitage","Blade or flake","",""
"24687","Core","Flake","2a columnar",""
"24688","Retouched Tool","Scraper","1",""
"24690","Retouched Tool Debitage","Microburin","","Mesolithic"
"24691","Retouched Tool","Flake","",""
"24692","Core","","",""
"24693","Debitage","Blade or flake","",""
"24694","Retouched Tool","Scraper","",""
"24695","Retouched Tool","Burin","",""
"24696","Retouched Tool","Microlith","","Mesolithic"
"24697","Debitage","Blade or flake","",""
"24698","Core","","","Mesolithic"
"24700","Debitage","Blade","Utilised",""
"24702","Retouched Tool","Microlith","","Mesolithic"
"24703","Debitage","Blade or flake","",""
"24704","Retouched Tool","Microlith","","Mesolithic"
"24706","Debitage","Blade or flake","",""
"24707","Retouched Tool","Microlith","","Mesolithic"
"24709","Debitage","Bladelet","",""
"24710","Retouched Tool","Awl","Class 6",""
"24712","Debitage","Blade or flake","",""
"24714","Debitage","Blade","Denticulate",""
"24716","Debitage","Blade or flake","",""
"24718","Retouched Tool Debitage","Microburin","","Mesolithic"
"24720","Core","","",""
"24721","Debitage","Blade or flake","",""
"24722","Other","","",""
"24723","Retouched Tool","Microlith","","Mesolithic"
"24725","Debitage","Blade or flake","",""
"24726","Core","","",""
"24727","Retouched Tool Debitage","Microburin","","Mesolithic"
"24728","Debitage","Blade or flake","",""
"24729","Core","Shield","2a",""
"24731","Debitage","Blade","Utilised",""
"24732","Debitage","Blade or flake","",""
"24733","Core","","",""
"24734","Retouched Tool","Scraper","",""
"24735","Retouched Tool","Burin","",""
"24736","Other","","",""
"24737","Retouched Tool Debitage","Microburin","","Mesolithic"
"24738","Retouched Tool","Microlith","","Mesolithic"
"24739","Debitage","Blade or flake","",""
"24740","Retouched Tool","Scraper","",""
"24741","Retouched Tool","Microlith","","Mesolithic"
"24743","Debitage","Blade or flake","",""
"24744","Core","Shield","1a",""
"24747","Core","","",""
"24748","Debitage","Blade or flake","",""
"24749","Retouched Tool","Burin","",""
"24750","Retouched Tool","Microlith","","Mesolithic"
"24752","Debitage","Blade or flake","",""
"24753","Retouched Tool Debitage","Microburin","","Mesolithic"
"24755","Core","Blade","2a",""
"24757","Debitage","Blade or flake","",""
"24758","Retouched Tool Debitage","Spall","Burin",""
"24760","Retouched Tool","Burin","Concave on a flake",""
"24761","Core","Blade","1a columnar",""
"24762","Retouched Tool","Blade","",""
"24763","Debitage","Blade or flake","",""
"24764","Retouched Tool","Composite Tool","Scraper/awl",""
"24767","Retouched Tool","Blade","",""
"24768","Debitage","Blade or flake","",""
"24769","Other","","",""
"24770","Retouched Tool","Microlith","","Mesolithic"
"24771","Retouched Tool Debitage","Microburin","","Mesolithic"
"24773","Core","","",""
"24774","Debitage","Blade or flake","",""
"24776","Core","","",""
"24777","Retouched Tool","Scraper","",""
"24779","Debitage","Blade or flake","",""
"24780","Other","","",""
"24781","Core","","",""
"24782","Debitage","Blade or flake","",""
"24783","Retouched Tool","Burin","",""
"24784","Other","","",""
"24785","Retouched Tool","Microlith","","Mesolithic"
"24786","Debitage","Blade or flake","",""
"24787","Other","","",""
"24788","Retouched Tool","Microlith","","Mesolithic"
"24790","Debitage","Blade","",""
"24791","Retouched Tool Debitage","Spall","Burin",""
"24792","Retouched Tool","Blade","",""
"24793","Retouched Tool","Scraper","",""
"24795","Debitage","Blade","",""
"24796","Retouched Tool","Scraper","1","Mesolithic"
"24797","Core","Blade","2a conical",""
"24798","Debitage","Blade","",""
"24799","Core","Blade","1a columnar",""
"24800","Retouched Tool Debitage","Microburin","","Mesolithic"
"24801","Retouched Tool","Awl","Class 5",""
"24802","Core","","1a columnar",""
"24803","Debitage","Flake","",""
"24806","Retouched Tool","Microlith","","Mesolithic"
"24807","Other","","",""
"24808","Debitage","Blade or flake","",""
"24809","Retouched Tool","Burin","",""
"24810","Other","","",""
"24811","Retouched Tool","Scraper","",""
"24812","Retouched Tool Debitage","Microburin","","Mesolithic"
"24813","Retouched Tool Debitage","Axe Sharpening Flake","",""
"24814","Core","","",""
"24815","Retouched Tool","Scraper","",""
"24816","Retouched Tool","Microlith","","Mesolithic"
"24818","Debitage","Blade","",""
"24819","Retouched Tool","Awl","Class 6",""
"24821","Retouched Tool","Scraper","3",""
"24822","Core","on a flake","1a",""
"24823","Retouched Tool","Blade","",""
"24824","Debitage","Blade","",""
"24826","Core Tool","Pick","","Mesolithic"
"24827","Retouched Tool","Microlith","","Mesolithic"
"24828","Debitage","Blade","",""
"24829","Debitage","Blade","",""
"24830","Other","","",""
"24831","Retouched Tool","Microlith","","Mesolithic"
"24832","Debitage","Blade","",""
"24836","Debitage","Blade","",""
"24837","Debitage","Blade","",""
"24839","Core","Blade","2a columnar",""
"24840","Debitage","Blade","",""
"24841","Retouched Tool","Awl","Class 7",""
"24842","Debitage","Blade or flake","",""
"24843","Debitage","Blade or flake","",""
"24846","Retouched Tool","Microlith","Scalene triangle","Mesolithic"
"24847","Core","","",""
"24848","Retouched Tool","Microlith","","Mesolithic"
"24849","Debitage","Blade","",""
"24851","Retouched Tool","Burin","On a blade",""
"24853","Core","","",""
"24854","Debitage","Blade or flake","",""
"24855","Retouched Tool","Microlith","","Mesolithic"
"24856","Retouched Tool","Microlith","","Mesolithic"
"24857","Retouched Tool","Microlith","","Mesolithic"
"24858","Debitage","Blade or flake","",""
"24860","Debitage","Blade or flake","",""
"24861","Retouched Tool","Microlith","","Mesolithic"
"24862","Debitage","Blade or flake","",""
"24863","Core","","",""
"24864","Debitage","Blade or flake","",""
"24865","Retouched Tool Debitage","Microburin","","Mesolithic"
"24866","Retouched Tool","Microlith","","Mesolithic"
"24867","Core","","",""
"24868","Debitage","Blade or flake","",""
"24869","Retouched Tool","Microlith","","Mesolithic"
"24870","Debitage","Blade or flake","",""
"24871","Retouched Tool","Scraper","",""
"24872","Retouched Tool","Microlith","","Mesolithic"
"24873","Core","","",""
"24874","Debitage","Blade or flake","",""
"24875","Retouched Tool","Burin","",""
"24876","Retouched Tool","Microlith","","Mesolithic"
"24877","Core","","",""
"24878","Debitage","Blade or flake","",""
"24879","Retouched Tool","Burin","",""
"24880","Other","","",""
"24881","Retouched Tool","Microlith","","Mesolithic"
"24882","Retouched Tool Debitage","Microburin","","Mesolithic"
"24884","Debitage","Blade or flake","",""
"24885","Core","","",""
"24886","Retouched Tool","Scraper","",""
"24887","Retouched Tool","Burin","",""
"24888","Retouched Tool","Microlith","","Mesolithic"
"24889","Retouched Tool Debitage","Microburin","","Mesolithic"
"24890","Debitage","Blade","",""
"24892","Core","Discoidal","","Mesolithic"
"24893","Debitage","Flake","",""
"24895","Core","","",""
"24896","Debitage","Blade or flake","",""
"24897","Retouched Tool","Scraper","",""
"24898","Retouched Tool Debitage","Microburin","","Mesolithic"
"24899","Retouched Tool","Microlith","","Mesolithic"
"24900","Debitage","Blade or flake","",""
"24901","Core","","",""
"24902","Retouched Tool","Scraper","",""
"24903","Retouched Tool Debitage","Microburin","","Mesolithic"
"24904","Retouched Tool","Microlith","","Mesolithic"
"24905","Core","","",""
"24906","Retouched Tool","Microlith","","Mesolithic"
"24907","Debitage","Blade","",""
"24908","Debitage","Blade or flake","",""
"24911","Core","","",""
"24912","Debitage","Blade","",""
"24913","Retouched Tool","Scraper","",""
"24914","Retouched Tool","Burin","",""
"24916","Retouched Tool Debitage","Microburin","Krukowski","Mesolithic"
"24917","Core","Blade","1a conical",""
"24918","Debitage","Blade","",""
"24919","Retouched Tool","Burin","Oblique",""
"24920","Retouched Tool","Scraper","2",""
"24921","Debitage","Blade or flake","",""
"24922","Retouched Tool","Scraper","",""
"24923","Retouched Tool","Burin","",""
"24924","Other","","",""
"24925","Retouched Tool","Burin","",""
"24926","Debitage","Chip","",""
"24927","Debitage","Chip","",""
"24928","Debitage","Blade or flake","",""
"24929","Core","","",""
"24930","Retouched Tool","Scraper","",""
"24931","Retouched Tool","Microlith","","Mesolithic"
"24932","Debitage","Chip","",""
"24933","Core","","2a columnar",""
"24934","Debitage","Blade or flake","",""
"24936","Debitage","Blade","",""
"24937","Core","","",""
"24938","Debitage","Blade or flake","",""
"24939","Debitage","Blade or flake","",""
"24940","Debitage","Blade or flake","",""
"24941","Debitage","Blade or flake","",""
"24942","Retouched Tool","Microlith","","Mesolithic"
"24943","Retouched Tool","Microlith","","Mesolithic"
"24944","Debitage","Blade or flake","",""
"24945","Retouched Tool","Microlith","","Mesolithic"
"24946","Retouched Tool","Microlith","","Mesolithic"
"24947","Debitage","Blade or flake","",""
"24948","Core","","",""
"24949","Retouched Tool","Microlith","","Mesolithic"
"24950","Debitage","Blade or flake","",""
"24951","Retouched Tool","Microlith","","Mesolithic"
"24952","Retouched Tool","Microlith","","Mesolithic"
"24953","Debitage","Blade","",""
"24954","Core","Shield","2a",""
"24955","Retouched Tool","Burin","Concave on a blade",""
"24957","Retouched Tool","Awl","Class 8",""
"24959","Debitage","Blade or flake","",""
"24960","Core","","",""
"24961","Debitage","Chip","",""
"24962","Debitage","Blade or flake","",""
"24963","Debitage","Blade or flake","",""
"24964","Core","","",""
"24965","Other","","",""
"24966","Retouched Tool","Microlith","","Mesolithic"
"24967","Debitage","Flake","",""
"24968","Retouched Tool Debitage","Spall","Burin",""
"24969","Retouched Tool","Burin","On a blade",""
"24970","Core","Blade","1a columnar",""
"24971","Debitage","Blade","",""
"24972","Retouched Tool Debitage","Spall","Burin",""
"24973","Retouched Tool","Burin","Oblique",""
"24974","Core","Shield","3b columnar",""
"24975","Retouched Tool","Blade","Class e",""
"24977","Debitage","Flake","",""
"24978","Retouched Tool Debitage","Spall","Burin",""
"24979","Retouched Tool","Blade","",""
"24980","Core","on a flake","2a quadrangular",""
"24981","Retouched Tool Debitage","Microburin","","Mesolithic"
"24983","Debitage","Flake","",""
"24984","Core","Blade","1a columnar",""
"24986","Core","","",""
"24987","Debitage","Blade or flake","",""
"24988","Retouched Tool","Burin","",""
"24989","Debitage","Blade or flake","",""
"24990","Debitage","Blade or flake","",""
"24991","Retouched Tool","Burin","",""
"24992","Debitage","Blade or flake","",""
"24993","Debitage","Blade","",""
"24994","Debitage","Blade or flake","",""
"24995","Retouched Tool","Saw","",""
"24996","Debitage","Blade or flake","",""
"24997","Core","","",""
"24998","Retouched Tool","Burin","",""
"24999","Debitage","Blade or flake","",""
"25000","Core","","",""
"25001","Debitage","Blade or flake","",""
"25002","Debitage","Blade or flake","",""
"25003","Retouched Tool","Microlith","","Mesolithic"
"25004","Debitage","Blade or flake","",""
"25005","Retouched Tool","Microlith","","Mesolithic"
"25006","Retouched Tool Debitage","Microburin","","Mesolithic"
"25007","Retouched Tool","Microlith","","Mesolithic"
"25008","Debitage","Blade or flake","",""
"25009","Debitage","Blade","",""
"25011","Retouched Tool","Microlith","6","Late Mesolithic"
"25015","Core","Blade","1a columnar",""
"25016","Debitage","Blade","",""
"25017","Retouched Tool","Scraper","1",""
"25018","Debitage","Other","",""
"25020","Core","","",""
"25021","Debitage","Blade or flake","",""
"25022","Retouched Tool","Scraper","",""
"25023","Retouched Tool","Burin","",""
"25024","Other","","",""
"25025","Retouched Tool Debitage","Microburin","","Mesolithic"
"25026","Retouched Tool","Microlith","","Mesolithic"
"25027","Debitage","Blade","",""
"25029","Retouched Tool Debitage","Spall","Burin",""
"25030","Core","Flake","",""
"25031","Retouched Tool","Scraper","3",""
"25032","Retouched Tool","Burin","Concave on a blade",""
"25033","Retouched Tool Debitage","Microburin","","Mesolithic"
"25034","Utilised Stone","Pebble Macehead","","Mesolithic"
"25035","Debitage","Blade or flake","",""
"25036","Retouched Tool","Microlith","","Mesolithic"
"25037","Retouched Tool","Burin","",""
"25038","Retouched Tool Debitage","Microburin","","Mesolithic"
"25039","Debitage","Blade or flake","",""
"25040","Core","","",""
"25041","Retouched Tool","Scraper","",""
"25042","Other","","",""
"25043","Retouched Tool Debitage","Microburin","","Mesolithic"
"25044","Retouched Tool","Microlith","","Mesolithic"
"25045","Debitage","Blade or flake","",""
"25047","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"25048","Core","","",""
"25049","Debitage","Blade or flake","",""
"25050","Retouched Tool","Scraper","",""
"25051","Other","","",""
"25052","Retouched Tool","Microlith","","Mesolithic"
"25053","Debitage","Blade or flake","",""
"25054","Core","","",""
"25055","Retouched Tool","Scraper","",""
"25056","Other","","",""
"25057","Retouched Tool","Microlith","","Mesolithic"
"25058","Debitage","Blade or flake","",""
"25059","Debitage","Blade or flake","",""
"25060","Core","","",""
"25061","Retouched Tool","Microlith","","Mesolithic"
"25063","Debitage","Blade or flake","",""
"25064","Retouched Tool","Burin","",""
"25065","Retouched Tool","Scraper","",""
"25066","Other","","",""
"25067","Retouched Tool Debitage","Microburin","","Mesolithic"
"25068","Retouched Tool","Microlith","","Mesolithic"
"25069","Debitage","Blade","",""
"25071","Core","","1a conical",""
"25072","Debitage","Blade","",""
"25074","Debitage","Blade or flake","",""
"25078","Utilised Stone","Pebble Macehead","","Mesolithic"
"25079","Debitage","Blade or flake","",""
"25080","Retouched Tool","Microlith","","Mesolithic"
"25081","Debitage","Blade or flake","",""
"25082","Other","","",""
"25084","Retouched Tool","Microlith","Scalene triangle","Mesolithic"
"25085","Debitage","Flake","Core trimming",""
"25086","Retouched Tool","Scraper","",""
"25088","Retouched Tool","Microlith","Scalene triangle","Mesolithic"
"25089","Retouched Tool","Microlith","Scalene triangle","Mesolithic"
"25090","Core","","",""
"25091","Debitage","Blade or flake","",""
"25092","Retouched Tool","Notch","",""
"25094","Debitage","Blade or flake","",""
"25095","Retouched Tool Debitage","Spall","Burin",""
"25097","Debitage","Blade or flake","",""
"25098","Retouched Tool","Microlith","6","Late Mesolithic"
"25099","Retouched Tool","Other","",""
"25100","Debitage","Blade or flake","",""
"25101","Other","","",""
"25102","Retouched Tool","Microlith","","Mesolithic"
"25103","Retouched Tool","Microlith","","Mesolithic"
"25104","Debitage","Blade","",""
"25106","Debitage","Blade or flake","",""
"25107","Debitage","Flake","",""
"25108","Retouched Tool","Awl","Class 8",""
"25110","Debitage","Flake","",""
"25111","Debitage","Flake","",""
"25112","Retouched Tool","Awl","Class 5",""
"25114","Debitage","Flake","",""
"25116","Retouched Tool Debitage","Microburin","","Mesolithic"
"25117","Retouched Tool","Awl","Class 7",""
"25121","Debitage","Blade","",""
"25124","Retouched Tool","Microlith","","Mesolithic"
"25126","Retouched Tool Debitage","Microburin","","Mesolithic"
"25128","Debitage","Blade or flake","",""
"25133","Retouched Tool","Awl","Class 6",""
"25134","Debitage","Blade","Class e",""
"25135","Retouched Tool","Awl","Class 5",""
"25136","Retouched Tool Debitage","Microburin","","Mesolithic"
"25137","Debitage","Blade","Class c",""
"25138","Retouched Tool","Burin","Convex on a blade",""
"25140","Retouched Tool","Microlith","Scalene triangle","Mesolithic"
"25142","Core","","",""
"25143","Retouched Tool","Awl","Class 6",""
"25146","Utilised Stone","Pebble Macehead","","Mesolithic"
"25147","Core","","",""
"25148","Debitage","Blade or flake","",""
"25149","Retouched Tool","Scraper","",""
"25150","Retouched Tool","Burin","",""
"25151","Retouched Tool Debitage","Microburin","","Mesolithic"
"25152","Retouched Tool","Microlith","","Mesolithic"
"25155","Retouched Tool","Microlith","Scalene triangle","Mesolithic"
"25158","Debitage","Blade","Class c",""
"25160","Debitage","Blade","",""
"25161","Retouched Tool","Fragment","",""
"25164","Debitage","Blade","",""
"25166","Retouched Tool","Microlith","","Mesolithic"
"25167","Retouched Tool Debitage","Microburin","","Mesolithic"
"25168","Debitage","Flake","",""
"25169","Retouched Tool","Awl","Class 5",""
"25170","Debitage","Blade","",""
"25171","Retouched Tool","Blade","",""
"25172","Retouched Tool","Microlith","","Mesolithic"
"25173","Retouched Tool Debitage","Microburin","","Mesolithic"
"25174","Debitage","Blade or flake","",""
"25175","Retouched Tool","Microlith","","Mesolithic"
"25176","Retouched Tool Debitage","Microburin","","Mesolithic"
"25177","Retouched Tool","Microlith","","Mesolithic"
"25178","Retouched Tool","Blade","",""
"25179","Debitage","Blade","",""
"25180","Retouched Tool","Awl","Class 5",""
"25181","Retouched Tool Debitage","Microburin","","Mesolithic"
"25182","Retouched Tool Debitage","Microburin","","Mesolithic"
"25184","Retouched Tool Debitage","Microburin","","Mesolithic"
"25185","Retouched Tool","Burin","Oblique on a blade",""
"25186","Retouched Tool","Awl","Class 6",""
"25188","Retouched Tool","Flake","",""
"25191","Retouched Tool","Scraper","",""
"25192","Retouched Tool","Microlith","","Mesolithic"
"25193","Debitage","Blade or flake","",""
"25194","Retouched Tool","Scraper","1",""
"25196","Other","","",""
"25197","Retouched Tool","Blade","",""
"25198","Retouched Tool","Awl","Class 7",""
"25200","Retouched Tool Debitage","Microburin","","Mesolithic"
"25201","Other","","",""
"25202","Retouched Tool","Microlith","","Mesolithic"
"25203","Retouched Tool Debitage","Microburin","","Mesolithic"
"25204","Retouched Tool","Burin","",""
"25205","Other","","",""
"25206","Retouched Tool Debitage","Microburin","","Mesolithic"
"25207","Retouched Tool","Microlith","","Mesolithic"
"25213","Retouched Tool Debitage","Microburin","","Mesolithic"
"25214","Retouched Tool","Awl","Class 8",""
"25215","Retouched Tool Debitage","Microburin","","Mesolithic"
"25216","Retouched Tool Debitage","Microburin","","Mesolithic"
"25217","Retouched Tool","Microlith","","Mesolithic"
"25218","Retouched Tool","Bladelet","",""
"25219","Debitage","Blade or flake","",""
