"ObjectID","Sitecode","CtxtNo","DateMin","DateMax","DateRange","ObjectNumber","SampleNumber","Object","ObjectSubGroup","Type","TypeSubType","Material","Specialism","Description","Weight","ObjectCount","Condition","Completeness","ObjectLength","ObjectWidth","ObjectThickness"
25959,"WPR98",146231,,,,,,"Unidentified",,"Sheep or Goat or Roe",,"Animal Bone","Initial Identification",,"1",3,"Very Poor",,,,
25963,"PSH02",521086,,,,,,"Tooth unspecified",,"Cattle",,"Animal Bone","Initial Identification",,"5",2,"Moderate",,,,
25964,"POK96",961917,"-2400","-700","Bronze Age",,"1620","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","thick and irregular flake. Some possible use-wear to right-hand side lateral margin.","14",1,,"Complete",,,
25966,"PSH02",615141,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined grey.","321",7,,,,,
25967,"WPR98",133177,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","39",2,,,,,
25969,"POK96",961734,"-4000","-2400","Neolithic",,,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","striking platform missing. Possibly of chalk flint - uncertain.","2",1,,"Incomplete",,,
25970,"PSH02",653044,,,,"19117",,"Flake or broken flake","bladelike flake",,,"Flint","Flint","Heavily rolled. Side-trimming bladelike flake with hinge termination.","5",1,,"Complete",,,
25971,"PSH02",526039,,,,,,"Unidentified",,"Unassigned",,"Slag","Initial Identification",,"9",1,,"Indeterminate",,,
25972,"PSH02",537030,,,,"15437","17022","Flake or broken flake","primary flake 75",,,"Flint","Flint","Small, irregular, preparatory flake. Gravel flint. Undiagnostic.","1",1,,"Complete",,,
25974,"WPR98",127036,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","342",22,,"Incomplete",,,
25976,"PSH02",655001,,,,,"26052","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined white-grey.","49",1,,,,,
25977,"WPR98",126017,,,,,"521","Unidentified",,"Unassigned",,"Slag","Initial Identification",,"38",5,,"Indeterminate",,,
25978,"WPR98",147135,,,,,"421","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","5",1,,,,,
25979,"PSH02",543349,,,,"17838",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","Preparatory flake in fresh condition. Gravel flint.","3",1,,"Complete",,,
25980,"WPR98",125132,,,"Unknown typological date","1299",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","1",1,,"Incomplete",,,
25981,"PSH02",537027,,,,"15526","17019","Flake or broken flake","unclassified debitage",,,"Flint","Flint","Probably naturally struck or a piece of modern shatter. Undiagnostic.","3",1,,"Indeterminate",,,
25982,"POK96",962028,,,,,,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint",,"1",1,,"Complete",,,
25983,"PSH02",537025,,,,"15864","17017","Flake or broken flake","primary flake 75",,,"Flint","Flint","Undiagnostic, gravel flint, preparatory flake. Slight distal break. Possibly natural.","3",1,,"Incomplete",,,
25984,"GAA00",401039,"-2400","-700","Bronze Age",,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","snapped distally.","2",1,,"Incomplete",,,
25985,"WPR98",136209,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","12",2,,,,,
25987,"WPR98",148106,"-2400","-700","Bronze Age","662",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","relatively thick and irregular flake.","7",1,,"Complete","36","25","10"
25988,"PSH02",538349,,,,,"17149","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined - all burnt to same degree. Gravel flint.","1120",100,,,,,
25990,"PSH02",671007,,,"Unknown typological date",,,"Quern",,"Upper Old Red Sandstone",,"Stone","Worked Stone","Fragment, now without working traces but a quern material; 65 x 43 x 33.5 mm, 115 g","115",1,,"Incomplete","65","43","33"
25991,"WPR98",127144,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","derived from small nodules burnt dark grey and red - discarded","219",4,,,,,
25992,"WPR98",133114,"-2400","-700","Bronze Age","3550",,"Core or core fragment","multi platform flake core",,,"Flint","Flint","small cobble of gravel flint with a few flake removals taken from at least three different platforms. Some hard-hammer percussion marks on platforms.","26",1,,"Complete","33","33","20"
25993,"PSH02",558207,"40","400","Romano-British",,,"Tile","floor tile","Unassigned",,"CBM","Initial Identification","FAB A PLAIN TILE HARD FIRED TO RED","106",1,,"Indeterminate",,,"34"
25994,"WPR98",146052,,,,,"314","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","24",8,,,,,
25998,"WPM00",244005,,,,,,"Flake Tool",,"Unassigned",,"Flint","Flint","flakes","5",2,,"Indeterminate",,,
25999,"TEC05",695029,"-4000","-700","Neolithic to Bronze Age","29913",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Lightly burnt. Use-wear.","9",1,,"Complete",,,
26000,"GAI99",221087,"-2400","-700","Bronze Age","4014",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","probably snapped distally. Some use-wear to right-hand side lateral margin.","2",1,,"Incomplete",,,
26001,"POK96",963281,"-2700","-700","Late Neolithic to Bronze Age","5268",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","tertiary flake in good condition - uncorticated with some heavily corticated flake scars on dorsal surface: probably struck from a reused core / flake.","4",1,,"Complete","35","32","5"
26002,"WPR98",178016,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","undiagnostic","181",5,,"Indeterminate",,,
26003,"WPR98",148146,,,,,,"Unidentified",,"Large Mammal",,"Animal Bone","Initial Identification",,"1",2,"Very Poor",,,,
26004,"GAI99",217047,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification","6 pieces, burnt grey 4 pieces, burnt grey/red.","51",10,,,,,
26005,"PSH02",559513,"-4000","-2400","Neolithic","17837",,"Blade or broken blade","blade",,,"Flint","Flint","Side-trimming blade with use-wear left-hand side and cortex right-hand side. Chalk flint. Platform edge abrasion. Probably Neotithic, although could be earlier. No dorsal blade scars. Mottled cortication and ironstaining.","5",1,,"Complete",,,
26006,"WPR98",126193,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","burnt grey/white - discarded","3",2,,,,,
26009,"WPR98",161179,,,,"2890","388","Flake or broken flake","primary flake 75",,,"Flint","Flint",,"1",1,,"Complete","20","16","3"
26010,"PSH02",597085,,,,,"17122","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Several pieces calcined internally, red and black areas on cortex. Gravel flint.","213",19,,,,,
26011,"WPR98",100000,,,,"184",,"Unidentified",,"Unassigned",,"Lead Lead Alloy","Initial Identification","strip of  lead ?waste material","11",1,,"Indeterminate",,,
26012,"PSH02",527340,"300","399","Fourth century AD","13250",,"Coin","Unknown Roman Emperor","Follis","Unknown","Copper Alloy","Romano-British coins","Coin Description **Linefeed**  **Linefeed** Issuer: Unknown Roman Emperor; Denomination: Follis; Mint: Unknown; Date of Issue: C4; **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** Obverse: **Linefeed**  **Linefeed**  Legend   : Illegible **Linefeed**  **Linefeed**  Condition: Obverse: Corroded - The poor state of preservation precludes an assessment of wear **Linefeed**  **Linefeed** Reverse: **Linefeed**  **Linefeed**  Legend   : Illegible **Linefeed**  **Linefeed**  Condition: Reverse: Corroded - The poor state of preservation precludes an assessment of wear **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** Notes: **Linefeed**  **Linefeed** Dated on size alone **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** References:  **Linefeed**  **Linefeed** ","1",1,"very poor","Incomplete",,"16",
26013,"PSH02",561294,,,,"18672","15170","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Tertiary flake fragment in poor condition - possibly natural.","1",1,,"Incomplete",,,
26014,"PSH02",552288,,,,"21105",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Small flake, possibly lightly burnt.","1",1,,"Incomplete",,,
26015,"WPR98",147158,,,,"1241",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small nodule fragment-burnt blue grey - discarded","16",1,,,,,
26016,"WPR98",163085,,,,,"651","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","23",4,,,,,
26060,"PSH02",559513,,,,"17832",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Distal-trimming flake, almost blade-like in form. With platform edge abrasion. Perhaps broadly Neolithic? Apparently utilised.","2",1,,"Complete",,,
26061,"WPR98",147360,,,,"3320","1238","Nail",,"Unassigned",,"Iron","Initial Identification","[LA]Two fragments from nail shanks 1. Section of nail shank that tapers very slightly along its length, the cross section is square/rectangular **Linefeed**  **Linefeed** 2. Section of nail shank, the head is missing, the shank tapers to a point. The cross section is square/rectangular. [LA]","5",2,,"Incomplete","27",,
26062,"PSH02",659043,,,"Unknown typological date",,,"Unidentified",,,,"Fired Clay","Initial Identification",,"68",8,,"Indeterminate",,,
26063,"WPR98",148308,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification",,"134",5,"Moderate",,,,
26064,"TEC05",705013,,,,,"27053","Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"1",1,"Poor","Incomplete",,,
26065,"PSH02",534071,,,,"15325",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Highly dubious. Piece of local gravel flint with a couple of flake scars. Refits 15326. Almost certainly the result of mattock damage.","41",1,,"Indeterminate",,,
26066,"PSH02",668019,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","Opposing surfaces visible. One is flat the other sharply concave and at an angle.","23",1,,"Incomplete",,,
26067,"POK96",229061,,,,,"507","Spall or spall bag","spall",,,"Flint","Flint",,"1",1,,"Complete",,,
26068,"WPR98",166091,,,,,"368","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","23",1,,,,,
26069,"PSH02",559513,,,,"17831",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Distal-trimming flake with a mottled cortication and ironstaining.","9",1,,"Complete",,,
26072,"PSH02",534002,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Small heavily calcined fragments.","1",4,,,,,
26074,"PSH02",516021,"1050","1499","Medieval",,,"Tile",,"Unassigned",,"CBM","Initial Identification","SANDY","17",1,,"Indeterminate",,,"12"
26075,"PSH02",547001,"-2400","-700","Bronze Age","15227",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Irregular side-trimming flake with slight distal break. Good use-wear to left-hand lateral margin. Broadly BA? Perhaps later BA.","6",1,,"Incomplete",,,
26076,"POK96",962024,,,,,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","snapped distally - recent break. In two pieces - modern break, re-glued.","1",1,,"Incomplete",,,
26078,"WPR98",127016,"-4000","-2400","Neolithic",,"500","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","possibly of chalk flint, although dubious - could equally be gravel flint.","1",1,,"Complete",,,
26080,"PSH02",559513,,,,,,"Spall or spall bag","spall",,,"Flint","Flint","Lightly iron-stained.","1",1,,"Complete",,,
26081,"PSH02",651051,,,"Unknown typological date",,,"Quern",,"Bargate stone",,"Stone","Worked Stone","Burnt fragment with worn surface, probably from quern; 92 x 46 x 22 mm, 120 g","120",1,,,"92","46","22"
26082,"PSH02",502002,"1800","2000","Modern",,,"Stud",,,,"Iron","Initial Identification","oval stud.","12",1,"Good","Complete","25","16","17"
26083,"PSH02",673004,,,,,,"Unidentified",,"Large Mammal",,"Animal Bone","Initial Identification",,"50",7,,,,,
26084,"PSH02",525298,,,,,,"Mandible",,"Medium Mammal",,"Animal Bone","Initial Identification",,"11",1,"Good",,,,
26085,"PSH02",628006,"1800","2000","Modern",,,"Unidentified",,,,"Plastic","Initial Identification","Near circular plastic object with an obvious join around the circumference, at one point along this join there is a small circular raised portion which may have been a jointing point attaching this ball-like object to another part. Has a liquid within the centre of the sphere. Possibly a ball-cock.","141",1,"Moderate","Incomplete",,"85",
26086,"PSH02",588255,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined.","23",1,,,,,
26087,"PSH02",621108,"40","400","Romano-British",,,"Tile","roof tile","Unassigned",,"CBM","Initial Identification"," FAB A? Fragment of a roman tile.","5",1,,"Indeterminate",,,
26088,"POK96",962368,"-2400","-700","Bronze Age","5271",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","broad, thick flake with heavy use-wear (and a dubious length of retouch) to distal margin.","23",1,,"Complete","56","38","11"
26090,"WPR98",145027,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification"," - discarded","53",6,,,,,
26091,"WPR98",172029,,,,,"158","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","110",30,,,,,
26092,"PSH02",559513,,,,"17830",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Iron-stained and frost-shattered gravel flint. A few possible flake scars noted.","29",1,,"Indeterminate",,,
26093,"POK96",961917,,,,,"1620","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint",,"3",1,,"Incomplete",,,
26095,"POK96",962160,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","530",100,,,,,
26096,"WPR98",183015,,,,"2637",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","distal end of snapped tertiary flake.","1",1,,"Incomplete","24","10","2"
26098,"PSH02",526375,,,"Unknown typological date",,"19190","Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","Hard fired, iron rich clay.","9",2,,"Indeterminate",,,
26099,"WPR98",125109,,,,,"411","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","proximal end of snapped tertiary flake.","1",1,,"Incomplete",,,
26102,"PSH02",559513,,,,"17829",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Distal-trimming flake with distal break. Heavy, mottled cortication. Possible use-wear to right-hand lateral margin. Gravel flint.","5",1,,"Incomplete",,,
26104,"WPR98",148299,,,,,,"Unidentified",,"Unassigned",,"Slag","Initial Identification",,"109",1,,"Indeterminate",,,
26105,"WPR98",140148,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","336",68,,,,,
26107,"WPR98",165004,,,,,"52","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Derived from small nodules about 70% of pieces burnt white grey 30% singed reddish colour. - discarded","176",80,,,,,
26108,"WPR98",133072,"40","400","Romano-British",,,"Brick",,"Unassigned",,"CBM","Initial Identification",,"531",1,,"Incomplete",,,
26109,"PSH02",563054,,,,"15742",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Possible 'pot-lid' style flake that was struck down a thermal fracture from core. A couple of convincing, truncated flake removals on dorsal surface. Local gravel flint. Undiagnostic.","16",1,,"Indeterminate",,,
26110,"WPR98",148016,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification"," - discarded","89",14,,,,,
26112,"WPR98",100000,"-4000","-2400","Neolithic","400",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","distal end of proximally snapped tertiary flake. Relatively fine.","1",1,,"Incomplete",,,
26113,"WPR98",128311,,,,"1882",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1 piece, burnt red.","28",1,,,,,
26115,"PSH02",599145,,,,,"19172","Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","burnt white",,1,"Poor",,,,
26116,"WPR98",130075,,,,,"332","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","38",24,,,,,
26117,"PSH02",559513,,,,"17828",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Undiagnostic side-trimming flake. Gravel flint.","3",1,,"Complete",,,
26118,"PSH02",543049,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Small fragments.","21",4,,,,,
26119,"PSH02",554692,,,,,"18401","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined fragments.","2",4,,,,,
26121,"WPR98",100000,,,,,,"Spall or spall bag","spall",,,"Flint","Flint","unstratified - Bed B","1",1,,"Incomplete",,,
26122,"PSH02",529353,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined.","43",1,,,,,
26124,"PSH02",537020,"-2700","-700","Late Neolithic to Bronze Age","15310","17008","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Side-trimming flake with proximal break. Gravel flint. Undiagnostic.","1",1,,"Incomplete",,,
26125,"TEC05",693002,,,"Unknown typological date","29702",,"Quern","saddle quern",,,"Stone","Worked Stone","Fragment, burnt, probably from saddle quern, pecked concave grinding surface, worn smooth round edge;  71 x 43 x 38 mm, 155 g","155",1,,"Incomplete","71","43","38"
26127,"PSH02",539056,"1500","1800","Post-Medieval","13038",,"Coin","Unknown","Half Penny",,"Copper Alloy","Post-Medieval coins","Coin Description **Linefeed**  **Linefeed** Issuer: Unknown; Denomination: Half Penny; Mint: Unknown; Date of Issue: Post-Medieval; **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** Obverse: **Linefeed**  **Linefeed**  Legend   : Illegible **Linefeed**  **Linefeed**  Condition: Obverse: Worn - Considerable abrasion of the higher relief of the coin **Linefeed**  **Linefeed** Reverse: **Linefeed**  **Linefeed**  Legend   : Illegible **Linefeed**  **Linefeed**  Condition: Reverse: Worn - Considerable abrasion of the higher relief of the coin **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** Notes: **Linefeed**  **Linefeed** Probably a Post medieval half penny **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** References:  **Linefeed**  **Linefeed** ","8",1,"poor","Complete",,"27",
26128,"TEC05",836047,,,"Unknown typological date",,,"Unidentified",,,,"Flint","flint","Micro-debitage","1",3,"Good","Indeterminate",,,
26129,"PSH02",537021,,,,"15146",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Small flake in relatively poor condition, with heavy modern damage to edges. Lightly rolled and glossed. Undiagnostic.","4",1,,"Incomplete",,,
26130,"PSH02",559513,,,,"17827",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Small, squat, tertiary flake.","1",1,,"Complete",,,
26131,"PSH02",551010,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Two heavily calcined (white and crazed) fragments of local gravel flint.","28",2,,,,,
26132,"PSH02",524060,"-2400","-700","Bronze Age","15337",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Relatively large piece of frost-shattered irregular waste - a couple of flake scars visible. Possibly shattered from a larger core.","32",1,,"Indeterminate",,,
26134,"POK96",962016,"-4000","-2400","Neolithic",,"1680","Flake or broken flake","tertiary flake 0",,,"Flint","Flint",,"2",1,,"Incomplete",,,
26137,"PSH02",526427,,,,"18786",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","Gravel flint. Modern?","28",1,,"Complete",,,
26138,"TEC05",705081,,,,"29937",,"Retouched blade or flake","retouched flake",,,"Flint","Flint","Small laminated flake fragment with semi-abrupt retouch to one edge.","1",1,,"Incomplete",,,
26139,"WPR98",125141,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification",,"4",3,,,,,
26140,"WPR98",138143,"40","400","Romano-British",,,"Tile",,"Unassigned",,"CBM","Initial Identification","tile fragment","92",1,,"Indeterminate",,,
26141,"POK96",962165,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","24",8,,,,,
26142,"POK96",961721,,,,,"1508","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","8",8,,,,,
26143,"PSH02",661134,,,,,,"Tooth unspecified",,"Cattle",,"Animal Bone","Initial Identification",,"12",1,,,,,
26145,"PSH02",527085,,,,,"17005","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Some reddened and calcined.","34",7,,,,,
26146,"PSH02",648052,"-2700","-700","Late Neolithic to Bronze Age","19073",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Hard-hammer side-trimming flake. Refits core 19072.","7",1,,"Complete",,,
26147,"PSH02",559513,,,,"17826",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Side-trimming flake with distal break. Mottled cortication. Undiagnostic.","2",1,,"Incomplete",,,
26148,"WPR98",126184,,,,"3151",,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"22",1,,"Indeterminate",,,
26150,"WPR98",126143,,,,"1927",,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","surface","23",1,,"Indeterminate",,,
26151,"WPR98",120079,,,,,,"Unidentified",,"Unassigned",,"Burnt Stone","Initial Identification","burnt quartzite pebbles from at least 2 o r3 different pebbles","52",9,,,,,
26152,"PSH02",563058,,,,"15898","16524","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Small tertiary flake, snapped at distal end. Evidence of use-wear to both lateral margins. Greyflint. Undiagnostic.","1",1,,"Incomplete",,,
26153,"PSH02",552306,"1500","1799","Post-Medieval",,,"Brick",,"Unassigned",,"CBM","Initial Identification",,"532",1,,"Indeterminate",,,
26154,"PSH02",561005,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Relatively small, heavily calcined fragments.","38",6,,,,,
26155,"WPR98",134078,,,,,"193","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","114",21,,,,,
26156,"PSH02",559513,,,,"17825",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Possibly of bullhead related flint? - dk green cortex but no orange banding. Dense white cortication. Undiagnostic, and possibly naturally struck.","6",1,,"Incomplete",,,
26159,"WPR98",143028,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification"," - discarded","2",1,,,,,"1"
26160,"PSH02",555969,,,,"18568",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Angular piece of irregular waste. Iron-stained gravel flint.","15",1,,"Indeterminate",,,
26161,"PSH02",502002,"33","66","Mid first century","13271",,"Brooch","Colchester brooch",,,"Copper Alloy","Metalwork","Two-piece Colchester brooch. Two piece brooch with sprung pin and external chord. The bow has a decorated ridge, two transverse ribs at the foot, and the catch plate has a triangular cutout. Mid 1st Century. Copper alloy. L 54 mm; W 22 mm. PSH 02 u/s sf 13271. Unphased. [ID 388]","8",1,"Good","Incomplete","54","22","3"
26163,"PSH02",601141,"-4000","-700","Neolithic to Bronze Age","18473",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","Preparatory flake with hinge termination. Possible use-wear to right-hand side.","9",1,,"Complete",,,
26164,"LFA05",712022,,,,"28962",,"Rod",,,,"Wood","Initial Identification","No wood working evidence. Wattle rod. Some flattening through compression.",,1,"Poor","Indeterminate","160","15","8"
26166,"GAA00",402038,"-4000","-2400","Neolithic",,,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","distal tip snapped. Some heavy use-wear to both lateral margins.","5",1,,"Incomplete",,,
26168,"PSH02",527081,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Obj no. 17032 (duplicated). Very small, heavily calcined fragment.","1",1,,,,,
26169,"PSH02",594237,,,,"17824",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","In very poor condition - heavy modern damage to edges. Undiagnostic.","6",1,,"Complete",,,
26170,"PSH02",627048,,,,,,"Unidentified",,"Medium Mammal",,"Animal Bone","Initial Identification","burnt","1",2,,,,,
26171,"POK96",961872,,,,,"1596","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","snapped longitudinally.","1",1,,"Incomplete",,,
26172,"WPR98",141148,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","28",2,,,,,
26173,"LFA05",699011,,,,,"27112","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Small reddened fragments.","4",17,,,,,
26176,"GAI99",216040,"-2400","-700","Bronze Age",,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","irregular, frost-shattered flake.","7",1,,"Complete",,,
26177,"WPR98",172111,,,,,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","some slight use-wear to right-hand side.","3",1,,"Complete",,,
26178,"TEC05",710029,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined white.","51",12,,,,,
26180,"WPR98",141145,,,,,"702","Flake or broken flake","primary flake 75",,,"Flint","Flint",">10mm res.","3",1,,"Incomplete",,,
26181,"PSH02",594237,,,,"17823",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Possibly starch-fractured rather than struck. Undiagnostic.","2",1,,"Incomplete",,,
26183,"WPR98",125109,"-4000","-2400","Neolithic",,,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","relatively irregular flake.","1",1,,"Complete",,,
26184,"PSH02",581313,"40","400","Romano-British",,,"Tile","roof tile","Unassigned",,"CBM","Initial Identification","FAB A","35",1,,"Indeterminate",,,
26188,"WPR98",134065,,,,"1099",,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"32",6,,"Indeterminate",,,
26189,"PSH02",526435,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1 possibly of bullhead flint. Heavily calcined.","105",6,,,,,
26190,"PSH02",676003,,,"Unknown typological date",,,"Unidentified",,,,"Fired Clay","Initial Identification",,"242",31,,"Indeterminate",,,
26191,"WPR98",100000,,,,"44",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","27",1,,,"42","37","15"
26192,"TEC05",827123,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Burnt Flint Unworked","Initial Identification","Three pieces of burnt flint, blue white in colour and heavily cracked.  Not datable.","99",3,"good","Indeterminate",,,
26193,"POK96",962260,"-2400","-700","Bronze Age",,,"Flake or broken flake","primary flake 75",,,"Flint","Flint",,"6",1,,"Complete",,,
26195,"WPR98",146049,,,,,"311","Unidentified",,,,"Burnt Flint Unworked","Initial Identification",">10mm res. 1piece,burnt grey/white.","9",1,,,,,
26196,"PSH02",594237,,,,"17822",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Undiagnostic secondary flake with distal break. Iron-stained gravel flint.","2",1,,"Incomplete",,,
26201,"WPR98",184020,,,,,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint",,"1",1,,"Complete",,,
26204,"WPR98",122079,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small fragment - burnt pink/white - discarded","1",1,,,,,
26205,"PSH02",661075,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"27",2,,"Incomplete",,,
26206,"GAI99",215012,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","undiagnostic","5",2,,"Indeterminate",,,
26208,"PSH02",601140,,,,"18333",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Small, lightly rolled flake. Gravel flint.","1",1,,"Incomplete",,,
26209,"WPR98",148142,,,,,"653","Unidentified",,,,"Burnt Flint Unworked","Initial Identification","10mm - discarded","19",3,,,,,
26210,"PSH02",594237,,,,"17821",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Plunging distal-trimming flake with proximal break. Fresh condition, with some excavation damage. Local gravel flint. Undiagnostic.","4",1,,"Incomplete",,,
26211,"LFA05",699019,,,,,"27117","Unidentified",,,,"Stone","Initial Identification",">10 mm sieve","107",15,,"Incomplete",,,
