Specialist ID,Field,Context,Group,SN,SF,COL,EL,LJ,Side,Tax,Frags,I1,I2,I3,I,dI1,dI2,dI3,dI,C,dC,dI/dC,P1,P2,P2L1,P2Wa,P2Wd,P3,P3L1,P3Wa,P3Wd,P4,P4we,P4L,P4Wa,P4Wd,P3/P4,P,dP2,dP3,dP4,dP4we,dP4L,dP4WP,M1,M1we,M1L,M1WA,M1WP,M1hyp,M2,M2we,M2L,M2WA,M2WP,M2hyp,M3,M3we,M3L,M3WA,M3WC,M3WP,M3hyp,M12,M12we,M12L,M12WA,M12WP,M12hyp,M,P/M,P1/M3L,P2/M3L,P1/P4L,P2/P4L,M1/M3L,H,Comments
535,265,31504,,,,,x,j,r,EQ,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,could be from same individual as 323 and 324
533,265,31504,,,,,,l,,EQ,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heavily worn, could be from same individual as 323 and 324"
532,265,31504,,,,,x,j,l,EQ,,,,,,,,,,,,,,p,,,,p,,,,P,,,,,,,,,,,,,p,,,,,,P,,,,,,p,,,,,,,,,,,,,,,,,,,,,"teeth heavily worn, 323 and 324 from same jaw"
531,265,31504,,,,,x,j,r,EQ,,,,,,,,,,,,,,p,,,,p,,,,P,,,,,,,,,,,,,p,,,,,,P,,,,,,p,,,,,,,,,,,,,,,,,,,,,"teeth heavily worn, 323 and 324 from same jaw"
469,265,31504,,,,,,l,,EQ,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557,265,31505,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559,265,31505,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
556,265,31505,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558,265,31505,,,,,n,l,,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
554,265,31511,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
562,265,31518,,,,,x,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
560,265,31518,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
561,265,31518,,,,,,l,,EQ,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,265,31523,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,22.6,,,,,,,,,,,,,,,,,,
463,265,31523,,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
462,265,31523,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548,265,31523,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
460,265,31523,,,,,n,j,r,B,,,,,,,,,,,,,,,,,,p,,,,f,,,,,,,,,,,,,l,,,13.0,,,k,,,,,,g,,,,,,,,,,,,,,,,,,,,,
429,265,31523,,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
545,265,31523,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
546,265,31523,,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547,265,31523,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,,,,,,,,,,,,,,
549,265,31523,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
563,265,31523,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
461,265,31523,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,,36.0,15.1,,,,,,,,,,,,,,,,,,
552,265,31536,31798,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
553,265,31536,31798,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
544,265,31539,31798,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
543,265,31539,31798,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
538,265,31546,31798,,,,x,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,
542,265,31548,31799,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
541,265,31548,31799,,,,n,j,l,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9A,,,7.3,,,6A,,,7.6,,,,,,,,,,,,,,,,,,,,,,,,
540,265,31548,31799,,,,n,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
539,265,31548,31799,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,j,,,,,,p,,,,,,,,,,,,,,,,,,,,,
529,265,31548,31799,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
528,265,31548,31799,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,13.7,,,,,,,,,,,
530,265,31548,31799,,,,n,j,l,OVA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,16L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
537,265,31548,31799,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578,265,31555,,AA,,>4mm,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
551,265,31555,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
387,265,31589,29958,,,,n,j,l,B,,,,,,,,,,,,,,p,,,,p,,,,g,,,,,,,,,,,,,k,,,15.0,,,k,,,17.1,,,j,,,,,,,,,,,,,,,,,,,,,
378,265,31589,29958,,,,n,j,l,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9A,,,,,,9g,,,,,,,,,,,,,,,,,,,,,
496,265,31589,29958,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
495,265,31589,29958,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,24.7,13.3,,,,,,,,,,,
574,265,31589,29958,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,,,,,,f,,,,,,,,,,,,,,,,,,,,,
379,265,31589,29958,,,,n,l,,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386,265,31589,29958,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
385,265,31589,29958,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8g,,19.3,7.5,,,,,,,,,,,,,,,,,,
425,265,31593,31799,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,j,,31.1,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426,265,31593,31799,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,27.0,,,,,,,,,,,,
427,265,31593,31799,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
399,265,31594,29956,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
398,265,31594,29956,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
397,265,31594,29956,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
419,265,31617,29973,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
579,265,31652,29956,AA,,,n,l,,CAF,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,265,31652,29956,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
432,265,31652,29956,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
433,265,31652,29956,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
464,265,31652,29956,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,5B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420,265,31653,29953,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,14.4,,,j,,,,,,,,,,,,,,,,,,,,,,,,,,,
446,265,31653,29953,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
447,265,31653,29953,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
448,265,31653,29953,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449,265,31653,29953,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,,34.4,15.3,,,,,,,,,,,,,,,,,,
436,265,31654,29952,,,,n,j,r,B,,,,,,,,,,,,,,,,,,p,,,,f,,,,,,,,,,,,,k,,,,,,g,,,,,,g,,,,,,,,,,,,,,,,,,,,,
487,265,31663,29955,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555,265,31663,29955,,,,n,j,r,O,,,,,,,,,,,,,,,,,,p,,,,12S,,,,,,,,,,,,,10A,,,,,,9A,,,,,,11g,,,,,,,,,,,,,,,,,,,,,
536,265,31663,29955,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
527,265,31663,29955,,,,,l,,CAF,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526,265,31663,29955,,,,n,l,,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437,265,31663,29955,,,,n,j,r,OVA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,22L,,,5.9,9A,,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438,265,31663,29955,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
453,265,31663,29955,,,,n,j,r,B,,,,,,,,,,,,,,,,,,p,,,,f,,,,,,,,,,,,,k,,,14.3,,,k,,,15.4,,,g,,,,,,,,,,,,,,,,,,,,,
440,265,31663,29955,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396,265,31663,29955,,,,n,j,r,O,,,,,,,,,,,,,,,,,,p,,,,7A,,,,,,,,,,,,,9A,,,,,,8B,,,,,,3c,,,,,,,,,,,,,,,,,,,,,
400,265,31663,29955,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,265,31663,29955,,,,n,j,r,B,,,,,,,,,,,,,,,,,,p,,,,f,,,,,,,,,,,,,l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468,265,31663,29955,,,,x,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,20.9,,,P,,,22.4,,,p,,,22.3,,,,,,,,,,,,,,,,,,
395,265,31663,29955,,,,x,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,
439,265,31663,29955,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467,265,31676,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
466,265,31676,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
465,265,31676,,,,,n,l,,O,,,,,,,,,,,,,,,,,,p,,,,6S,,,,,,,,,,,,,9A,,,6.3,,,9A,,,,,,4a,,,,,,,,,,,,,,,,,,,,,
457,265,31677,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2a,,17.2,,,,,,,,,,,,,,,,,,,
458,265,31677,,,,,n,j,l,O,,,,,,,,,,,,,,p,,,,p,,,,14S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417,265,31681,29961,,,,x,l,,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418,265,31681,29961,,,,n,j,l,O,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428,265,31691,,,,,n,j,l,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9A,,13.4,6.4,,,6A,,16.3,7.4,,,,,,,,,,,,,,,,,,,,,,,,
435,265,31695,29957,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
452,265,31700,29964,,,,n,l,,O,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451,265,31700,29964,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,21.6,,,,,,,,,,,,,,,,,,
441,265,31702,29953,,,,n,j,r,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9A,,,7.1,,,11g,,19.1,7.6,,,,,,,,,,,,,,,,,,
442,265,31702,29953,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
444,265,31702,29953,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
445,265,31702,29953,,,,x,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
443,265,31702,29953,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
576,265,31704,29955,AA,,>4mm,n,l,,O,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577,265,31704,29955,AA,,>4mm,n,l,,O,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,265,31707,29958,,,,x,l,,S,,,,,,,,,,f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
775,265,31707,29958,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410,265,31707,29958,,,,x,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430,265,31707,29958,,,,n,j,r,B,,,,,,,,,,,,,,,,,,,,,,g,,,,,,,,,,,,,,,,,,,k,,21.8,15.1,,,j,,32.4,14.3,,,,,,,,,,,,,,,,,,
776,265,31707,29958,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
774,265,31707,29958,AA,,>4,n,l,,S,,,,,,,,,,f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,21.2,,,,,,,,,,,
480,265,31709,29959,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,,,,f,,,,,,,,,,,,,,,,,,,,,
473,265,31709,29959,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,14.4,,,,,,,,,,,
474,265,31709,29959,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
471,265,31709,29959,,,,x,j,r,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,20.3,,,P,,,22.4,,,,,,,,,,,,,,,,,,,,,,,,
390,265,31709,29959,,,,n,j,r,B,,,,,,,,,,,,,,,,,,,,,,b,,,,,,,,,,,,,e,w2/w2,,9.9,10.6,,c,w2/w2,31.1,14.1,,,a,w1/w1/w1,,,,,,,,,,,,,,,,,,,,
472,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,20.3,,,,,,,,,,,,,,,,,,deep v-shaped abnormal wear
476,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479,265,31709,29959,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
484,265,31709,29959,,,,x,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,22.0,,,p,,,20.8,,,,,,,,,,,,,,,,,,
481,265,31709,29959,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,22.2,8.3,,,,,,,,,,,,,,,,,,
482,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483,265,31709,29959,,,,x,j,r,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
485,265,31709,29959,,,,n,j,l,B,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470,265,31709,29959,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389,265,31709,29959,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
777,265,31709,29959,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
478,265,31709,29959,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434,265,31709,29959,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
394,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
486,265,31709,29959,,,,n,j,r,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,,,,,,,,,,,,,,,,,,,
421,265,31709,29959,,,,n,j,r,O,,,,,,,,,,,,,,p,,,,p,,,,9A,,,,,,,,,,,,,12A,,,,,,9A,,,,,,9j,,18.9,7.0,,,,,,,,,,,,,,,,,,
424,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,23.3,,,,,,,,,,,,,,,,,,
393,265,31709,29959,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
450,265,31709,29959,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
408,265,31709,29959,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,265,31709,29959,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,23.2,14.7,,,,,,,,,,,
403,265,31709,29959,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,f,,,,,,,,,,,,,k,,,,,,k,,,,,,g,,,,,,,,,,,,,,,,,,,,,
404,265,31709,29959,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
405,265,31709,29959,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
406,265,31709,29959,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
407,265,31709,29959,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409,265,31710,29955,,,,x,j,l,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,P,,,,p,,,,,,P,,,,,,,,,,,,,,,,,,,,,,,,,,,
416,265,31715,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,22.9,,,,,,,,,,,,,,,,,,
454,265,31723,,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,g,,,,,,,,,,,,,l,,,14.6,,,l,,,15.3,,,g,,,14.6,,,,,,,,,,,,,,,,,,
455,265,31723,,,,,n,j,r,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f,w3/w2,,12.4,13.2,,b,w2/w1/w1,,15.0,14.4,,,,,,,,,,,,,,,,,
456,265,31723,,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,w3/w3,,9.5,9.9,,,,,,,,,,,,,,,,,,,,,,,
391,265,31725,,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,b,w2/w1,21.2,13.0,13.6,,E,E/E/E,,,,,,,,,,,,,,,,,,,,
522,265,31733,,,,,x,l,,B,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,265,31733,,,,,x,j,r,B,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,p,,,,21.0,,P,,,22.3,,,,,,,,,,,,,,,,,,,,,,,,
