ImageID,ObjID,KNumber,ImageFileName,ImageCaption,ImageDescription,ImageType,SystemDateOffile
2062,3723,1943,K1943_catalogue_357_bc.jpg,Catalogue no. 357 (K1943). Before conservation,,BMAG conservation,11/03/2017 00:00
2063,2749,881,K881_catalogue_359_bc.jpg,Catalogue no. 359 (K881). Before conservation,,BMAG conservation,11/03/2017 00:00
2064,2097,320,K320_catalogue_360_bc.jpg,Catalogue no. 360 (K320). Before conservation,,BMAG conservation,11/03/2017 00:00
2065,3027,1250,K1250_catalogue_360_bc.jpg,Catalogue no. 360 (K1250). Before conservation,,BMAG conservation,11/03/2017 00:00
2066,2559,691,K691_catalogue_361_AO.jpg,"Catalogue no. 361. Hilt-plate in gold, oval form, garnet cloisonn̩ trim",,AO Photo,12/03/2017 00:00
2067,2431,1056,K1056_catalogue_362_AO.jpg,"Catalogue no. 362. Hilt-plate in gold, oval form, garnet cloisonn̩ trim",,AO Photo,12/03/2017 00:00
2068,2635,767,K767_catalogue_363_AO.jpg,"Catalogue no. 363. Hilt-plate in gold, garnet cloisonn̩ trim",,AO Photo,12/03/2017 00:00
2069,2151,374,K374_catalogue_364_LM.jpg,"Catalogue no. 364. Hilt-plate in gold, oval form, garnet cloisonn̩ trim",,LM Photo,12/03/2017 00:00
2070,2913,1136,K1136_catalogue_365_AO.jpg,"Catalogue no. 365. Hilt-plate in gold, garnet cloisonn̩ trim, gemmed bosses",,AO Photo,12/03/2017 00:00
2071,2642,774,K774_catalogue_366_AO.jpg,"Catalogue no. 366. Hilt-plate in gold, garnet cloisonn̩ trim",,AO Photo,12/03/2017 00:00
2072,1864,87,K87_catalogue_367_AO.jpg,"Catalogue no. 367. Hilt-plate in gold, cloisonn̩ trim",,AO Photo,12/03/2017 00:00
2073,2604,736,K736_catalogue_368_AO.jpg,"Catalogue no. 368. Hilt-plate in gold, garnet cloisonn̩ trim",,AO Photo,12/03/2017 00:00
2074,3940,5091,K5091_catalogue_369_AO.jpg,"Catalogue no. 369. Hilt-plate in gold,   cloisonn̩ trim",,AO Photo,12/03/2017 00:00
2075,2344,567,K567_catalogue_370_LM.jpg,"Catalogue no. 370. Hilt-plate in gold, oval form, cast animal ornament",,LM Photo,12/03/2017 00:00
2076,2559,691,K691_catalogue_361_bc.jpg,Catalogue no. 361 (K691). Before conservation,,BMAG conservation,12/03/2017 00:00
2077,2431,1056,K1056_catalogue_362_bc.jpg,Catalogue no. 362 (K1056). Before conservation,,BMAG conservation,12/03/2017 00:00
2078,2635,767,K767_catalogue_363_bc.jpg,Catalogue no. 363 (K767). Before conservation,,Photo GE,12/03/2017 00:00
2079,2927,1150,K1150_catalogue_363_bc.jpg,Catalogue no. 363 (K1150). Before conservation,,BMAG conservation,12/03/2017 00:00
2080,2151,374,K374_catalogue_364_bc.jpg,Catalogue no. 364 (K374). Before conservation,,BMAG conservation,12/03/2017 00:00
2081,2913,1136,K1136_catalogue_365_bc.jpg,Catalogue no. 365 (K1136). Before conservation,,BMAG conservation,12/03/2017 00:00
2082,2642,774,K774_catalogue_366_bc.jpg,Catalogue no. 366 (K774). Before conservation,,BMAG conservation,12/03/2017 00:00
2083,1864,87,K87_catalogue_367_bc.jpg,Catalogue no. 367 (K87). Before conservation,,BMAG conservation,12/03/2017 00:00
2084,2674,806,K806_catalogue_367_bc.jpg,Catalogue no. 367 (K806). Before conservation,,BMAG conservation,12/03/2017 00:00
2085,2604,736,K736_catalogue_368_bc.jpg,Catalogue no. 368 (K736). Before conservation,,BMAG conservation,12/03/2017 00:00
2086,2646,778,K778_catalogue_368_bc.jpg,Catalogue no. 368 (K778). Before conservation,,Photo GE,12/03/2017 00:00
2087,3940,5091,K5091_catalogue_369_bc.jpg,Catalogue no. 368 (K778). Before conservation,,BMAG conservation,12/03/2017 00:00
2088,1915,138,K138_catalogue_371_AO.jpg,"Catalogue no. 371. Hilt-plate in cast silver, oval form, gilded",,AO Photo,12/03/2017 00:00
2089,1936,159,K159_catalogue_372_LM.jpg,"Catalogue no. 372. Hilt-plate in cast silver, oval form",,LM Photo,12/03/2017 00:00
2090,2056,279,K279_catalogue_373_AO.jpg,"Catalogue no. 373. Hilt-plate in cast silver, oval form",,AO Photo,12/03/2017 00:00
2091,1803,26,K26_catalogue_374_AO.jpg,"Catalogue no. 374. Hilt-plate in cast silver, oval form",,AO Photo,12/03/2017 00:00
2092,1956,179,K179_catalogue_375_AO.jpg,"Catalogue no. 375. Hilt-plate in cast silver, line ornament",,AO Photo,12/03/2017 00:00
2093,2947,1170,K1170_catalogue_376_AO.jpg,Catalogue no. 376. Fragments hilt-plate in cast silver,,AO Photo,12/03/2017 00:00
2094,2931,1154,K1154_catalogue_377_AO.jpg,Catalogue no. 377. Side-flange from hilt-plate in cast silver,,AO Photo,12/03/2017 00:00
2095,3045,1268,K1268_catalogue_378_AO.jpg,Catalogue no. 378. Fragment hilt-plate in cast silver with side flange,,AO Photo,12/03/2017 00:00
2096,1790,13,K13_catalogue_379_380_AO.jpg,"Catalogue no. 379. Hilt-plate in cast silver, (also no. 380)",,AO Photo,12/03/2017 00:00
2097,2918,1141,K1141_catalogue_379_380_AO.jpg,Catalogue no. 380. End of hilt-plate in cast silver (also no. 379),,AO Photo,12/03/2017 00:00
2098,1915,138,K138_catalogue_371_bc.jpg,Catalogue no. 371 (K138). Before conservation,,BMAG conservation,12/03/2017 00:00
2099,2196,419,K419_catalogue_371_bc.jpg,Catalogue no. 371 (K419). Before conservation,,BMAG conservation,12/03/2017 00:00
2100,2370,593,K593_catalogue_371_bc.jpg,Catalogue no. 371 (K593). Before conservation,,BMAG conservation,12/03/2017 00:00
2101,2629,761,K761_catalogue_371_bc.jpg,Catalogue no. 371 (K761). Before conservation,,BMAG conservation,12/03/2017 00:00
2102,2667,799,K799_catalogue_371_bc.jpg,Catalogue no. 371 (K799). Before conservation,,BMAG conservation,12/03/2017 00:00
2103,1936,159,K159_catalogue_372_bc.jpg,Catalogue no. 372 (K159). Before conservation,,BMAG conservation,12/03/2017 00:00
2104,2016,239,K239_catalogue_372_bc.jpg,Catalogue no. 372 (K239). Before conservation,,BMAG conservation,12/03/2017 00:00
2105,2897,1029,K1029_catalogue_372_bc.jpg,Catalogue no. 372 (K1029). Before conservation,,BMAG conservation,12/03/2017 00:00
2106,3933,5084,K5084_catalogue_372_bc.jpg,Catalogue no. 372 (K5084). Before conservation,,BMAG conservation,12/03/2017 00:00
2107,2056,279,K279_catalogue_373_bc.jpg,Catalogue no. 373 (K279). Before conservation,,BMAG conservation,12/03/2017 00:00
2108,1803,26,K26_Catalogue_374_bc.jpg,Catalogue no. 374 (K26). Before conservation,,BMAG conservation,12/03/2017 00:00
2109,1956,179,K179_catalogue_375_bc.jpg,Catalogue no. 375 (K179). Before conservation,,BMAG conservation,12/03/2017 00:00
2110,2299,522,K522_catalogue_375_bc.jpg,Catalogue no. 375 (K522). Before conservation,,BMAG conservation,12/03/2017 00:00
2111,2705,837,K837_catalogue_375_bc.jpg,Catalogue no. 375 (K522). Before conservation,,BMAG conservation,12/03/2017 00:00
2112,3955,2082,K2082_catalogue_375_bc.jpg,Catalogue no. 375 (K2082). Before conservation,,BMAG conservation,12/03/2017 00:00
2113,3046,1269,K1269_catalogue_376_bc.jpg,Catalogue no. 376 (K1269). Before conservation,,BMAG conservation,12/03/2017 00:00
2114,3045,1268,K1268_catalogue_378_bc.jpg,Catalogue no. 378 (K1268). Before conservation,,BMAG conservation,12/03/2017 00:00
2116,2863,995,K995_catalogue_379_bc.jpg,Catalogue no. 379 (K995). Before conservation,,BMAG conservation,12/03/2017 00:00
2117,2918,1141,K1141_catalogue_380_bc.jpg,Catalogue no. 380 (K1141). Before conservation,,BMAG conservation,12/03/2017 00:00
2118,2957,1180,K1180_catalogue_380_bc.jpg,Catalogue no. 380 (K1180). Before conservation,,BMAG conservation,12/03/2017 00:00
2119,2994,1217,K1217_catalogue_380_bc.jpg,Catalogue no. 380 (K1217). Before conservation,,BMAG conservation,12/03/2017 00:00
2120,3602,1823,K1823_catalogue_381_LM.jpg,Catalogue no. 381. End of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2121,3312,1534,K1534_catalogue_382_LM.jpg,Catalogue no. 382. End of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2122,1975,198,K198_catalogue_383_384_AO.jpg,"Catalogue no. 383. End of hilt-plate in cast silver, gilded (with no. 384)",,AO Photo,13/03/2017 00:00
2123,2847,979,K979_catalogue_383_384_AO.jpg,"Catalogue no. 384. Side of hilt-plate in cast silver, gilding (with no. 383)",,AO Photo,13/03/2017 00:00
2124,2025,248,K248_catalogue_385_AO.jpg,Catalogue no. 385. Side of hilt-plate in silver-gilt,,AO Photo,13/03/2017 00:00
2125,3756,1975,K1975_catalogue_386_AOa.jpg,Catalogue no. 386. Side of hilt-plate in silver,,AO Photo,13/03/2017 00:00
2126,2609,741,K741_catalogue_387_AO.jpg,Catalogue no. 387. End of hilt-plate in cast silver,,AO Photo,13/03/2017 00:00
2127,3722,1942,K1942_catalogue_388_AO.jpg,Catalogue no. 388. End of hilt-plate in cast silver,,AO Photo,13/03/2017 00:00
2128,3809,2028,K2028_catalogue_389_AOa.jpg,Catalogue no. 389. End of hilt-plate in silver with side flange,,AO Photo,13/03/2017 00:00
2129,3230,1453,K1453_catalogue_390.jpg,Catalogue no. 390. End of hilt-plate in silver,,LM Photo,13/03/2017 00:00
2130,3312,1534,K1534_catalogue_382_bc.jpg,Catalogue no. 382 (K1534).,,BMAG conservation,13/03/2017 00:00
2131,1975,198,K198_catalogue_383_bc.jpg,Catalogue no. 383 (K198). Before conservation,,BMAG conservation,13/03/2017 00:00
2132,2812,944,K944_catalogue_383_bc.jpg,Catalogue no. 383 (K944). Before conservation,,BMAG conservation,13/03/2017 00:00
2133,3112,1335,K1335_catalogue_383_bc.jpg,Catalogue no. 38 (K1335). Before conservation,,BMAG conservation,13/03/2017 00:00
2134,2847,979,K979_catalogue_384_bc.jpg,Catalogue no. 384 (K979). Before conservation,,BMAG conservation,13/03/2017 00:00
2135,2986,1209,K1209_catalogue_384_bc.jpg,Catalogue no. 384 (K1209). Before conservation,,BMAG conservation,13/03/2017 00:00
2136,3115,1338,K1338_catalogue_384_bc.jpg,Catalogue no. 384 (K1338). Before conservation,,BMAG conservation,13/03/2017 00:00
2137,2025,248,K248_catalogue_385_bc.jpg,Catalogue no. 385 (K248). Before conservation,,BMAG conservation,13/03/2017 00:00
2138,2609,741,K741_catalogue_387_bc.jpg,Catalogue no. 387 (K741). Before conservation,,BMAG conservation,13/03/2017 00:00
2139,3722,1942,K1942_catalogue_388_bc.jpg,Catalogue no. 388 (K1942). Before conservation,,BMAG conservation,13/03/2017 00:00
2140,3809,2028,K2028_catalogue_389_bc.jpg,Catalogue no. 389 (K2028). Before conservation,,BMAG conservation,13/03/2017 00:00
2141,3230,1453,K1453_catalogue_390_bc.jpg,Catalogue no. 390 (K1453). Before conservation,,BMAG conservation,13/03/2017 00:00
2142,3960,2087,K2087_catalogue_391_AO.jpg,Catalogue no. 391. End of hilt-plate in silver,,AO Photo,13/03/2017 00:00
2143,2732,864,K864_catalogue_392_LM.jpg,Catalogue no. 392. End of hilt-plate in silver,,LM Photo,13/03/2017 00:00
2144,3239,1462,K1462_catalogue_393_LM.jpg,Catalogue no. 393. End of hilt-plate in silver,,LM Photo,13/03/2017 00:00
2145,2803,935,K935_catalogue_394_LM.jpg,Catalogue no. 394. End of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2146,2806,938,K938_catalogue_395_LM.jpg,Catalogue no. 395. Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2147,1867,90,K90_catalogue_396_LM.jpg,Catalogue no. 396.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2148,1944,167,K167_catalogue_397_LM.jpg,Catalogue no. 397.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2149,1977,200,K200_catalogue_398_LM.jpg,Catalogue no. 398.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2150,2199,422,K422_catalogue_399_LM.jpg,Catalogue no. 399.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2151,2386,609,K609_catalogue_400_LM.jpg,Catalogue no. 400.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2152,3239,1462,K1462_catalogue_393_bc.jpg,Catalogue no. 393 (K1462). Before conservation,,BMAG conservation,13/03/2017 00:00
2153,2803,935,K935_catalogue_394_bc.jpg,Catalogue no. 394 (K935). Before conservation,,BMAG conservation,13/03/2017 00:00
2154,2806,938,K938_catalogue_395_bc.jpg,Catalogue no. 395 (K938). Before conservation,,BMAG conservation,13/03/2017 00:00
2155,1867,90,K90_catalogue_396_bc.jpg,Catalogue no. 396 (K90). Before conservation,,BMAG conservation,13/03/2017 00:00
2156,1944,167,K167_catalogue_397_bc.jpg,Catalogue no. 397 (K167). Before conservation,,BMAG conservation,13/03/2017 00:00
2157,1977,200,K200_catalogue_398_bc.jpg,Catalogue no. 398 (K200). Before conservation,,BMAG conservation,13/03/2017 00:00
2158,2199,422,K422_catalogue_399_bc.jpg,Catalogue no. 399 (K422). Before conservation,,BMAG conservation,13/03/2017 00:00
2159,2386,609,K609_catalogue_400_bc.jpg,Catalogue no. 400 (K609). Before conservation,,BMAG conservation,13/03/2017 00:00
2160,2769,901,K901_catalogue_401_LM.jpg,Catalogue no. 401  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2161,2809,941,K941_catalogue_402_LM.jpg,Catalogue no. 402.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2162,2432,1057,K1057_catalogue_403_LM.jpg,Catalogue no. 403.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2163,3222,1999,K1999_catalogue_404_LM.jpg,Catalogue no. 404.  Side fragment of hilt-plate in silver,,LM Photo,13/03/2017 00:00
2164,2030,253,K253_catalogue_405_LM.jpg,Catalogue no. 405.  Side fragment of hilt-plate in silver,,LM Photo,13/03/2017 00:00
2165,3811,2030,K2030_catalogue_407_LM.jpg,Catalogue no. 407.  Side fragment of hilt-plate in silver,,LM Photo,13/03/2017 00:00
2166,3706,1926,K1926_catalogue_408_LM.jpg,Catalogue no. 408.  Side fragment of hilt-plate in cast silver,,LM Photo,13/03/2017 00:00
2167,1815,38,K38_lower-hilt-guard_catalogue_409_AO.jpg,"Catalogue no. 409. Lower hilt-guard in cast silver with gilding, gold mounts and garnet",,AO Photo,13/03/2017 00:00
2168,1815,38,K38_upper-hilt-guard_catalogue_409_AOb.jpg,"Catalogue no. 409. Upper hilt-guard in cast silver with gilding, gold mounts and garnet",,AO Photo,13/03/2017 00:00
2169,3186,1409,K1409_catalogue_696_CF.jpg,Catalogue no. 696. Fragment of hilt-plate in  silver with gilding,,,13/03/2017 00:00
2170,2769,901,K901_catalogue_401_bc.jpg,Catalogue no. 401 (K901). Before conservation,,BMAG conservation,13/03/2017 00:00
2171,2030,253,K253_catalogue_405_bc.jpg,Catalogue no. 40 (K253). Before conservation,,BMAG conservation,13/03/2017 00:00
2172,3811,2030,K2030_catalogue_407_bc.jpg,Catalogue no. 407 (K2030). Before conservation,,BMAG conservation,13/03/2017 00:00
2173,1815,38,K38_catalogue_ 409_bc.jpg,Catalogue no. 409 (K38). Before conservation,,BMAG conservation,13/03/2017 00:00
2174,1818,41,K41_catalogue_409_bc.jpg,Catalogue no. 409 (K41). Before conservation,,BMAG conservation,13/03/2017 00:00
2175,1840,63,K63_catalogue_409_bc.jpg,Catalogue no. 409 (K63). Before conservation,,BMAG conservation,13/03/2017 00:00
2176,1928,151,K151_catalogue_409_bc.jpg,Catalogue no. 409 (K151). Before conservation,,BMAG conservation,13/03/2017 00:00
2177,2008,231,K231_catalogue_409_bc.jpg,Catalogue no. 409 (K231). Before conservation,,BMAG conservation,13/03/2017 00:00
2178,2009,232,K232_catalogue_409_bc.jpg,Catalogue no. 409 (K232). Before conservation,,BMAG conservation,13/03/2017 00:00
2179,2021,244,K244_catalogue_409_bc.jpg,Catalogue no. 409 (K244). Before conservation,,BMAG conservation,13/03/2017 00:00
2180,2156,379,K379_catalogue_409_bc.jpg,Catalogue no. 409 (K379). Before conservation,,BMAG conservation,13/03/2017 00:00
2181,2202,425,K425_catalogue_409_bc.jpg,Catalogue no. 409 (K425). Before conservation,,BMAG conservation,
2182,2306,529,K529_catalogue_409_bc.jpg,Catalogue no. 409 (K529). Before conservation,,BMAG conservation,13/03/2017 00:00
2183,2510,642,K642_catalogue_409_bc.jpg,Catalogue no. 409 (K642). Before conservation,,BMAG conservation,13/03/2017 00:00
2184,2694,826,K826_catalogue_409_bc.jpg,Catalogue no. 409 (K826). Before conservation,,BMAG conservation,13/03/2017 00:00
2185,2799,931,K931_catalogue_409_bc.jpg,Catalogue no. 409 (K931). Before conservation,,BMAG conservation,13/03/2017 00:00
2186,3019,1242,K1242_catalogue_409_bc.jpg,Catalogue no. 409 (K1242). Before conservation,,BMAG conservation,13/03/2017 00:00
2228,2846,978,K978_catalogue_421_AO.jpg,"Catalogue no. 421. Gold mount, triangular, filigree scrollwork",,AO Photo,17/03/2017 00:00
2229,2477,1102,K1102_catalogue_422_AO.jpg,"Catalogue no. 422. Gold mount, triangular, filigree scrollwork",,AO Photo,17/03/2017 00:00
2230,2964,1187,K1187_catalogue_423_LM.jpg,"Catalogue no. 423. Gold mount , triangular, filigree scrollwork",,LM Photo,17/03/2017 00:00
2231,2670,802,K802_catalogue-424_LM.jpg,"Catalogue no. 424. Gold mount, triangular, filigree frame",,LM Photo,17/03/2017 00:00
2232,1786,9,K9_catalogue_425_AO.jpg,"Catalogue no. 425. Gold mount, triangular, filigree animal ornament",,AO Photo,17/03/2017 00:00
2233,2262,485,K485_catalogue_426_AO.jpg,"Catalogue no. 426. Gold mount, triangular, filigree animal ornament",,AO Photo,17/03/2017 00:00
2234,3205,1428,K1428_catalogue_427_AO.jpg,"Catalogue no. 427. Gold mount, rectangular with triangular projection, filigree scrollwork",,AO Photo,17/03/2017 00:00
2235,3206,1429,K1429_catalogue_428_AO.jpg,"Catalogue no. 428. Gold mount, rectangular, filigree",,AO Photo,17/03/2017 00:00
2236,3369,1591,K1591_catalogue_429_LM.jpg,"Catalogue no. 429. Gold mount, rectangular, filigree",,LM Photo,17/03/2017 00:00
2237,2117,340,K340_catalogue_430_AO.jpg,"Catalogue no. 430. Gold mount fragment, filigree",,AO Photo,17/03/2017 00:00
2238,2846,978,K978_catalogue_421_bc.jpg,Catalogue no. 421 (K978). Before conservation,,BMAG conservation,17/03/2017 00:00
2239,2477,1102,K1102_catalogue_422_bc.jpg,Catalogue no. 422 (K1102). Before conservation,,BMAG conservation,17/03/2017 00:00
2240,2964,1187,K1187_catalogue_423_bc.jpg,Catalogue no. 423 (K1187). Before conservation,,BMAG conservation,17/03/2017 00:00
2241,2670,802,K802_catalogue_424_bc.jpg,Catalogue no. 424 (K802). Before conservation,,BMAG conservation,17/03/2017 00:00
2242,1786,9,K9_catalogue_425_bc.jpg,Catalogue no. 425 (K9). Before conservation,,Photo GE,17/03/2017 00:00
2243,2262,485,K485_catalogue_426_bc.jpg,Catalogue no. 426 (K485). Before conservation,,BMAG conservation,17/03/2017 00:00
2244,3205,1428,K1428_catalogue_427_bc.jpg,Catalogue no. 427 (K1428). Before conservation,,BMAG conservation,17/03/2017 00:00
2245,3369,1591,K1591_catalogue_429_bc.jpg,Catalogue no. 429 (K1591). Before conservation,,BMAG conservation,17/03/2017 00:00
2246,2117,340,K340_catalogue_430_bc.jpg,Catalogue no. 430 (K340). Before conservation,,BMAG conservation,17/03/2017 00:00
2247,2111,334,K334_catalogue_431_AO.jpg,"Catalogue no. 431. Gold mount, sub-rectangular with rounded ends, filigree herringbone ornament",,AO Photo,17/03/2017 00:00
2248,1934,157,K157_catalogue_432_LM.jpg,"Catalogue no. 432. Gold mount, rectangular with slotted ends, filigree herringbone ornament",,LM Photo,17/03/2017 00:00
2249,3912,5063,K5063_catalogue_433_AO.jpg,"Catalogue no. 433. Gold mount, rectangular with rounded ends, filigree herringbone ornament",,AO Photo,17/03/2017 00:00
2250,2636,768,K768_catalogue_434_AO.jpg,"Catalogue no. 434. Gold mount, filigree herringbone ornament",,AO Photo,17/03/2017 00:00
2251,3336,1558,K1558_catalogue_435_AO.jpg,"Catalogue no. 435. Gold mount, rectangular, filigree",,AO Photo,17/03/2017 00:00
2252,4031,2157,K2157_catalogue_436_AO.jpg,"Catalogue no. 436. Gold mount, filigree and garnet boss",,AO Photo,17/03/2017 00:00
2253,2958,1181,K1181_catalogue_437_AO.jpg,"Catalogue no. 437. Gold mount, sub-rectangular",,AO Photo,17/03/2017 00:00
2254,2701,833,K833_catalogue_438_LM.jpg,"Catalogue no. 438. Gold mount, trapezoidal form with filigree scrollwork",,LM Photo,17/03/2017 00:00
2255,2257,480,K480_catalogue_439_LM.jpg,"Catalogue no. 439. Gold mount, rectangular with filigree scrollwork",,LM Photo,17/03/2017 00:00
2256,2860,992,K992_catalogue_440_LM.jpg,"Catalogue no. 440. Gold mount, rectangular with filigree scrollwork",,LM Photo,17/03/2017 00:00
2257,2111,334,K334_catalogue_431_bc.jpg,,,BMAG conservation,17/03/2017 00:00
2258,1934,157,K157_catalogue_432_bc.jpg,Catalogue no. 432 (K157). Before conservation,,Photo GE,17/03/2017 00:00
2259,2636,768,K768_catalogue_433_bc.jpg,Catalogue no. 434 (K768). Before conservation,,BMAG conservation,17/03/2017 00:00
2260,3912,5063,K5063_catalogue_433_bc.jpg,Catalogue no. 433 (K5063). Before conservation,,BMAG conservation,17/03/2017 00:00
2261,3336,1558,K1558_catalogue_435_bc.jpg,Catalogue no. 435 (K1558). Before conservation,,BMAG conservation,17/03/2017 00:00
2262,2958,1181,K1181_catalogue_437_bc.jpg,Catalogue no. 437 (K1181). Before conservation,,BMAG conservation,17/03/2017 00:00
2263,2257,480,K480_catalogue_480_bc.jpg,Catalogue no. 439 (K480). Before conservation,,BMAG conservation,17/03/2017 00:00
2264,2860,992,K992_catalogue_440_bc.jpg,Catalogue no. 440 (K992). Before conservation,,BMAG conservation,17/03/2017 00:00
2265,3157,1380,K1380_catalogue_441_AO.jpg,"Catalogue no. 441. Gold mount, rectangular with filigree scrollwork",,AO Photo,17/03/2017 00:00
2266,3163,1386,K1386_catalogue_442_LM.jpg,"Catalogue no. 442. Gold mount, rectangular with filigree scrollwork",,LM Photo,17/03/2017 00:00
2267,2255,478,K478_catalogue_443.jpg,"Catalogue no. 443. Gold mount, strip with filigree scrollwork",,BMAG conservation,17/03/2017 00:00
2268,3033,1256,K1256_catalogue_444_AO.jpg,"Catalogue no. 444. Gold mount, strip with filigree scrollwork",,AO Photo,17/03/2017 00:00
2269,2555,687,K687_catalogue_445_AO.jpg,"Catalogue no. 445. Gold mount, strip with filigree scrollwork",,AO Photo,17/03/2017 00:00
2270,2102,325,K325_catalogue_446_LM.jpg,"Catalogue no. 446. Gold mount, with filigree scrollwork",,LM Photo,17/03/2017 00:00
2271,2819,951,K951_K1440_catalogue_447_AO.jpg,"Catalogue no. 447. Fragments of mount(s), filigree scrollwork",,AO Photo,17/03/2017 00:00
2272,2668,800,K800_catalogue_448_AO.jpg,"Catalogue no. 448. Gold mount, strip with filigree herringbone ornament",,AO Photo,17/03/2017 00:00
2273,3204,1427,K1427_catalogue_449_LM.jpg,"Catalogue no. 449. Gold mount, strip with filigree herringbone ornament",,LM Photo,17/03/2017 00:00
2274,2678,810,K810_catalogue_450_LM.jpg,"Catalogue no. 450. Gold mount, rectangular with filigree interlace",,LM Photo,17/03/2017 00:00
2275,3157,1380,K1380_catalogue_441_bc.jpg,Catalogue no. 441 (K1380). Before conservation,,BMAG conservation,17/03/2017 00:00
2276,3163,1386,K1386_catalogue_442_bc.jpg,Catalogue no. 442 (K1386). Before conservation,,BMAG conservation,17/03/2017 00:00
2278,2255,478,K478_Catalogue_443_bc.jpg,Catalogue no. 443 (K478). Before conservation,,BMAG conservation,17/03/2017 00:00
2279,3033,1256,K1256_catalogue_444_bc.jpg,Catalogue no. 444 (K1256). Before conservation,,BMAG conservation,17/03/2017 00:00
2280,2555,687,K687_catalogue_445_bc.jpg,Catalogue no. 445 (K687). Before conservation,,BMAG conservation,17/03/2017 00:00
2281,2102,325,K325_catalogue_446_bc.jpg,Catalogue no. 446 (K325). Before conservation,,BMAG conservation,17/03/2017 00:00
2282,2819,951,K951_catalogue_447_bc.jpg,Catalogue no. 447 (K951). Before conservation,,BMAG conservation,17/03/2017 00:00
2283,3217,1440,K1440_catalogue_447_bc.jpg,Catalogue no. 447 (K1440). Before conservation,,BMAG conservation,17/03/2017 00:00
2284,2668,800,K800_catalogue_448_bc.jpg,Catalogue no. 448 (K800). Before conservation,,BMAG conservation,17/03/2017 00:00
2285,2678,810,K810_catalogue_450_bc.jpg,Catalogue no. 450 (K810). Before conservation,,BMAG conservation,17/03/2017 00:00
2287,3204,1427,K1427_catalogue_449_bc.jpg,Catalogue no. 449 (K1427). Before conservation,,BMAG conservation,17/03/2017 00:00
2288,2082,305,K305_catalogue_451_LM.jpg,"Catalogue no. 451. Gold mount, strip with filigree serpent interlace",,LM Photo,19/03/2017 00:00
2289,2241,464,K464_catalogue_452_LM.jpg,"Catalogue no. 452. Gold mount, strip with filigree interlace",,LM Photo,19/03/2017 00:00
2290,2589,721,K721_catalogue_453_AO.jpg,"Catalogue no. 453. Gold mount, strip with filigree interlace",,AO Photo,19/03/2017 00:00
2291,2603,735,K735_catalogue_454_AO.jpg,Catalogue no. 454. Gold mount with filigree interlace,,AO Photo,19/03/2017 00:00
2292,2826,958,K958_catalogue_455_LM.jpg,Catalogue no. 455. Gold mount with filigree serpent interlace,,LM Photo,19/03/2017 00:00
2293,2091,314,K314_catalogue_456_AO.jpg,"Catalogue no. 456. Gold mount, trapezoidal with filigree interlace",,AO Photo,19/03/2017 00:00
2294,2409,1034,K1034_catalogue_457_AO.jpg,"Catalogue no. 457. Gold mount, trapezoidal with filigree interlace",,AO Photo,19/03/2017 00:00
2295,2417,1042,K1042_catalogue_458_AO.jpg,"Catalogue no. 458. Gold mount, rectangular with filigree interlace",,AO Photo,19/03/2017 00:00
2296,1819,42,K42_catalogue_459_AO.jpg,Catalogue no. 459. Gold mount of bird and fish,,AO Photo,19/03/2017 00:00
2297,3274,1497,K1497_catalogue_460_LM.jpg,Catalogue no. 460. Gold zoomorphic mount with filigree scrollwork,,LM Photo,19/03/2017 00:00
2298,2082,305,K305_catalogue_451_bc.jpg,Catalogue no. 451 (K305). Before conservation,,BMAG conservation,19/03/2017 00:00
2299,2241,464,K464_catalogue_452_bc.jpg,Catalogue no. 452 (K464). Before conservation,,BMAG conservation,19/03/2017 00:00
2300,2589,721,K721_catalogue_543_bc.jpg,Catalogue no. 453 (K721). Before conservation,,Photo GE,19/03/2017 00:00
2301,2603,735,K735_catalogue_454_bc.jpg,Catalogue no. 454 (K735). Before conservation,,BMAG conservation,19/03/2017 00:00
2302,2826,958,K958_catalogue_455_bc.jpg,Catalogue no. 455 (K958). Before conservation,,BMAG conservation,19/03/2017 00:00
2303,2091,314,K314_catalogue_456_bc.jpg,Catalogue no. 456 (K314). Before conservation,,Photo GE,19/03/2017 00:00
2304,2409,1034,K1034_catalogue_457_bc.jpg,Catalogue no. 457 (K1034). Before conservation,,Photo GE,19/03/2017 00:00
2305,2417,1042,K1042_catalogue_458_bc.jpg,Catalogue no. 458 (K1042). Before conservation,,BMAG conservation,19/03/2017 00:00
2306,1819,42,K42_catalogue_459_bc.jpg,Catalogue no. 459 (K42). Before conservation,,BMAG conservation,19/03/2017 00:00
