ID,AGEING_SUMMARY,NEONATAL_CATTLE_BONES,NEONATAL_SHEEP_GOAT_BONES,NEONATAL_PIG_BONES,NEONATAL_UNKNOWN_BONES,NEONATAL_HORSE_BONES,NEONATAL_DOMESTIC_FOWL,CATTLE_NEONATE,CATTLE_JUVENILE,CATTLE_SUB_ADULT,CATTLE_YOUNG_ADULT,CATTLE_ADULT,CATTLE_ELDERLY,SHEEP_GOAT_NEONATE,SHEEP_GOAT_JUVENILE,SHEEP_GOAT_IMMATURE,SHEEP_GOAT_SUB_ADULT,SHEEP_GOAT_ADULT,SHEEP_GOAT_ELDERLY,PIG_NEONATE,PIG_JUVENILE,PIG_IMMATURE,PIG_SUB_ADULT,PIG_ADULT,PIG_ELDERLY,DATE_START,DATE_END
16154,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,1,,,,,,,,,,-50,50
16155,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
16156,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
16157,"It is possible that the relatively low numbers of cattle recorded at the site, and abundance of older animals resulted from the provision of younger animals at prime meat age to consumer sites. The evidence for sheep at prime meat age suggests they were bred largely for consumption by those living at the site. A number of neonatal bones were recorded, suggesting that sheep were bred on or near the site. Similarly, the very old sow and other mature pigs would most likely have been used for breeding purposes. A porous chicken ulna suggest domestic fowl breeding.",FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,,,1,,5,6,,,1,5,9,3,,,1,,,1,240,360
17001,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17002,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17003,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17004,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,1,1,,,,,,,,200,400
17005,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17006,"A mixture of adult, sub-adult and juvenile sheep from the pit deposit.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,125
17007,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17008,No statistical data but mentioned that few cattle culled before 12-18 months with most cattle surviving beyond 5 years. Most sheep also from older animals. Mandibles of newborn piglets recovered. Immature female horse skull (c 2 years).,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,100,400
17009,"No evidence for very young animals except juvenile domestic fowl. Very old populations of sheep, cattle and horse.",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,,2,5,2,,,,,3,,,,1,,,,250,300
17010,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17011,All mature animals,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,350
17012,Limited age data indicates culling of young/juvenile  and adult cattle and sheep/goat.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,150,425
17013,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17014,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17015,Wear stages from individual teeth suggests most cattle killed as subadults and young adults. A relatively large number of very juvenile sheep. Neonate pig and juvenile domestic fowl noted.,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,,,1,1,1,1,,8,1,7,2,,,6,,,,,200,400
17016,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,1,1,,,1,1,,,,,,,,,200,400
17017,Two neonatal sheep burials and a cattle foetal bone.,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,200,325
17018,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17019,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17020,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17021,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17022,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17023,"No quantified data, but indications that during LIA only 10% of cattle survived into adulthood (there is the implied existence of LIA neonatal cattle). Animals kept to older ages during the Roman period (88% surviving to adulthood).",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,50
17024,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17025,Tooth wear data is indicative of older animals except pig where younger animals are indicated.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,150,400
17026,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17027,No quantified data but a lack of any juvenile remains is noted.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,300
17028,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17029,"Animal husbandry practices display continuity from Iron Age to Romano-British, although a higher proportion of older cattle in the Roman period may indicate the retention of these animals for traction. In contrast, sheep/goat died younger, peaking at 2-4 years, with no animals over the age of 6 years except one articulated animal. Neonatal bones comprised fairly small proportions of cattle, sheep/goat and pig from both Iron Age and Roman phases. Unfused deer bones from Iron Age contexts indicate that juvenile animals were hunted. The presence of medullary bone in at least 6 domestic fowl bones indicates hens in lay during the Roman period.",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,400
17030,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17031,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17032,The presence of neonatal lambs are noted. A significant proportion of cattle and the majority of sheep were slaughtered prior to skeletal maturity. One immature horse noted.,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,200,400
17033,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17034,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17035,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17036,Most sheep culled as adult animals. Adult and immature horse present.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,210
17037,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17038,"Significant numbers of neonate cattle present. The sheep/goat ageing data is not presented in a suitable formula to quantify data but includes neonates. There is a peak in death of animals less than 2 years of age, very few dying in the 3rd year and substantial numbers surviving to and beyond 6 years. Presence of very young horse (c 2 weeks old).",TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,17,2,1,2,7,2,,,,,,,,,2,1,,,50,400
17039,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17040,"No very young cattle indicated, but a high proportion of sheep died before 10 months.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,,,,,,,,,,,,,,50,200
17041,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17042,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17043,The majority of cattle were between 2 and 6 years at time of death with 50% lying in the 2-3 year range. Data for Sheep/goat suggests constant mortality rate up to 6 years of age. Evidence for neonatal lamb and pig.,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,25,,,,,,,,,,,,,,,,325,420
17044,Meagre evidence suggests most cattle killed at more than 2-2.5 years old and all sheep killed at 1-2 years or less.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,2,,,4,4,,,,,,,,,,-100,1
17045,A neonatal calf jaw discovered in late Roman contexts.,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,300,400
17046,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17047,Cattle bones showed a predominance of young adults,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,300,400
17048,"Limited (and unquantified) ageing data suggests some cattle killed on maturity. A few neonatal lamb bones recorded, though most sheep bones mature at death (3 years+). All pigs killed young.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,250,420
17049,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17050,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17051,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17052,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17053,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17054,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17055,Analysis of wear stages and fusion data indicated sheep/goat bones in the pits were mostly 17-24 months old.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,70
17056,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17057,Juvenile horse teeth present.,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,200,360
17058,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17059,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17060,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17061,Ageing data only from 1993 excavation (early Roman phase).,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,3,3,4,5,,,,,,,,50,120
17062,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17063,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17064,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17065,"An oval pit contained the articulated remains of a calf (c 1 year old) and a  hearth group contained articulated remains of five piglets (not neonatal, but less than 4 months).",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,200,400
17066,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17067,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17068,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17069,The cattle fusion data suggests more intensive culling in their prime. Evidence for neonatal sheep.,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,1,3,6,5,1,,,,,,,,250,450
17070,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17071,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17072,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17073,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17074,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17075,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17076,"The remains of adult, sub-adult and juvenile cattle found.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,75,100
17077,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17078,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17079,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17080,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17081,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17082,Presence of a foetal sheep/goat bone noted though date uncertain.,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,400
17083,"All three main species include young animals, including at least one probable neonatal sheep",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,100,400
17084,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17085,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17086,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17087,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17088,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17089,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17090,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17091,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17092,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17093,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17094,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17095,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17096,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17097,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17098,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17099,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17100,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17101,No details from 2002-4 excavations,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17102,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17103,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17104,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17105,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17106,"Most of the sheep are mature, with a few juvenile and a few killed in their second or third autumns. The flock appears to have been kept for wool or for sale of young stock. The majority of cattle were killed in their second autumn. Two of the horses are 'below working age'. No specific figures given.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,330,430
17107,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17108,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17109,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17110,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17111,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17112,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17113,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17114,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17115,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17116,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17117,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17118,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17119,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17120,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17121,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17122,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17123,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17124,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17125,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17126,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17127,All the specimens are from adult animals,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,400
17128,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17129,"Adult, immature and juvenile sheep found.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,100,325
17130,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17131,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17132,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17133,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17134,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17135,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17136,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17137,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17138,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17139,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17140,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17141,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17142,One sheep/goat mandibular third molar derived from an adult sheep while a juvenile/immature specimen also present.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,1,,,,,,,,75,300
17143,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17144,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17145,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
17146,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,1,,4,,,,,,,,100,400
17147,Four sheep mandibles able to be aged from the 2012/13 excavations appear to correspond to a pattern of some older (3 years and over) and some at around 2 years. The deposition of lambs slaughtered at 4 months old seems to be a distinct practice confined spatially to the shrine area.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,2,,2,,,,,,,,275,400
17148,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18001,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18002,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18003,"Evidence of ageing was difficult to quantify, only two mandibles retaining a sufficient number of teeth. These were from fully adult animals with all teeth in wear. A maxilla showing the second molar erupting and a radius unfused both proximally and distally suggested an animal of less than a year (Silver, 1963, 255). Lambs were represented by immature porous bones. These neonates were typified by axially unfused metapodials. Piglets also represented.",FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,2,,,,,,,,,,,,,,-100,700
18004,"Information on ageing of the main domesticates was very scant, since the fragmentary nature of the material meant that the state of fusion on the bones was usually indeterminate, and there were only two complete mandibles in the whole assemblage. For cattle there is evidence for the presence of very young calves from the unfused halves of metapodial shafts and an unworn deciduous fourth premolar, as well as of animals over two years old. All the pig teeth are from animals below about two years, while four of the six ageable teeth and jaws of caprines are from fully mature animals.",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,,,,,,,,,,,,,,,,,,200,370
18005,"Several neonatal lamb or kid metapodia, the presence of which suggests that livestock was being bred at or in close proximity to the site.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,100
18006,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18007,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18008,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18009,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18010,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18011,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18012,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18013,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18014,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18015,Lower mandible of cattle aged c. 2 years 9 months recovered.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,,,,,,,,,,,,,,,-100,100
18016,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18017,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18018,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18019,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18020,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18021,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18022,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18023,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18024,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18025,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18026,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18027,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18028,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18029,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18030,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18031,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18032,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18033,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18034,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18035,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18036,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18037,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18038,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18039,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18040,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18041,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18042,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18043,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18044,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18045,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18046,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18047,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18048,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18049,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18050,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
18051,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
