GLID,ID,OASIS,ADSID,DOI,URL,NOTES,FULL_REF
1106,37019,,24336,10.5284/1029317,,,"Anon (2005) Barnburgh Hall, Barnburgh, South Yorkshire. Archaeological Evaluation and Excavation. Morley: Archaeological Services WYAS"
1107,37020,,24337,10.5284/1029318,,,"Burgess, A. (2001) Barnsdale Bar Quarry, Norton, South Yorkshire. Archaeological Investigations. Morley: Archaeological Services WYAS"
1108,37020,,24338,10.5284/1029319,,,"Gidman, J. (2005) Barnsdale Bar Quarry, Norton, South Yorkshire. Archaeological Excavation. Morley: Archaeological Services WYAS"
1109,37042,,24339,10.5284/1029320,,,"Barkle, R., Sydes, R.E. (1991) The Results of the Archaeological Evaluation of Land Bounded by Baxtergate, Scot Lane, High Street and Market Place, Donacaster, South Yorkshire. Sheffield: South Yorkshire Archaeology Unit"
1110,37021,,24342,10.5284/1029323,,,"Upson-Smith, T. (2006) Archaeological Excavation of Enclosure 8 (Area 1) on Land at Redhouse Farm, Adwick le Street, Doncaster, South Yorkshire. Northampton: Northamptonshire Archaeology. Report 06/49"
1111,37011,,24344,10.5284/1029325,,,"Atkinson, S. (1993) Report on an Archaeological Evaluation of Land off Far Field Road, Edenthorpe, South Yorkshire. Sheffield: South Yorkshire Archaeology Unit"
1112,37043,,24346,10.5284/1029327,,,"Atkinson, S. (1995) Land between Hallgate and Wood Street, Doncaster. Sheffield: South Yorkshire Archaeology Unit"
1113,37043,,24347,10.5284/1029328,,,"Atkinson, S. (1994) Land to the rear of 53 Hallgate and 9 Wood Street. Sheffield: South Yorkshire Archaeology Unit"
1114,37022,,24348,10.5284/1029329,,,"Hammond, S. (2006) Hazel Lane Quarry, Hampole, South Yorkshire. An Archaeological Excavation. Thames Valley Archaeological Services"
1115,37023,,24349,10.5284/1029330,,,"Burgess, A. (2002) High Street, Shafton, South Yorkshire. Archaeological Excavation. Morley: Archaeological Services WYAS"
1116,37024,,24350,10.5284/1029331,,,"O'Neill, R. and Raybould, O. (2007) Final Report of Archaeological Excavation at Holme Hall Quarry, near Stainton, Doncaster, South Yorkshire. Sheffield: Archaeological Research and Consultancy at the University of Sheffield (ARCUS)"
1117,37016,,24352,10.5284/1029333,,,"Rose, M. (2004) Lincolnshire Way, Armthorpe, South Yorkshire. Morley: Archaeological Services WYAS"
1118,37025,,24353,10.5284/1029334,,,"Anon (2010) Manor Farm, Bessacarr, Doncaster. Archaeological Evaluation by Trial Trenching. Malton: MAP Archaeological Consultancy Ltd"
1119,37027,,24355,10.5284/1029336,,,"O'Neill, R. (2012) Outwood Academy, Adwick-Le-Street, South Yorkshire. Archaeological Evaluation and Mitigation Works. Sheffield: Wessex Archaeology. Report reference: 77622.02"
1120,37028,,24356,10.5284/1029337,,,"Upson-Smith, T. (2002) Excavation of an Iron Age and Roman Landscape at Red House, Adwick Le Street, Doncaster, South Yorkshire. Northampton: Northamptonshire Archaeology"
1121,37001,,24357,10.5284/1029338,,,"Muldowney, M. (2009) Balby Carr: Zone D2, Phase 1, Doncaster. Archaeological Excavation. Morley: Archaeological Services WYAS. Report No. 1769"
1122,37012,archaeol11-154722,24358,10.5284/1029339,,,"Kinsley, G. (2013) Land Off Sandall Stones Road, Doncaster. Archaeological Site Investigation Report. Warrington: SLR Consulting. SLR Ref : 403.03044.00001"
1123,37029,,24359,10.5284/1029340,,,"Rose, M. (2003) Shafton Bypass, Shafton, Barnsley, South Yorkshire. Archaeological Excavation and Watching Brief. Morley: Archaeological Services WYAS"
1124,37029,,24360,10.5284/1029341,,,"Martin, L. (2001) Shafton Bypass/Engine Lane Improvement, Shafton, South Yorkshire. Archaeological Evaluation. Morley: Archaeological Services WYAS"
1125,37030,,24363,10.5284/1029344,,,"Atkinson, S. (1994) Report on an Archaeological Evaluation of Land Off Warning tongue Lane, Bessacar, Doncaster. Sheffield: South Yorkshire Archaeology Unit"
1126,37032,,24365,10.5284/1029346,,,"O'Neill, R. (2012) Ahfields, Kirton Road, Stainforth, South Yorkshire. Archaeological Evaluation Report. Sheffield: Wessex Archaeology. Report reference: 86680"
1127,37033,,24366,10.5284/1029347,,,"Waddington, C. (2011) Whirlow Hall Farm. Excavation Report 2011. Bakewell: Archaeological Research Services. ARS Ltd Report 2011 /84"
1128,37016,,24367,10.5284/1029348,,,"Chadwick, A. (2007) West Moor Park II, Armthorpe, South Yorkshire. Archaeological Assessment Report. Morley: Archaeological Services WYAS. Report No. 1665"
1129,37047,,24368,10.5284/1029349,,,"Atkinson, S. (1994) Report on a Second Phase Excavation of Archaeological remains on Land off Wood Street, Donaster. Sheffield: South Yorkshire Archaeology Unit"
1130,37031,,24369,10.5284/1029350,,,"Brown, K. (1997) Hazel Lane Quarry, Hampole, South Yorkshire. Archaeological Excavation. Morley: Archaeological Services WYAS"
1131,37048,,24370,10.5284/1029351,,,"Chadwick, A. (2008) 8-10 High Street, Doncaster, South Yorkshire, Archaeological Post-excavation Report. Morley: Archaeological Services WYAS. Report No. 1822"
1132,37034,,24371,10.5284/1029352,,,"Bishop, M. (2005) Doncaster A638 QBC, York Road Park and Ride: Evaluation Report. Barnard Castle: Northern Archaeological Associates. NAA 0 4/147"
1133,37016,,24373,10.5284/1029354,,,"Richardson, J. (2001) West Moor Park, Armthorpe, South Yorkshire. Archaeological Evaluation and Excavation. Morley: Archaeological Services WYAS. Report No. 942"
1134,37038,,24375,10.5284/1029356,,,"Saley, M. (2005) Land off St Wilfreds Road, Cantley, Doncaster, South Yorkshire. Archaeological Excavation Report. Lincoln: Pre-Construct Archaeology (Lincoln)"
1135,38014,,24376,10.5284/1029357,,,"Anon (2005) A1 Bramham to Wetherby Upgrading Scheme, West Yorkshire. Archaeological Evaluation. Morley: Archaeological Services WYAS. Report No. 1362"
1136,38022,,24377,10.5284/1029358,,,"Anon (2001) Bell Hill, Stourton, near Leeds Site 2 Archaeological Evalaution. Barnard Castle: Northern Archaeological Associates. NAA 01/103"
1137,38023,,24380,10.5284/1029361,,,"Fletcher, M. (1998) Brierlands Lane, Garforth. Archaeological Evaluation. Morley: Archaeological Services WYAS. Report No. 590"
1138,38024,,24381,10.5284/1029362,,,"Grassam, A., Roberts, I. (2008) Bulcliffe Wood, Netherton, West Yorkshire. Archaeological Excavation. Morley: Archaeological Services WYAS. Report No. 1885"
1139,38026,,24385,10.5284/1029366,,,"Grassam, A. (2008) Dale Lane, Land North of Field Lane and Land at the junction of Doncaster Road and Field Lane, South Elmsall, West Yorkshire. Morley: Archaeological Services WYAS"
1140,38027,,24388,10.5284/1029369,,,"Roberts, I. (2011) Darrington Quarry Northern Extension, West Yorkshire. Archaeological Excavation, Phase 1: Mitigation (Strip, Record and Excavate). Morley: Archaeological Services WYAS. Report No.2251"
1141,38027,,24389,10.5284/1029370,,,"Tinsley, A. (2012) Darrington Quarry Northern Extension, Darrington, West Yorkshire. Archaeological Excavation and Phase 2 Trial Trenching. Morley: Archaeological Services WYAS. Report no. 2390"
1142,38028,,24391,10.5284/1029372,,,"Rose, M., Tinsley, A. (2011) Elmete Caravan Park, Roundhay, Leeds. Archaeological Evaluation. Morley: Archaeological Services WYAS. Report No. 2218"
1143,38023,,24392,10.5284/1029373,,,"Owen, P. (1998) Excavations at Garforth, West Yorkshire. Gifford and Partners"
1144,38029,,24393,10.5284/1029374,,,"Moretti, D. (2008) Glasshoughton Coalfields Link Road, West Yorkshire. Archaeological Evaluation and Excavation. Morley: Archaeological Services WYAS. Report No. 1766"
1145,38033,,24394,10.5284/1029375,,,"Morris, C. (1996) Hemsworth Bypass, Hemsworth, West Yorkshire. Archaeological Excavations 1994-95. Morley: Archaeological Services WYAS. Report No. 1415"
1146,38030,,24394,10.5284/1029375,,,"Morris, C. (1996) Hemsworth Bypass, Hemsworth, West Yorkshire. Archaeological Excavations 1994-95. Morley: Archaeological Services WYAS. Report No. 1415"
1147,38026,,24399,10.5284/1029380,,,"McNaught, R. (1998) Land to the North of Field Lane (Area C), South Elmsall, West Yorkshire. Assessment Report. Morley: Archaeological Services WYAS. Report No. 665"
1148,38031,,24403,10.5284/1029384,,,"Timms, S. (2005) Normanton Golf Course, Normanton, West Yorkshire. Excavation and Evaluation. York: Field Archaeology Specialists Ltd."
1149,38032,,24404,10.5284/1029385,,,"Burgess, A. (2008) Redland's Quarry, Methley, West Yorkshire, Archaeological Excavation. Morley: Archaeological Services WYAS. Report No. 1845"
1150,38026,,24405,10.5284/1029386,,,"Grassam, A. (2010) Excavations on land between Field Lane and Doncaster Road, South Elmsall, West Yorkshire. Excavation Report. Morley: Archaeological Services WYAS. Report No. 2030"
1151,38033,,24406,10.5284/1029387,,,"Francis, A. (1996) Studley House, Hemsworth. Archaeological Evaluation. Morley: Archaeological Services WYAS"
1152,38034,,24407,10.5284/1029388,,,"Eyre-Morgan, G. (1991) Thorntree Hill, Walton. Excavations 1991. Morley: Archaeological Services WYAS"
1153,38038,,24408,10.5284/1029389,,,"Roberts, I. (1995) 7-17 West Street, Castleford. Archaeological Watching Brief. Morley: Archaeological Services WYAS"
1154,38035,,24415,10.5284/1029396,,,"Timms, S. (2012) Killingbeck Hospital, Leeds. Fieldwork Report. Mike Griffiths and Associates"
1155,38036,,24416,10.5284/1029397,,,"Speed, G. (2010) Mitchell Laithes Farm, Ossett, West Yorkshire. Excavation Report. Barnard Castle: Northern Archaeological Associates. NAA 09/42"
1156,36080,,24431,10.5284/1029412,,,"Bruce, G. (2003) St Oswald's School, Fulford. Report on an Archaeological Evaluation. York: On Site Archaeology. Report OSA02EV14"
1157,36080,,24441,10.5284/1029422,,,"Anon (2005) St Oswalds School, Fulford, York, North Yorkshire. Archaeological Assessment Report, Interim Report. Malton: MAP Archaeological Consultancy Ltd"
1158,39013,,24449,10.5284/1030288,,,"Goode, A., Proctor, J. (2006) An Arcaheological Excavation at Newcastle Road, Chester-Le-Street, County Durham. Post-Excavation Assessment Report. Durham: Pre-Construct Archaeology Ltd"
1160,39014,,24452,10.5284/1030291,,,"Goode, A. (2007) An Archaeological Evaluation at Hilltop Farm, Pittington Lane, Broomside, Durham, County Durham. Durham: Pre-Construct Archaeology Ltd"
1162,39015,,24453,10.5284/1030292,,,"Rose, M. (2008) Butchers Race, Spennymoor, County Durham. The Results of Archaeological Trial Trenching and Excavation. Leeds: Archaeological Services WYAS. Report No. 1762"
1164,39016,,24454,10.5284/1030293,,,"Johnson, P. (2009) Rockliffe Park, Hurworth-on-Tees, County Durham. Post-excavation Report. Castle Barnard: Northern Archaeological Associates. NAA 09/03"
1166,39017,,24455,10.5284/1030294,,,"Anon (2010) Mountjoy Carpark, Durham University, Durham City, archaeological post-excavation assessment. Durham: Archaeological Services University of Durham. Report 2467"
1168,39018,,24456,10.5284/1030295,,,"Anon (2010) Butterwick Moor Wind Farm, Sedgefield, County Durham, archaeological post-excavation assessment. Durham: Archaeological Services University of Durham. Report 2442"
1170,39020,,24457,10.5284/1030296,,,"Vance, S. (2012) An Archaeological Watching Brief on Brignall Lane, Greta Bridge, County Durham. Durham: Pre-Construct Archaeology Ltd"
1173,39023,,24458,10.5284/1030297,,,"Flintoft, P. (2012) Spennymoor to Norton 400Kv Overhead cable scheme. Archaeological Monitoring, Controlled Strip and Excavation. London: Network Archaeology. Report No 589"
1174,39022,,24458,10.5284/1030297,,,"Flintoft, P. (2012) Spennymoor to Norton 400Kv Overhead cable scheme. Archaeological Monitoring, Controlled Strip and Excavation. London: Network Archaeology. Report No 589"
1177,39024,tyneandw3-8177,24459,10.5284/1030298,,,"Coates, M. (2005) Park View School, Chester-le-Street, County Durham. An Archaeological Watching Brief. Newcastle upon Tyne: Tyne and Wear Museum. Report No. 213"
1179,39026,,24462,10.5284/1030301,,,"Fraser, R. (2004) Cowpen Bewley to Warden Law Gas Pipeline, County Durham: Post-excavation assessment report. Castle Barnard: Northern Archaeological Associates. NAA 04/103"
1181,39025,,24462,10.5284/1030301,,,"Fraser, R. (2004) Cowpen Bewley to Warden Law Gas Pipeline, County Durham: Post-excavation assessment report. Castle Barnard: Northern Archaeological Associates. NAA 04/103"
1182,39027,,24463,10.5284/1030302,,,"Johnson, P.G. (2001) Darlington West Park. Phase 2 Archaeological Evaluation. Castle Barnard: Northern Archaeological Associates. NAAOl/07"
1184,39028,,24464,10.5284/1030303,,,"Rae, A. (2002) Heighington Lane Industrial Area, Newton Aycliffe. Archaeological Evaluation Report. Castle Barnard: Northern Archaeological Associates. NAA02/131"
1186,39029,thearcha2-45162,24465,10.5284/1030304,,,"Carlton, R. (2008) Holme Lea, Bowes. Report on an Archaeological Evaluation. Newcastle upon Tyne: The Archaeological Practice"
1188,40016,,24467,10.5284/1030306,,,"Dalland, M. (1997) Wooperton Gravel Quarry Phase 1, Second Strip Assessment Report. Edinburgh: Headland Archaeology Ltd"
1190,40017,,24470,10.5284/1030309,,,"Cockburn, P. (2009) Lanton Quarry, Northumberland. Report on an Archaeological Excavation. Gateshead: Archaeological Research Services. ARS Ltd Report No. 2009/27"
1192,40018,,24473,10.5284/1030312,,,"Loveluck, C. (1992) An Archaeological Evaluation at Woodbridge Farm, Milfield, Northumberland. Durham: Archaeological Services University of Durham"
1194,40025,,24474,10.5284/1030313,,,"Muncaster, W. (2011) Hoodsclose, Proposed Surface Mine: Coal and Fireclay Scheme. Archaeological Evaluation. Newcastle upon Tyne: Tyne and Wear Museum. Report No: 1273"
1196,40026,,24479,10.5284/1030318,,,"Muncaster, W. (2004) Proposed Pipeline Route, Stannington Station, Northumberland. Archaeological Evaluation. Newcastle upon Tyne: Tyne and Wear Museum"
1198,40027,,24481,10.5284/1030320,,,"Glover, G. (2006) An Archaeological Excavation at North Road Industrial estate, Berwick-Upon-Tweed. Post-excavation Assessment. Durham: Pre-Construct Archaeology Ltd"
1200,40028,,24484,10.5284/1030323,,,"Proctor, J. (2002) An Archaeological Excavation at Pegswood Moor Farm, Morpeth, Northumberland. Post-excavation Assessment Report. Durham: Pre-Construct Archaeology Ltd"
1202,28003,,24486,10.5284/1030325,,,"Walker, W. S. (1993) An Archaeological Evaluation at Loushers Lane Special School, Warrington. Northop: Earthworks Archaeological Services"
1203,28003,,24486,10.5284/1030325,,,"Walker, W. S. (1993) An Archaeological Evaluation at Loushers Lane Special School, Warrington. Northop: Earthworks Archaeological Services"
1204,28026,,24487,10.5284/1030326,,,"Walker, W. S. (1995) Church Farm, Wrenbury, Cheshire. An Archaeological Watching Brief. Northop: Earthworks Archaeological Services"
1206,28025,,24488,10.5284/1030327,,,"Dodd, L.J (1998) Nether Tabley to Winnington, Cheshire. Construction of a new Gas Pipeline. A Programme of Archaeological Investigations. Northop: Earthworks Archaeological Services"
1208,28024,,24490,10.5284/1030329,,,"Poole, B. (2006) Archaeological Evaluation report of West Chester College, Chester. Chester: L - P : Archaeology. LP0435C-AER-v1.5"
1210,41004,,24493,10.5284/1030331,,,"Lupton, A. (2001) Land at OS 8866, Kirkby Thore, Cumbria. Archaeological Excavation. Lancaster: Lancaster University Archaeological Unit. Report no 2000-2001/(069)/AUA 8079"
1212,41008,,24494,10.5284/1030332,,,"Hill, I., Richardson, P., White, R. et al (2007) Land off Burgh Road, Carlisle, Cumbria. Archaeological Desk-Based Assessment and Evaluation. Musselburgh: CFA Archaeology Ltd. Report No. 1347"
1214,41010,,24497,10.5284/1030335,,,"Clark, P. (2005) Old Carlisle Farm, Wigton, Cumbria: Watching Brief. Lancaster: Oxford Archaeology North. Issue No: 2005-2006/387"
1216,41003,,24498,10.5284/1030336,,,"Kirby, M. (2009) Cunningarth, Wigton, Cumbria. Archaeological Desk-Based Assessment and Evaluation. Musselburgh: CFA Archaeology Ltd. Data Structure Report No. 1638.1"
1217,41003,,24498,10.5284/1030336,,,"Kirby, M. (2009) Cunningarth, Wigton, Cumbria. Archaeological Desk-Based Assessment and Evaluation. Musselburgh: CFA Archaeology Ltd. Data Structure Report No. 1638.1"
1218,41029,,24499,10.5284/1030337,,,"Neil, N. (1994) Greenacres Filling Station, Kirkby Thore, Cumbria. Archaeological Evaluation. Lancaster: Lancaster University Archaeological Unit"
1220,41028,,24500,10.5284/1030338,,,"Howard-Davis, C., Wright, J. (1997) Oasis Sewer Requisition, Cumbria. Excavation Report. Lancaster: Lancaster University Archaeological Unit"
1222,41027,,24501,10.5284/1030339,,,"Reeves, J. (1998) An archaeological excavation at Windsor Way, Carlisle. Carlisle: Carlisle Archaeological Unit"
1224,41005,,24502,10.5284/1030340,,,"Reeves, J., Zant, J. M. (2001) Report on an Archaeological Evaluation at the Cumberland Infirmary, Carlisle, Cumbria. Carlisle: Carlisle Archaeological Unit"
1226,41006,,24503,10.5284/1030341,,,"Giecco, F. (2001) Report on an Archaeological Evaluation at Cocklakes, near Carlisle, Cumbria. Carlisle: Carlisle Archaeological Unit. Report 18/01"
1228,41026,,24506,10.5284/1030343,,,"Giecco, F. (2000) Report on an Archaeological Watching Brief at Syke Road, Wigton, Cumbria. Carlisle: Carlisle Archaeological Unit"
1230,41025,,24507,10.5284/1030344,,,"Martin, G., Reeves, J. (2001) Report on an Archaeological Investigation on Land Between the A66 and Frenchfield Farm, Penrith, Cumbria. Carlisle: Carlisle Archaeological Unit"
1232,41011,,24508,10.5284/1030345,,,"Dunwell, A., Finlayson, B., Mann, S. (1993) Ambleside Sewerage Scheme, Borrans Road, Archaeological Excavationa and Watching Brief within the Roman vicus at Ambleside. Edinburgh: CFA Archaeology Ltd. Report 121"
1234,41031,,24512,10.5284/1030349,,,"Kirby, M. (2011) Land off Netherhall Road, Maryport, Cumbria. Archaeological Evaluation. Musselburgh: CFA Archaeology Ltd. Report No. 1772"
1236,41030,,24512,10.5284/1030349,,,"Kirby, M. (2011) Land off Netherhall Road, Maryport, Cumbria. Archaeological Evaluation. Musselburgh: CFA Archaeology Ltd. Report No. 1772"
1238,41041,,24514,10.5284/1030351,,,"McCarthy, M. (1997) Report on a Field Evaluation Project at Crosby-on-Eden, Carlisle. Carlisle: Carlisle Archaeological Unit"
1240,42009,,24517,10.5284/1030354,,,"Clapperton, K. (2009) 21 Church Street, Ribchester, Lancashire, Archaeological Watching Brief. Lancaster: Oxford Archaeology North"
1243,42019,,24519,10.5284/1030356,,,"Tostevin, P. (2005) Extension and Upgrading of properties 38-40 Church Street, Bungalow and Granary Ribchester. Report on Archaeological Evaluation and Watching Brief. Lancaster: Patrick Tostevin"
1245,42008,,24520,10.5284/1030357,,,"Zant, J. M. (2010) 46 St Michael's Road, Kirkham, Lancashire. Archaeological Watching Brief. Lancaster: Oxford Archaeology North"
1247,42022,,24523,10.5284/1030360,,,"Noble, P. (2007) Arla Foods Depot, Aldcliffe Road, Lancaster: An Archaeological Excavation of a Romano-British Cemetery. Manchester: University of Manchester Archaeological Unit"
1249,42014,,24523,10.5284/1030360,,,"Noble, P. (2007) Arla Foods Depot, Aldcliffe Road, Lancaster: An Archaeological Excavation of a Romano-British Cemetery. Manchester: University of Manchester Archaeological Unit"
1251,42011,,24524,10.5284/1030361,,,"Baldwin, S.J. (2008) Land to the rear of Dutton Brook House, Ribchester, Lancashire. Archaeological Evaluation. Liverpool: S J Baldwin"
1253,42021,,24526,10.5284/1030363,,,"Cowell, R. (2003) Prehistoric and Romano-British Excavations at Duttons Farm, Lathom, West Lancashire. Liverpool: National Museums Liverpool Field Archaeology Unit"
1254,42020,,24527,10.5284/1030364,,,"Bagwell, M. (2004) South West Campus, Lancaster University, Lancaster, Lancashire. Excavation Assessment Report. Lancaster: Oxford Archaeology North"
1257,42042,,24529,10.5284/1030366,,,"Leah, M. (1997) Lancaster Business Park, Cottam's Farm, Lancaster. Archaeological Report. Lancaster: Lancaster University Archaeological Unit"
1259,42032,,24530,10.5284/1030367,,,Anon (1991) Lancaster City Centre An Archaeological Assessment of the Market Hall and Damside street. Lancaster: Lancaster University Archaeological Unit
1260,42030,,24531,10.5284/1030368,,,"Newman, R. (1993) Lancaster, Mitchells Brewery, Excavations 1988, 1992. Lancaster: Lancaster University Archaeological Unit"
1262,41048,,24532,10.5284/1030369,,,"Lambert, K. (1993) North-Western Ethylene Pipeline, English Section. Archaeological Studies 1988-1993. Lancaster: Lancaster University Archaeological Unit"
1264,42025,,24535,10.5284/1030372,,,"Neil, R. J. (2001) Former Livestock Haulage Garage adjacent to 8A Greenside, Ribchester, Ribble Valley Borough, Lancashire. Report on an Archaeological Evaluation. Lancaster: Nigel R J Neil Archaeological services"
1267,42043,,24537,10.5284/1030374,,,"Howard-Davis, C. (1997) St Wilfrid's Primary School, Ribchester, Lancashire. Archaeological Watching Brief. Lancaster: Lancaster University Archaeological Unit"
1268,42044,,24540,10.5284/1030377,,,"Gibbons, P., Howard-Davis, C. (2001) Excavations at Walton le Dale, 1981-83, and 1996.. Lancaster: Lancaster University Archaeological Unit"
1271,42038,,24541,10.5284/1030378,,,"Gregory, A. (2004) Archaeological evaluation at Castlefield Quay, Manchester. Manchester: University of Manchester Archaeological Unit"
1272,42039,,24542,10.5284/1030379,,,"Gregory, R. (2006) Bridgewater Street, Castlefeld, Manchester. An Archaeological Evaluation within the Roman vicus. Manchester: University of Manchester Archaeological Unit"
1275,42018,,24543,10.5284/1030380,,,"Fletcher, M. (2005) Castle Steads, Bury. Evaluation Report. Manchester: North West Archaeological Surveys"
1276,42013,,24544,10.5284/1030381,,,"Garratt, R., Gregory, R. (2008) City of Salford Stadium, Barton, Salford. An Archaeological Evaluation and Building Survey. Manchester: University of Manchester Archaeological Unit"
1279,42027,,24545,10.5284/1030382,,,"Gregory, R. (2006) Excavation at Barton Street, Castlefield, Manchester. Manchester: University of Manchester Archaeological Unit"
1281,42040,,24546,10.5284/1030383,,,"Proctor, J. (2005) An Archaeological Excavation at The Beetham Tower Site, Deansgate, Manchester. Durham: Pre-Construct Archaeology Ltd"
1283,42016,,24547,10.5284/1030384,,,"Anon (2007) An Archaeological Evaluation at Chester Road/Great Jackson Street, Manchester, Greater Manchester. Durham: Pre-Construct Archaeology Ltd"
1284,42012,,24549,10.5284/1030386,,,"Eyre-Morgan, G. (1999) The Old Vicarage Mellor, Stockport. An Archaeological Evaluation. Manchester: University of Manchester Archaeological Unit"
1287,42026,,24550,10.5284/1030387,,,"Connelly, P. (2002) 73/83 Liverpool Road, Manchester. An Archaeological Excavation within The Roman Vicus. Manchester: University of Manchester Archaeological Unit"
1288,42037,,24551,10.5284/1030388,,,"Gregory, R., Higgins, M. (2006) 340 Deansgate, Castlefield, Manchester. Archaeological Excavation within the Roman vicus. Manchester: University of Manchester Archaeological Unit"
1291,42036,,24552,10.5284/1030389,,,"Gregory, R., Higgins, M. (2004) Southern Street, Manchester. An Archaeological Watching Brief. Manchester: University of Manchester Archaeological Unit"
1292,42024,,24556,10.5284/1030393,,,"Adams, M. (1997) An Archaeological Evaluation of Land at Court farm, Halewood, Knowsley. Liverpool: National Museums Liverpool Field Archaeology Unit"
1295,42010,,24559,10.5284/1030396,,,"Cowell, R. (2009) M62 Junction 6 Improvements Scheme. Archaeological Post Excavation Assessment Report on Excavations 2007. Liverpool: National Museums Liverpool Field Archaeology Unit"
1296,42015,,24560,10.5284/1030397,,,"Towle, A. (2007) Spekelands, Edgehill, Liverpool. Archaeological Report. Shrewsbury: SLR Consulting"
1299,42023,,24561,10.5284/1030398,,,"Cowell, R. (1997) M57-A562 Tarbock Widnes Link Road, Merseyside. Archaeological Assessment and Updated Project Design. Liverpool: National Museums Liverpool Field Archaeology Unit"
1300,39021,,24562,10.5284/1030399,,,"Anon (2008) Binchester Roman Fort, County Durham. Archaeological Evaluation and Assessment of Results. Salisbury: Wessex Archaeology. Report reference: 65302.01"
1301,17125,englishh2-107792,24563,10.5284/1030400,,,"Dungworth, D. (2006) Groundwell Ridge Roman Villa, Swindon: Excavations 2003-2005. Portsmouth: English Heritage Research Department. 77/2006"
1302,17012,englishh2-132612,24564,10.5284/1030401,,,"Timby, J. (2013) Silbury Hill, Wiltshire and Fields South of Silbury Hill: The Romano-British and Later Saxon Pottery From Excavations at Silbury Hill (1969) and the Romano-British Roadside Settlement (2010). Portsmouth: English Heritage Research Department. 20-2013"
1303,14171,,24566,10.5284/1030402,,,"Simmonds. A. (2010) Excavations at Stallards Place, Dymock, Gloucestershire. Oxford: Oxford Archaeological Unit"
1304,14172,,24567,10.5284/1030403,,,"Champness, C. (2010) Investigation of the Lower and Middle Wentlooge Formation, and further excavation of a later Romano-British farmstead at Henbury Level (Plot 5000, Western Approaches Distribution Park, Avonmouth, South Gloucestershire). Oxford: Oxford Archaeological Unit"
1305,14173,,24568,10.5284/1030404,,,"Anon (2008) Coberley Villa, Gloucestershire. Archaeological Evaluation and Assessment of Results. Salisbury: Wessex Archaeology. Report reference: 65311.01"
1306,14174,,24569,10.5284/1030405,,,"Anon (2004) New Moreton Farm, Standish, Gloucestershire. Interim Report on an Archaeological Evaluation. Salisbury: Wessex Archaeology. Ref: 55760.01"
1307,29025,,24570,10.5284/1030406,,,"Hoverd, T. (2000) Ashgrove Quarry, Marden: Preliminary Archaeological Investigations in 1999. Hereford: Herefordshire Archaeology. Report No 3."
1308,9091,,24571,10.5284/1030407,,,"Mackinder, A. (2010) A Romano-British site at Swanscombe, Kent. London: Museum of London Archaeology"
1309,9176,,24572,10.5284/1030408,,,"Powell, A. (2012) Excavations South-East of Park Farm, Ashford, Kent. Salisbury: Wessex Archaeology"
1310,9177,,24573,10.5284/1030409,,,"Anon (2009) Archaeological Investigations at the Puma Power Plant, Ash, Kent. London: Museum of London Archaeology"
1311,16012,,24575,10.5284/1030410,,,"Anon (2004) Round Hill, Wittenham Clumps, Oxfordshire. Archaeological Evaluation and an Assessment of the Results. Salisbury: Wessex Archaeology. Ref: 52568.09"
1312,17143,oxfordar1-160188,24576,10.5284/1030411,,,"Brown, R. (2011) South Marston Solar Farm, Swindon, Wiltshire. Oxford: Oxford Archaeological Unit"
1313,17141,oxfordar1-160254,24577,10.5284/1030412,,,"Hardy, A, Poole, C. (2010) Late Iron Age, Early Roman, and Medieval Settlement at Piper's Way, Swindon, Wiltshire. Oxford: Oxford Archaeological Unit"
1314,17142,oxfordar1-164458,24578,10.5284/1030413,,,"Watkeys, D. (2011) Roves Farm, Swindon. Oxford: Oxford Archaeological Unit"
1315,17095,oxfordar1-36619,24579,10.5284/1030414,,,"Pomeroy-Kellinger, M., Tannahill, R, (2006) Swindon Gateway, Coate, Swindon, Wiltshire. Archaeological Evaluation and Fieldwalking Survey Report. Oxford: Oxford Archaeological Unit. OA Job Number: 2961"
1316,41050,oxfordar2-186017,24580,10.5284/1030415,,,"Clapperton, K., Newman, R., Plummer, A., Zant, J. (2010) Whinfell Holme To Hackthorpe Pipeline, Penrith, Cumbria: Post-Excavation Assessment. Lancaster: Oxford Archaeology North. 2010 - 1102"
1317,21130,,24581,10.5284/1030416,,,"Anon (2007) Blacklands, Upper Row Farm, Laverton, Somerset. Archaeological Evaluation and Assessment of Results. Salisbury: Wessex Archaeology. Ref: 62504.01"
1318,21131,,24582,10.5284/1030417,,,"Anon (2911) Langport Ranges, High Ham, Somerset. Archaeological Evaluation and Assessment of Results. Salisbury: Wessex Archaeology. Ref: 74150"
1319,34044,,25300,10.5284/1026813,,,"Fagan, L. (1993) Salvage excavation at Chase High School, Malvern, Worcestershire. Worcester: Hereford and Worcester County Council Archaeological Service. Report 171"
1320,34018,,25301,10.5284/1026814,,,"Buteux, V., Dalwood, H., Hurst, D., Pearson, E. (1996) SALVAGE RECORDING ON THE ASTLEY TO WORCESTER AQUEDUCT: ARCHIVE REPORT. Worcester: Hereford and Worcester County Council Archaeological Service. Report 382"
1321,34009,,25302,10.5284/1026815,,,"Vyce, D. (1999) Stoke Lane Wychbold Worcestershire. An Archaeological Field Evaluation. Archaeological Investigations Ltd"
