PRN,ID,TYPE,DESCR,HGATEID,URL,HER_NAME
1159,8058,HERMON,MLO64286,272,,Greater London
1160,8059,HERMON,MLO77538,272,,Greater London
1161,8059,NMR,1551619,,,
1162,8059,OASIS,molas1-64064,,,
1163,8059,OASIS,molas1-56129,,,
1164,8059,SITE,JNW09,,,
1165,8060,HERMON,MLO70921,272,,Greater London
1166,8061,HERMON,MLO74214,272,,Greater London
1167,8061,HERMON,MLO74216,272,,Greater London
1168,8062,HERMON,MLO58984,272,,Greater London
1169,8063,HERMON,MLO60040,272,,Greater London
1170,8064,HERMON,MLO20190,272,,Greater London
1171,8065,NMR,1551742,,,
1172,8065,OASIS,preconst1-65705,,,
1173,8065,SITE,HFT09,,,
1174,8065,UNIT,K2146,,,
1175,8066,HERMON,MLO38072,272,,Greater London
1176,8066,OASIS,molas1-39506,,,
1177,8066,SITE,SMD01,,,
1178,8067,HERMON,MLO560,272,,Greater London
1179,8067,NMR,1461870,,,
1180,8067,OASIS,preconst1-26571,,,
1181,8067,SITE,BFF05,,,
1182,8068,HERMON,MLO66641,272,,Greater London
1183,8069,HERMON,MLO67247,272,,Greater London
1184,8070,HERMON,MLO98137,272,,Greater London
1185,8070,NMR,1435798,,,
1186,8070,OASIS,aocarcha1-11191,,,
1187,8070,SITE,HMN 05,,,
1188,8071,HERMON,MLO98930,272,,Greater London
1189,8071,NMR,1459964,,,
1190,8071,OASIS,preconst1-32968,,,
1191,8071,SITE,WKN06,,,
1192,8072,HERMON,MLO99422,272,,Greater London
1193,8072,NMR,1461378,,,
1194,8072,OASIS,preconst1-26187,,,
1195,8072,SITE,HYA01,,,
1196,8073,NMR,1533132,,,
1197,8073,OASIS,archaeol6-48622,,,
1198,8073,SITE,SDQ08,,,
1199,8074,HERMON,MLO98649,272,,Greater London
1200,8074,NMR,1518780,,,
1201,8074,OASIS,preconst1-35751,,,
1202,8074,SITE,MRK07,,,
1203,8075,HERMON,MLO101353,272,,Greater London
1204,8075,NMR,1557416,,,
1205,8075,OASIS,preconst1-52983,,,
1206,8075,PLANNING,07/90011/FUMODA,,,
1207,8075,SITE,OL-04307,,,
1208,8076,HERMON,MLO97876,272,,Greater London
1209,8076,NMR,1537144,,,
1210,8076,OASIS,archaeol6-91541,,,
1211,8076,SITE,RIL09,,,
1212,8077,HERMON,MLO25182,272,,Greater London
1213,9001,HERMON,MKE20540,1005,,Kent
1214,9002,HERMON,MKE20349,1005,,Kent
1215,9013,HERMON,MKE530,1005,,Kent
1216,9014,HERMON,MKE4141,1005,,Kent
1217,9015,HERMON,MKE15689,1005,,Kent
1218,9017,HERMON,MKE20164,1005,,Kent
1219,9019,HERMON,MKE17674,1005,,Kent
1220,9020,HERMON,MKE1632,1005,,Kent
1221,9021,HERMON,MKE1632,1005,,Kent
1222,9022,HERMON,MKE1664,1005,,Kent
1223,9023,HERMON,MKE21063,1005,,Kent
1224,9024,HERMON,MKE21074,1005,,Kent
1225,9025,HERMON,MKE21075,1005,,Kent
1226,9026,HERMON,MKE21076,1005,,Kent
1227,9027,HERMON,MKE21039,1005,,Kent
1228,9030,HERMON,MKE39933,1005,,Kent
1229,9032,HERMON,MKE21152,1005,,Kent
1230,9033,HERMON,MKE56515,1005,,Kent
1231,9034,HERMON,MKE7306,1005,,Kent
1232,9039,HERMON,MKE21155,1005,,Kent
1233,9040,HERMON,MKE56514,1005,,Kent
1234,9043,HERMON,MKE15647,1005,,Kent
1235,9044,HERMON,MKE43007,1005,,Kent
1236,9048,HERMON,MKE17256,1005,,Kent
1237,9051,HERMON,MKE18217,1005,,Kent
1238,9052,HERMON,MKE76069,1005,,Kent
1239,9053,HERMON,MKE1903,1005,,Kent
1240,9054,HERMON,MKE20314,1005,,Kent
1241,9055,HERMON,MKE15834,1005,,Kent
1242,9056,HERMON,MKE43551,1005,,Kent
1243,9057,HERMON,MKE44565,1005,,Kent
1244,9057,OASIS,archaeol6-57274,,,
1245,9057,SITE,SFS08,,,
1246,9057,UNIT,3243,,,
1247,9060,HERMON,MKE2492,1005,,Kent
1248,9061,HERMON,MKE17483,1005,,Kent
1249,9062,HERMON,MKE44678,1005,,Kent
1250,9063,HERMON,MKE44672,1005,,Kent
1251,9064,HERMON,MKE17508,1005,,Kent
1252,9066,HERMON,MWX20898,1005,,Kent
1253,9067,HERMON,MKE55486,1005,,Kent
1254,9068,HERMON,MKE17532,1005,,Kent
1255,9069,HERMON,MKE56649,1005,,Kent
1256,9071,HERMON,MKE7965,1005,,Kent
1257,9073,HERMON,MWX19775,1005,,Kent
1258,9075,HERMON,MKE77475,1005,,Kent
1259,9076,HERMON,MKE21077,1005,,Kent
1260,9077,HERMON,MKE1281,1005,,Kent
1261,9078,HERMON,MKE20213,1005,,Kent
1262,9083,HERMON,MKE5956,1005,,Kent
1263,9084,HERMON,MKE17744,1005,,Kent
1264,9085,HERMON,MKE15472,1005,,Kent
1265,9086,HERMON,MKE78242,1005,,Kent
1266,9088,HERMON,MKE17585,1005,,Kent
1267,9090,HERMON,MKE19991,1005,,Kent
1268,9091,HERMON,MKE20146,1005,,Kent
1269,9092,HERMON,MKE17665,1005,,Kent
1270,9093,HERMON,MKE17668,1005,,Kent
1271,9095,HERMON,MKE17728,1005,,Kent
1272,9098,HERMON,MKE17802,1005,,Kent
1273,9099,HERMON,MKE20610,1005,,Kent
1274,9100,HERMON,MKE15654,1005,,Kent
1275,9101,HERMON,MKE17810,1005,,Kent
1276,9102,HERMON,MKE20614,1005,,Kent
1277,9103,HERMON,MKE17426,1005,,Kent
1278,9104,HERMON,MKE17549,1005,,Kent
1279,9105,HERMON,MKE39961,1005,,Kent
1280,9106,HERMON,MKE7173,1005,,Kent
1281,9108,HERMON,MKE44613,1005,,Kent
1282,9109,HERMON,MKE21181,1005,,Kent
1283,9110,HERMON,MKE21081,1005,,Kent
1284,9111,HERMON,MWX20658,1005,,Kent
1285,9112,HERMON,MKE40013,1005,,Kent
1286,9114,HERMON,MKE44677,1005,,Kent
1287,9115,HERMON,MKE77460,1005,,Kent
1288,9118,HERMON,MKE43074,1005,,Kent
1289,9118,OASIS,archaeol6-56499,,,
1290,9118,SITE,IOG 07,,,
1291,9119,HERMON,MKE43080,1005,,Kent
1292,9119,OASIS,archaeol6-56499,,,
1293,9119,SITE,IOG 07,,,
1294,9120,HERMON,MKE20265,1005,,Kent
1295,9120,OASIS,preconst1-58675,,,
1296,9120,SITE,KCAS08,,,
1297,9123,HERMON,MKE2099,1005,,Kent
1298,9124,HERMON,MKE78664,1005,,Kent
1299,9125,HERMON,MKE21042,1005,,Kent
1300,9129,HERMON,MKE43310,1005,,Kent
1301,9130,OASIS,molas1-77396,,,
1302,9130,SITE,KT-TSM10,,,
1303,9131,HERMON,MKE17136,1005,,Kent
1304,9132,HERMON,MKE40133,1005,,Kent
1305,9132,OASIS,archaeol6-83549,,,
1306,9132,SITE,APG09,,,
1307,9137,HERMON,MKE17163,1005,,Kent
1308,9138,HERMON,MKE78012,1005,,Kent
1309,9140,HERMON,MWX19242,1005,,Kent
1310,9142,HERMON,MKE17499,1005,,Kent
1311,9144,HERMON,MKE17483,1005,,Kent
1312,9146,HERMON,MKE15143,1005,,Kent
1313,9147,HERMON,MKE5463,1005,,Kent
1314,9147,OASIS,archaeol6-36077,,,
1315,9147,SITE,TLHB 07 EX,,,
1316,9147,SITE,MLHB 07 EX,,,
1317,9147,UNIT,2949,,,
1318,9148,HERMON,MKE21078,1005,,Kent
1319,9149,HERMON,MKE8113,1005,,Kent
1320,9150,HERMON,MKE21075,1005,,Kent
1321,9151,HERMON,MKE21075,1005,,Kent
1322,9155,HERMON,MKE7965,1005,,Kent
1323,9156,HERMON,MKE7960,1005,,Kent
1324,9157,HERMON,MKE17676,1005,,Kent
1325,9158,HERMON,MKE9022,1005,,Kent
1326,9159,HERMON,MKE20355,1005,,Kent
1327,9161,HERMON,MKE15709,1005,,Kent
1328,9162,HERMON,MKE15143,1005,,Kent
1329,9165,HERMON,MKE43248,1005,,Kent
1330,9165,HERMON,MKE43246,1005,,Kent
1331,9165,HERMON,MKE43247,1005,,Kent
1332,9168,HERMON,MKE43081,1005,,Kent
1333,9170,HERMON,MKE1632,1005,,Kent
1334,9171,HERMON,MKE19998,1005,,Kent
1335,9172,HERMON,MKE19992,1005,,Kent
1336,9174,HERMON,MKE20524,1005,,Kent
1337,9175,HERMON,MKE20524,1005,,Kent
1338,9176,HERMON,MKE44591,1005,,Kent
1339,9177,HERMON,MKE78654,1005,,Kent
1340,10001,HERMON,SHHER_5803,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1341,10002,HERMON,SHHER_1534,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1342,10003,HERMON,SHHER_480,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1343,10004,HERMON,SHHER_1101,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1344,10005,HERMON,SHHER_438,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1345,10006,HERMON,SHHER_4762,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1346,10007,HERMON,SHHER_1094,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1347,10008,HERMON,SHHER_5026,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1348,10009,HERMON,SHHER_1273,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1349,10010,HERMON,SHHER_5461,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1350,10011,HERMON,SHHER_5179,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1351,10012,HERMON,SHHER_5867,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1352,10013,HERMON,SHHER_652,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1353,10014,HERMON,SHHER_447,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1354,10015,HERMON,SHHER_5049,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1355,10016,HERMON,SHHER_2893,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1356,10017,HERMON,SHHER_2887,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1357,10019,HERMON,SHHER_1054,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1358,10020,HERMON,SHHER_4407,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1359,10021,HERMON,SHHER_2970,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1360,10022,HERMON,SHHER_1986,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1361,10023,HERMON,SHHER_4205,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1362,10024,HERMON,SHHER_5154,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1363,10025,HERMON,SHHER_2745,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1364,10025,HERMON,SHHER_1636,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1365,10026,HERMON,SHHER_1138,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1366,10027,HERMON,SHHER_2343,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1367,10028,HERMON,SHHER_2883,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1368,10029,HERMON,SHHER_2876,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1369,10030,HERMON,SHHER_1715,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1370,10031,HERMON,SSHER_1600,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1371,10032,HERMON,SHHER_900,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1372,10033,HERMON,SHHER_490,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1373,10034,HERMON,SHHER_448,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1374,10035,HERMON,SHHER_2588,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1375,10035,HERMON,SHHER_1348,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1376,10036,HERMON,SHHER_270,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1377,10037,HERMON,SSHER_1344,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1378,10038,HERMON,SHHER_4920,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1379,10039,HERMON,SHHER_4876,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1380,10041,HERMON,SHHER_4746,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1381,10042,HERMON,SHHER_5273,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1382,10043,HERMON,SHHER_2893,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1383,10044,HERMON,SHHER_2872,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1384,10045,HERMON,SHHER_3275,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1385,10046,HERMON,SHHER_3280,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1386,10047,HERMON,SHHER_3284,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1387,10048,OASIS,archaeol6-53117,,,
1388,10048,SITE,LNH04,,,
1389,10049,HERMON,SHHER_5105,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1390,10050,HERMON,SHHER_16802,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1391,10051,HERMON,SSHER_5126,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1392,10052,HERMON,SHHER_1630,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1393,10053,HERMON,SHHER_16072,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1394,10053,SITE,CHQ 05,,,
1395,10053,UNIT,Project No. 2238,,,
1396,10054,HERMON,SHHER_4344,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1397,10055,HERMON,SSHER_5101,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1398,10055,HERMON,SSHER_5102,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1399,10055,HERMON,SSHER_5103,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1400,10056,HERMON,SHHER_16121,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1401,10057,HERMON,SSHER_5209,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1402,10058,HERMON,SHHER_5163,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1403,10059,HERMON,SHHER_5070,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1404,10060,HERMON,SHHER_6962,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1405,10061,HERMON,SHHER_13893,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1406,10061,HERMON,SHHER_19073,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1407,10062,HERMON,SHHER_4801,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1408,10063,HERMON,SHHER_5124,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1409,10064,HERMON,SHHER_5471,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1410,10065,HERMON,SHHER_1554,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1411,10066,HERMON,SHHER_16167,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1412,10067,HERMON,SHHER_32,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1413,10068,HERMON,SHHER_366,,http://www.exploringsurreyspast.org.uk/collections/getrecord/,Surrey
1414,11001,HERMON,MWS7057,1032,,West Sussex
1415,11002,HERMON,MWS3487,1032,,West Sussex
1416,11003,HERMON,MWS3358,1032,,West Sussex
1417,11004,HERMON,MWS5947,1032,,West Sussex
1418,11005,HERMON,MWS4089,1032,,West Sussex
1419,11006,HERMON,MWS4085,1032,,West Sussex
1420,11007,HERMON,MWS5388,1032,,West Sussex
1421,11010,HERMON,MWS3442,1032,,West Sussex
1422,11011,HERMON,MWS8174,1032,,West Sussex
1423,11012,HERMON,MWS5836,1032,,West Sussex
1424,11013,HERMON,MWS6343,1032,,West Sussex
1425,11014,HERMON,MWS6497,1032,,West Sussex
1426,11015,HERMON,MWS5755,1032,,West Sussex
1427,11016,HERMON,MWS3083,1032,,West Sussex
1428,11018,HERMON,MWS7940,1032,,West Sussex
1429,11019,HERMON,CD2042,,,Chichester
1430,11020,HERMON,MWS3317,1032,,West Sussex
1431,11021,HERMON,CD2159,,,Chichester
1432,11022,HERMON,MWS6465,1032,,West Sussex
1433,11023,HERMON,MWS1770,1032,,West Sussex
1434,11024,HERMON,MWS2239,1032,,West Sussex
1435,11024,HERMON,MWS7935,1032,,West Sussex
1436,11025,HERMON,MWS6302,1032,,West Sussex
1437,11026,HERMON,MWS8010,1032,,West Sussex
1438,11027,HERMON,MWS8084,1032,,West Sussex
1439,11028,HERMON,MWS6629,1032,,West Sussex
1440,11031,HERMON,MWS8232,1032,,West Sussex
1441,11032,HERMON,MWS3204,1032,,West Sussex
1442,11033,HERMON,MWS5842,1032,,West Sussex
1443,11034,HERMON,MWS5772,1032,,West Sussex
1444,11035,HERMON,MWS1273,1032,,West Sussex
1445,11036,HERMON,CD778,,,Chichester
1446,11037,HERMON,MWS5398,1032,,West Sussex
1447,11038,HERMON,MWS3332,1032,,West Sussex
1448,11039,HERMON,MWS634,1032,,West Sussex
1449,11040,HERMON,MWS5387,1032,,West Sussex
1450,11041,HERMON,MWS2696,1032,,West Sussex
1451,11043,HERMON,MWS5956,1032,,West Sussex
1452,11044,HERMON,MWS3125,1032,,West Sussex
1453,11045,HERMON,MWS5781,1032,,West Sussex
1454,11046,HERMON,MWS8590,1032,,West Sussex
1455,11047,HERMON,MWS7316,1032,,West Sussex
1456,11048,HERMON,MWS9142,1032,,West Sussex
1457,11049,HERMON,MWS6752,1032,,West Sussex
1458,11051,HERMON,MWS2407,1032,,West Sussex
1459,11052,HERMON,MWS6260,1032,,West Sussex
1460,11053,HERMON,MWS3200,1032,,West Sussex
1461,11054,HERMON,MWS7424,1032,,West Sussex
1462,11055,HERMON,MWS7044,1032,,West Sussex
1463,11055,PLANNING,A/124/95,,,
1464,11056,HERMON,MWS7412,1032,,West Sussex
1465,11057,HERMON,MWS7321,1032,,West Sussex
1466,11058,HERMON,CD2186,,,Chichester
1467,11059,HERMON,MWS5957,1032,,West Sussex
1468,11060,HERMON,CD2137,,,Chichester
1469,11061,HERMON,CD4013,,,Chichester
1470,11062,HERMON,MWS4101,1032,,West Sussex
1471,11063,HERMON,CD9995,,,Chichester
1472,11064,HERMON,MWS7987,1032,,West Sussex
1473,11065,HERMON,MWS6306,1032,,West Sussex
1474,11066,HERMON,MWS5891,1032,,West Sussex
1475,11067,HERMON,MWS4984,1032,,West Sussex
1476,11068,HERMON,MWS7975,1032,,West Sussex
1477,11068,OASIS,archaeol6-17944,,,
1478,11068,SITE,ACH06,,,
1479,11068,UNIT,2277,,,
1480,11069,OASIS,cotswold2-47247,,,
1481,11069,SITE,BOG08,,,
1482,11069,UNIT,2605,,,
1483,11070,OASIS,thamesva1-94852,,,
1484,11070,UNIT,CLL10/85,,,
1485,11071,OASIS,archaeol6-115816,,,
1486,11071,PLANNING,DC/11/1654,,,
1487,11071,SITE,WLB11,,,
1488,11071,UNIT,5259,,,
1489,11072,HERMON,MWS5829,1032,,West Sussex
1490,11075,HERMON,MWS5405,1032,,West Sussex
1491,11077,HERMON,MWS6402,1032,,West Sussex
1492,11080,HERMON,MWS5385,1032,,West Sussex
1493,11081,HERMON,MWS4494,1032,,West Sussex
1494,11081,HERMON,MWS994,1032,,West Sussex
1495,11083,HERMON,MWS2257,1032,,West Sussex
1496,11084,HERMON,MWS4063,1032,,West Sussex
1497,12002,HERMON,MWB15466,1030,,West Berkshire
1498,12003,HERMON,MWB15467,1030,,West Berkshire
1499,12004,HERMON,MWB16116,1030,,West Berkshire
1500,12005,HERMON,MWB16172,1030,,West Berkshire
1501,12007,HERMON,MWK15550,,,Berkshire
1502,12008,HERMON,MWB2889,1030,,West Berkshire
1503,12008,HERMON,MWB15687,1030,,West Berkshire
1504,12009,HERMON,MWK6839,,,Berkshire
1505,12010,HERMON,MWK1929,,,Berkshire
1506,12011,HERMON,MWK15538,,,Berkshire
1507,12012,HERMON,MRW15501,,,Berkshire
1508,12013,HERMON,MRW15501,,,Berkshire
1509,12014,HERMON,MSL15508,,,Berkshire
1510,12015,HERMON,MRW15716,,,Berkshire
1511,12016,HERMON,MWB3556,1030,,West Berkshire
1512,12017,HERMON,MSL15521,,,Berkshire
1513,12018,HERMON,MSL15503,,,Berkshire
1514,12020,HERMON,MWB16134,1030,,West Berkshire
1515,12020,HERMON,MWB16137,1030,,West Berkshire
1516,12021,HERMON,MRW15673,,,Berkshire
1517,12022,HERMON,MRW276,,,Berkshire
1518,12023,HERMON,MRM15940,,,Berkshire
1519,12024,HERMON,MWK15585,,,Berkshire
1520,12024,HERMON,MWK15586,,,Berkshire
1521,12025,HERMON,MWK1159,,,Berkshire
1522,12026,HERMON,MWK3009,,,Berkshire
1523,12027,HERMON,MWK7066,,,Berkshire
1524,12027,HERMON,MWK7064,,,Berkshire
1525,12028,HERMON,MWB3314,1030,,West Berkshire
1526,12029,HERMON,MWB1606,1030,,West Berkshire
1527,12030,HERMON,MWB1601,1030,,West Berkshire
1528,12031,HERMON,MWK3009,,,Berkshire
1529,12032,HERMON,MWB2498,1030,,West Berkshire
1530,12034,HERMON,MWB2555,1030,,West Berkshire
1531,12034,HERMON,MWB2559,1030,,West Berkshire
1532,12036,HERMON,MRW750,,,Berkshire
1533,12037,HERMON,MRW944,,,Berkshire
1534,12038,HERMON,MRM16182,,,Berkshire
1535,12039,HERMON,MWB16791,1030,,West Berkshire
1536,12040,HERMON,MWB17650,1030,,West Berkshire
1537,12040,HERMON,MWB17651,1030,,West Berkshire
1538,12041,HERMON,MWB16291,1030,,West Berkshire
1539,12043,HERMON,MWB17810,1030,,West Berkshire
1540,12043,HERMON,MWB17809,1030,,West Berkshire
1541,12044,HERMON,MRM16455,,,Berkshire
1542,12045,HERMON,MRM15934,,,Berkshire
1543,12046,HERMON,MRM15984,,,Berkshire
1544,12048,HERMON,MRM17619,,,Berkshire
1545,12049,HERMON,MWK15498,,,Berkshire
1546,12050,HERMON,MRM16049,,,Berkshire
1547,12051,HERMON,MRM16630,,,Berkshire
1548,12052,HERMON,MWK15608,,,Berkshire
1549,12054,HERMON,MRM15939,,,Berkshire
1550,12054,MUSEUM,REDMG:2006.336,,,
1551,12054,OASIS,wessexar1-119729,,,
1552,12054,UNIT,56980,,,
1553,12055,HERMON,MRW656,,,Berkshire
1554,12056,HERMON,MWB17733,,,Berkshire
1555,12058,HERMON,MBF6988,,,Berkshire
1556,12059,HERMON,MWB17928,,,Berkshire
1557,12061,HERMON,MRM17532,,,Berkshire
1558,12062,HERMON,MWB3192,,,Berkshire
1559,12063,HERMON,MBF623,,,Berkshire
1560,13033,OASIS,preconst1-60983,,,Buckinghamshire
1561,13033,SITE,UFMB09,,,Buckinghamshire
1562,13081,OASIS,albionar1-4212,,,Buckinghamshire
1563,13084,OASIS,thamesva1-93658,,,Buckinghamshire
1564,13084,UNIT,LCIB10/73,,,Buckinghamshire
1565,13085,MUSEUM,AYBCM:2007.100,,,Buckinghamshire
1566,13085,OASIS,oxfordar1-42551,,,Buckinghamshire
1567,13085,SITE,STSASO 07,,,Buckinghamshire
1568,13088,OASIS,cotswold2-175002,,,Buckinghamshire
1569,13088,SITE,SWM13,,,Buckinghamshire
1570,13089,MUSEUM,AYBCM.2010.223,,,Buckinghamshire
1571,13089,OASIS,northamp3-147436,,,Buckinghamshire
1572,13089,PLANNING,11/00962/APP,,,Buckinghamshire
1573,13090,MUSEUM,AYBCM.2012.87,,,Buckinghamshire
1574,13090,OASIS,northamp3-174600,,,Buckinghamshire
1575,14016,HERMON,1739M,,,Bristol
1576,14019,HERMON,2285M,,,Bristol
1577,14082,HERMON,1762M,,,Bristol
1578,14101,HERMON,2284M,,,Bristol
1579,14139,HERMON,2011M,,,Bristol
1580,14142,HERMON,2332M,,,Bristol
1581,14145,HERMON,1740M,,,Bristol
1582,14178,HERMON,95M,,,Bristol
1583,14178,HERMON,1097M,,,Bristol
1584,15001,HERMON,22979,,,Hampshire
1585,15002,HERMON,22979,,,Hampshire
1586,15003,HERMON,22979,,,Hampshire
1587,15004,HERMON,22979,,,Hampshire
1588,15005,HERMON,66384,,,Hampshire
1589,15006,HERMON,56696,,,Hampshire
1590,15007,HERMON,60472,,,Hampshire
1591,15008,HERMON,64073,,,Hampshire
1592,15009,HERMON,57333,,,Hampshire
1593,15010,HERMON,33306,,,Hampshire
1594,15011,HERMON,63556,,,Hampshire
1595,15012,HERMON,58118,,,Hampshire
1596,15013,HERMON,35628,,,Hampshire
1597,15014,HERMON,67953,,,Hampshire
1598,15015,HERMON,28882,,,Hampshire
1599,15016,HERMON,23631,,,Hampshire
1600,15017,HERMON,28883,,,Hampshire
1601,15019,HERMON,MIW1069,,,Isle of Wight
1602,15020,HERMON,31520,,,Hampshire
1603,15023,HERMON,55723,,,Hampshire
1604,15025,HERMON,55402,,,Hampshire
1605,15026,HERMON,58086,,,Hampshire
1606,15027,HERMON,22979,,,Hampshire
1607,15028,HERMON,57311,,,Hampshire
1608,15029,HERMON,33750,,,Hampshire
1609,15030,HERMON,51011,,,Hampshire
1610,15031,HERMON,30233,,,Hampshire
1611,15032,HERMON,41930,,,Hampshire
1612,15033,HERMON,33842,,,Hampshire
1613,15034,HERMON,19439,,,Hampshire
1614,15036,HERMON,39011,,,Hampshire
1615,15038,HERMON,MSH2568,1016,,Southampton
1616,15038,MUSEUM,A.2000.72,,,
1617,15038,SITE,SOU981,,,
1618,15039,HERMON,28887,,,Hampshire
1619,15040,HERMON,MIW495,,,Isle of Wight
1620,15041,HERMON,50130,,,Hampshire
1621,15042,HERMON,55845,,,Hampshire
1622,15043,HERMON,MSH1464,1016,,Southampton
1623,15043,SITE,SOU603,,,
1624,15043,UNIT,SAS24,,,
1625,15044,HERMON,23605,,,Hampshire
1626,15045,HERMON,55938,,,Hampshire
1627,15046,HERMON,31101,,,Hampshire
1628,15047,HERMON,35502,,,Hampshire
1629,15047,MUSEUM,A.1995.62,,,
1630,15048,HERMON,MSH2750,1016,,Southampton
1631,15048,SITE,SOU486,,,
1632,15049,HERMON,29394,,,Hampshire
1633,15050,HERMON,19559,,,Hampshire
1634,15051,HERMON,19559,,,Hampshire
1635,15052,HERMON,33842,,,Hampshire
1636,15053,HERMON,25512,,,Hampshire
1637,15054,HERMON,32399,,,Hampshire
1638,15056,HERMON,56371,,,Hampshire
1639,15057,HERMON,34815,,,Hampshire
1640,15058,HERMON,34518,,,Hampshire
1641,15059,HERMON,32009,,,Hampshire
1642,15060,HERMON,23306,,,Hampshire
1643,15062,HERMON,17179,,,Hampshire
1644,15063,HERMON,56696,,,Hampshire
1645,15067,HERMON,23879,,,Hampshire
1646,15069,HERMON,29442,,,Hampshire
1647,15070,HERMON,35770,,,Hampshire
1648,15071,HERMON,34560,,,Hampshire
1649,15074,HERMON,53766,,,Hampshire
1650,15075,HERMON,34560,,,Hampshire
1651,15077,HERMON,27829,,,Hampshire
1652,15078,HERMON,27808,,,Hampshire
