STMID,ID,SITE_TYPE_MAJOR
2154,17142,Rural settlement
2155,17143,Rural settlement
2156,17144,Industry
2157,17145,Rural settlement
2158,17146,Rural settlement
2159,17147,Religious ritual and funerary
2161,17148,Industry
2160,17148,Rural settlement
2162,18001,Rural settlement
2163,18002,Rural settlement
2164,18003,Nucleated settlement
2165,18004,Industry
2166,18005,Religious ritual and funerary
2167,18005,Rural settlement
2168,18006,Rural landscape
2169,18007,Rural settlement
2170,18008,Rural settlement
2174,18009,Nucleated settlement
2173,18009,Military
2172,18009,Industry
2171,18009,Rural settlement
2175,18010,Rural settlement
2176,18011,Rural settlement
2177,18012,Industry
2178,18013,Rural settlement
2179,18014,Religious ritual and funerary
2180,18015,Religious ritual and funerary
2181,18016,Rural settlement
2182,18017,Rural settlement
2183,18018,Rural settlement
2184,18019,Rural settlement
2185,18020,Rural settlement
2186,18021,Rural settlement
2187,18021,Rural landscape
2188,18022,Rural settlement
2189,18023,Rural settlement
2190,18024,Industry
2191,18024,Rural landscape
2193,18025,Rural settlement
2192,18025,Rural landscape
2194,18026,Rural settlement
2195,18027,Rural settlement
2196,18028,Religious ritual and funerary
2198,18029,Rural landscape
2197,18029,Rural settlement
2199,18030,Rural settlement
2200,18031,Rural settlement
2202,18032,Rural landscape
2201,18032,Industry
2203,18033,Rural settlement
2206,18034,Religious ritual and funerary
2204,18034,Rural settlement
2205,18034,Rural landscape
2207,18035,Religious ritual and funerary
2210,18036,Rural settlement
2209,18036,Religious ritual and funerary
2208,18036,Rural landscape
2211,18037,Rural settlement
2212,18038,Industry
2214,18039,Rural landscape
2213,18039,Rural settlement
2215,18040,Rural settlement
2216,18041,Rural settlement
2217,18042,Rural settlement
2218,18043,Religious ritual and funerary
2219,18044,Rural landscape
2221,18045,Rural landscape
2220,18045,Rural settlement
2222,18046,Rural settlement
2223,18046,Nucleated settlement
2225,18047,Industry
2224,18047,Rural settlement
2226,18048,Rural settlement
2227,18049,Rural settlement
2228,18049,Rural landscape
2229,18050,Rural settlement
2230,18051,Rural settlement
2231,18052,Rural settlement
2233,18053,Industry
2232,18053,Rural settlement
2234,18054,Rural settlement
2235,18054,Rural landscape
2238,18055,Industry
2236,18055,Rural landscape
2237,18055,Rural settlement
2239,18056,Rural settlement
2240,18057,Religious ritual and funerary
2241,18058,Rural settlement
2242,18059,Rural settlement
2243,18060,Rural settlement
2244,18061,Rural settlement
2245,18062,Rural settlement
2246,18063,Rural settlement
2247,18063,Rural landscape
2248,18064,Rural settlement
2249,18064,Rural settlement
2250,18065,Rural settlement
2251,19001,Nucleated settlement
2252,19001,Rural settlement
2253,19001,Military
2254,19001,Religious ritual and funerary
2255,19001,Rural landscape
2256,19002,Rural settlement
2257,19003,Rural settlement
2258,19004,Military
2259,19004,Nucleated settlement
2260,19005,Rural settlement
2261,19006,Industry
2262,19007,Rural settlement
2263,19008,Rural landscape
2264,19009,Industry
2265,19010,Rural settlement
2266,19011,Rural settlement
2267,19012,Rural settlement
2268,19012,Rural landscape
2269,19013,Industry
2270,19014,Religious ritual and funerary
2271,19015,Rural settlement
2272,19016,Industry
2273,19017,Military
2274,19017,Nucleated settlement
2275,19018,Rural settlement
2276,19019,Military
2277,19019,Religious ritual and funerary
2278,19020,Communications
2279,19020,Religious ritual and funerary
2280,19021,Military
2281,19022,Religious ritual and funerary
2282,19023,Rural settlement
2283,19024,Rural settlement
2284,19025,Rural settlement
2285,19026,Rural settlement
2286,19027,Rural settlement
2287,19028,Rural settlement
2290,19029,Industry
2291,19029,Communications
2288,19029,Nucleated settlement
2289,19029,Military
2292,19030,Rural settlement
2293,19031,Rural settlement
2294,19032,Rural settlement
2295,19033,Rural landscape
2296,19034,Rural landscape
2297,19035,Rural landscape
2298,19036,Rural settlement
2299,19037,Rural settlement
2300,19038,Rural settlement
2301,19039,Rural settlement
2302,19040,Rural settlement
2303,19041,Communications
2304,19041,Rural settlement
2305,19042,Rural settlement
2306,19043,Rural settlement
2307,19044,Rural settlement
2308,19045,Rural settlement
2309,19046,Rural settlement
2310,19047,Rural settlement
2311,19048,Rural settlement
2312,19049,Rural settlement
2313,19050,Nucleated settlement
2314,19051,Rural settlement
2315,19052,Nucleated settlement
2316,19053,Industry
2317,19054,Industry
2318,19055,Industry
2319,19056,Industry
2320,19056,Rural settlement
2321,19057,Military
2322,19057,Nucleated settlement
2323,19057,Communications
2324,19058,Rural settlement
2325,19059,Rural settlement
2326,19059,Industry
2327,19060,Nucleated settlement
2328,19061,Rural settlement
2329,19062,Rural settlement
2330,19063,Rural settlement
2331,19063,Rural landscape
2332,19064,Rural settlement
2333,19065,Rural settlement
2334,19066,Rural settlement
2335,19067,Rural settlement
2336,19068,Nucleated settlement
2337,20001,Industry
2338,20001,Nucleated settlement
2339,20002,Nucleated settlement
2340,20002,Military
2341,20003,Religious ritual and funerary
2342,20004,Rural settlement
2343,20005,Rural settlement
2344,20006,Rural settlement
2345,20007,Rural settlement
2346,20008,Religious ritual and funerary
2347,20009,Industry
2348,20010,Industry
2349,20011,Industry
2350,20012,Industry
2351,20013,Religious ritual and funerary
2352,20014,Religious ritual and funerary
2353,20015,Industry
2354,20016,Nucleated settlement
2355,20016,Industry
2356,20017,Rural settlement
2357,20017,Industry
2358,20018,Rural settlement
2359,20019,Nucleated settlement
2360,20020,Rural landscape
2361,20021,Rural settlement
2362,20021,Rural landscape
2363,20021,Religious ritual and funerary
2364,20022,Rural settlement
2365,20022,Religious ritual and funerary
2366,20023,Religious ritual and funerary
2367,20023,Rural settlement
2368,20024,Religious ritual and funerary
2369,20025,Religious ritual and funerary
2370,20026,Rural settlement
2371,20027,Nucleated settlement
2372,20027,Military
2373,20028,Rural settlement
2374,20029,Industry
2375,20029,Nucleated settlement
2376,20030,Industry
2377,20031,Religious ritual and funerary
2378,20031,Rural settlement
2379,20032,Nucleated settlement
2380,20033,Rural settlement
2381,20034,Rural settlement
2382,20035,Nucleated settlement
2383,20035,Religious ritual and funerary
2384,20036,Rural settlement
2385,20037,Religious ritual and funerary
2386,20038,Rural settlement
2387,20039,Religious ritual and funerary
2388,20040,Rural settlement
2389,20041,Rural settlement
2390,20042,Rural settlement
2391,20043,Rural settlement
2392,20044,Rural settlement
2393,20045,Religious ritual and funerary
2394,20046,Religious ritual and funerary
2395,20047,Rural settlement
2396,20048,Industry
2397,20049,Rural settlement
2398,20050,Rural settlement
2399,20051,Nucleated settlement
2400,20052,Nucleated settlement
2401,20052,Rural landscape
2402,20053,Rural settlement
2403,20054,Rural settlement
2404,20055,Rural settlement
2405,20055,Industry
2406,20056,Rural settlement
2407,20056,Industry
2408,20057,Rural landscape
2409,20058,Religious ritual and funerary
2410,20058,Rural settlement
2411,20059,Rural settlement
2412,20060,Nucleated settlement
2413,20060,Religious ritual and funerary
2414,20061,Rural settlement
2415,20061,Religious ritual and funerary
2416,20062,Nucleated settlement
2417,20063,Rural settlement
2418,20064,Rural settlement
2419,20064,Religious ritual and funerary
2420,20065,Religious ritual and funerary
2421,20066,Rural settlement
2422,20067,Nucleated settlement
2423,20068,Rural settlement
2424,20069,Rural settlement
2425,20070,Rural settlement
2426,20071,Rural settlement
2427,20071,Industry
2428,20072,Rural settlement
2429,20073,Rural settlement
2430,20074,Rural settlement
2431,20075,Rural settlement
2432,20076,Religious ritual and funerary
2433,20077,Rural settlement
2434,20078,Religious ritual and funerary
2435,20079,Religious ritual and funerary
2436,20080,Rural settlement
2437,20081,Religious ritual and funerary
2438,20082,Rural settlement
2439,20083,Rural settlement
2440,20084,Rural settlement
2441,20085,Rural settlement
2442,20086,Rural settlement
2443,20087,Rural settlement
2444,20087,Rural landscape
2445,20087,Religious ritual and funerary
2446,20088,Rural settlement
2447,20089,Rural settlement
2448,20089,Industry
2449,21001,Religious ritual and funerary
2450,21002,Nucleated settlement
2451,21003,Industry
2452,21003,Rural settlement
2453,21004,Religious ritual and funerary
2454,21005,Rural settlement
2455,21005,Religious ritual and funerary
2457,21006,Religious ritual and funerary
2456,21006,Rural settlement
2458,21006,Military
2459,21007,Rural settlement
2460,21008,Rural settlement
2461,21009,Rural settlement
2462,21010,Nucleated settlement
2463,21011,Nucleated settlement
2464,21011,Military
2465,21012,Religious ritual and funerary
2466,21013,Rural settlement
2467,21014,Nucleated settlement
2468,21015,Rural settlement
2469,21016,Rural settlement
2470,21016,Industry
2471,21017,Rural settlement
2472,21018,Rural settlement
2473,21019,Rural settlement
2474,21020,Nucleated settlement
2475,21021,Nucleated settlement
2476,21022,Rural settlement
2477,21023,Rural settlement
2478,21023,Industry
2479,21024,Industry
2480,21025,Rural settlement
2481,21026,Rural settlement
2482,21026,Industry
2483,21027,Rural settlement
2484,21028,Rural landscape
2485,21029,Rural settlement
2486,21030,Rural settlement
2487,21031,Rural settlement
2488,21032,Nucleated settlement
2491,21033,Military
2489,21033,Nucleated settlement
2490,21033,Industry
2492,21034,Nucleated settlement
2493,21034,Industry
2494,21035,Rural settlement
2495,21036,Rural settlement
2496,21037,Rural settlement
2497,21038,Rural settlement
2498,21039,Rural settlement
2499,21040,Rural settlement
2500,21041,Rural settlement
2501,21041,Industry
2502,21042,Rural settlement
2503,21043,Rural settlement
2504,21044,Rural settlement
2505,21045,Rural settlement
2506,21046,Rural settlement
2507,21047,Religious ritual and funerary
2508,21048,Rural settlement
2509,21049,Industry
2510,21050,Rural settlement
2511,21051,Rural settlement
2512,21052,Rural settlement
2513,21053,Nucleated settlement
2514,21054,Rural settlement
2515,21054,Religious ritual and funerary
2516,21055,Rural landscape
2517,21055,Religious ritual and funerary
2518,21056,Rural settlement
2519,21057,Rural settlement
2520,21058,Rural settlement
2521,21059,Rural settlement
2522,21060,Rural settlement
2523,21061,Rural settlement
2524,21061,Rural landscape
2525,21062,Religious ritual and funerary
2526,21063,Rural settlement
2527,21064,Rural settlement
2528,21064,Religious ritual and funerary
2529,21065,Rural settlement
2530,21066,Rural settlement
2531,21067,Rural settlement
2532,21068,Religious ritual and funerary
2533,21069,Rural settlement
2534,21070,Rural settlement
2535,21071,Rural landscape
2536,21071,Rural landscape
2537,21072,Nucleated settlement
2538,21073,Rural settlement
2539,21074,Rural settlement
2540,21075,Rural settlement
2541,21076,Industry
2542,21077,Rural settlement
2543,21078,Rural settlement
2544,21079,Rural settlement
2545,21080,Rural settlement
2546,21081,Nucleated settlement
2547,21082,Rural settlement
2548,21083,Rural settlement
2549,21084,Rural settlement
2550,21085,Rural settlement
2551,21086,Rural settlement
2552,21087,Rural settlement
2553,21088,Religious ritual and funerary
2554,21089,Rural settlement
2555,21090,Rural settlement
2556,21091,Religious ritual and funerary
2557,21092,Rural settlement
2558,21092,Industry
2559,21093,Religious ritual and funerary
2560,21094,Industry
2561,21095,Industry
2562,21096,Nucleated settlement
2563,21097,Industry
2564,21098,Nucleated settlement
2565,21098,Industry
2566,21099,Rural settlement
2567,21100,Rural settlement
2568,21101,Rural settlement
2569,21102,Rural settlement
2570,21103,Rural settlement
2571,21104,Rural settlement
2572,21105,Rural settlement
2573,21106,Religious ritual and funerary
2574,21107,Rural settlement
2575,21108,Industry
2576,21109,Rural settlement
2577,21110,Rural landscape
2578,21111,Rural settlement
2579,21112,Rural settlement
2580,21113,Rural settlement
2581,21114,Religious ritual and funerary
2582,21115,Religious ritual and funerary
2583,21116,Religious ritual and funerary
2584,21117,Rural settlement
2585,21118,Rural settlement
2586,21119,Rural settlement
2587,21120,Rural settlement
2588,21121,Rural settlement
2589,21122,Rural settlement
2590,21123,Rural settlement
2591,21124,Industry
2592,21125,Rural settlement
2593,21126,Rural settlement
2594,21127,Religious ritual and funerary
2595,21128,Nucleated settlement
2596,21129,Nucleated settlement
2597,21130,Rural settlement
2598,21131,Rural settlement
2599,21132,Rural settlement
2600,22001,Industry
2601,22004,Industry
2602,22007,Rural settlement
2603,22008,Rural settlement
2604,22008,Industry
2605,22009,Rural settlement
2606,22010,Rural settlement
2607,22010,Rural landscape
2608,22011,Industry
2609,22011,Rural settlement
2610,22011,Religious ritual and funerary
2611,22012,Rural settlement
2612,22014,Rural settlement
2613,22015,Rural settlement
2614,22021,Rural settlement
2616,22022,Rural landscape
2615,22022,Industry
2617,22022,Rural settlement
2618,22031,Rural settlement
2619,22050,Industry
2620,22050,Rural landscape
2621,22050,Rural settlement
2622,22055,Rural settlement
2624,22057,Communications
2623,22057,Rural landscape
2625,22057,Religious ritual and funerary
2626,22058,Rural settlement
2627,22062,Rural settlement
2628,22063,Rural settlement
2629,22064,Rural settlement
2630,22065,Nucleated settlement
2631,22066,Rural settlement
2632,22067,Rural settlement
2633,22068,Rural settlement
2634,22070,Rural settlement
2635,22071,Rural landscape
2636,22072,Rural settlement
2637,22073,Rural settlement
2638,22074,Nucleated settlement
2640,22074,Religious ritual and funerary
2639,22074,Industry
2641,22075,Rural settlement
2642,22076,Rural settlement
2643,22077,Rural settlement
2644,22078,Rural settlement
2645,22079,Rural settlement
2646,22080,Religious ritual and funerary
2647,22081,Rural settlement
2649,22081,Industry
2648,22081,Religious ritual and funerary
2650,22082,Rural settlement
2651,23001,Rural settlement
2652,23001,Industry
2653,23001,Rural landscape
2654,23002,Rural landscape
2655,23003,Rural landscape
2656,23003,Religious ritual and funerary
2657,23004,Industry
2658,23004,Rural settlement
2659,23006,Rural settlement
2660,23007,Rural settlement
2661,23008,Rural settlement
2662,23009,Rural settlement
2663,23010,Rural settlement
2664,23011,Rural settlement
2665,23012,Rural settlement
2666,23013,Rural settlement
2667,23014,Religious ritual and funerary
2668,23015,Nucleated settlement
2669,23016,Rural settlement
2670,23017,Rural settlement
2671,23018,Nucleated settlement
2672,23019,Rural settlement
2673,23020,Rural settlement
2674,23021,Rural landscape
2675,23022,Rural settlement
2676,23023,Rural landscape
2677,23024,Rural settlement
2678,23025,Rural settlement
2679,23026,Rural settlement
2680,23027,Rural settlement
2681,23028,Rural landscape
2682,23029,Rural settlement
2683,23030,Rural settlement
2684,23031,Nucleated settlement
2685,23031,Religious ritual and funerary
2686,23032,Rural landscape
2687,23033,Rural settlement
2688,23034,Rural settlement
2689,23035,Rural settlement
2690,23036,Rural settlement
2691,23037,Rural settlement
2692,23038,Religious ritual and funerary
2693,23039,Rural settlement
2694,23040,Rural settlement
2695,23041,Religious ritual and funerary
2696,23042,Rural settlement
2697,23043,Rural settlement
2698,23044,Religious ritual and funerary
2699,23045,Nucleated settlement
2700,23046,Nucleated settlement
2701,23047,Rural settlement
2702,23048,Rural settlement
2703,23049,Rural settlement
2704,23050,Rural settlement
2705,23051,Rural settlement
2706,23052,Rural settlement
2707,23053,Rural settlement
2708,23054,Rural settlement
2709,23055,Rural settlement
2710,23056,Rural settlement
2711,23057,Rural settlement
2712,23058,Rural settlement
2713,23059,Rural settlement
2714,23060,Rural settlement
2715,23061,Rural settlement
2716,23062,Rural settlement
2717,23063,Rural settlement
2718,23064,Rural landscape
2719,23064,Nucleated settlement
2720,23065,Rural settlement
2721,23067,Rural settlement
2722,23067,Rural landscape
2723,23068,Religious ritual and funerary
2724,23069,Rural settlement
2725,23070,Rural settlement
2726,23071,Rural settlement
2727,23071,Rural landscape
2728,23072,Rural settlement
2729,23073,Rural landscape
2730,23074,Rural settlement
2731,23075,Rural landscape
2732,24001,Religious ritual and funerary
2733,24002,Nucleated settlement
2734,24002,Religious ritual and funerary
2735,24003,Nucleated settlement
2736,24003,Religious ritual and funerary
2737,24005,Rural settlement
2738,24006,Rural settlement
2739,24007,Rural settlement
2740,24008,Rural landscape
2741,24008,Rural settlement
2742,24009,Nucleated settlement
2743,24009,Religious ritual and funerary
2744,24010,Religious ritual and funerary
2745,24011,Rural settlement
2746,24012,Rural settlement
2747,24013,Rural settlement
2748,24014,Industry
2749,24015,Industry
2750,24016,Nucleated settlement
2751,24016,Religious ritual and funerary
2752,24016,Military
2753,24017,Nucleated settlement
2754,24017,Religious ritual and funerary
2755,24018,Rural settlement
2756,24019,Rural settlement
2757,24021,Industry
2758,24022,Industry
2759,24023,Nucleated settlement
2760,24025,Rural landscape
2761,24026,Rural landscape
2762,24027,Nucleated settlement
2763,24028,Communications
2764,24029,Industry
2765,24029,Rural settlement
2766,24030,Rural landscape
2767,24030,
2768,24031,Nucleated settlement
2769,24031,Religious ritual and funerary
2770,24032,Rural settlement
2771,24033,Religious ritual and funerary
2772,24033,Rural landscape
2773,24034,Rural landscape
2774,24035,Nucleated settlement
2775,24036,Rural landscape
2776,24037,Religious ritual and funerary
2777,24038,Nucleated settlement
2778,24039,Nucleated settlement
2779,24039,Industry
2780,24040,Nucleated settlement
2781,24041,Rural settlement
2782,24042,Rural landscape
2783,24042,Industry
2784,24043,Rural settlement
2785,24043,Rural landscape
2786,24044,Religious ritual and funerary
2787,24045,Industry
2788,24046,Rural landscape
2789,24047,Rural landscape
2790,24048,Rural landscape
2791,24049,Rural settlement
2792,24049,Rural landscape
2793,24050,Rural settlement
2794,24050,Rural landscape
2795,24051,Rural settlement
2796,24051,Rural landscape
2797,24052,Nucleated settlement
2798,24053,Rural landscape
2799,24054,Rural settlement
2800,24055,Industry
2801,24056,Rural landscape
2802,24057,Rural settlement
2803,24058,Rural settlement
2804,24058,Industry
2805,24059,Rural landscape
2806,24060,Industry
2807,24061,Rural settlement
2808,24062,Rural settlement
2809,24063,Rural settlement
2811,24065,Religious ritual and funerary
2810,24065,Rural settlement
2812,24066,Rural settlement
2813,24067,Industry
2814,24068,Industry
2815,24069,Industry
2816,24070,Nucleated settlement
2817,24071,Religious ritual and funerary
2818,24072,Nucleated settlement
2819,24073,Rural settlement
2820,24074,Rural settlement
2821,24075,Nucleated settlement
2822,24075,Religious ritual and funerary
2823,24076,Rural settlement
2824,24077,Rural settlement
2825,24078,Rural landscape
2826,24079,Nucleated settlement
2827,24080,Rural settlement
2829,24081,Military
2828,24081,Nucleated settlement
2830,24082,Rural settlement
2831,24083,Rural settlement
2832,24084,Rural landscape
2833,24085,Rural landscape
2834,24086,Rural settlement
2835,24086,Industry
2836,24088,Rural settlement
2837,24089,Industry
2839,24090,Nucleated settlement
2840,24090,Religious ritual and funerary
2838,24090,Rural landscape
2842,24091,Religious ritual and funerary
2841,24091,Nucleated settlement
2843,24092,Industry
2844,24093,Rural settlement
2845,24094,Industry
2846,24095,Rural landscape
2847,24096,Rural settlement
2848,24096,Industry
2849,24097,Rural settlement
2850,24098,Rural settlement
2851,24099,Rural settlement
2852,24100,Rural settlement
2853,24100,Industry
2854,24101,Nucleated settlement
2855,24102,Rural settlement
2856,24103,Rural landscape
2857,24104,Rural settlement
2858,24105,Rural settlement
2859,24106,Rural settlement
2860,24107,Rural landscape
2861,24108,Military
2862,24108,Religious ritual and funerary
2863,24109,Rural landscape
2864,24110,Rural landscape
2865,24111,Nucleated settlement
2866,24112,Nucleated settlement
2867,24113,Rural settlement
2868,24114,Rural landscape
2869,24115,Rural settlement
2870,24116,Rural settlement
2871,24117,Rural settlement
2872,24118,Industry
2873,24119,Nucleated settlement
2874,24120,Rural settlement
2875,24121,Communications
2876,24122,Rural landscape
2877,24123,Rural settlement
2878,24124,Rural landscape
2879,24125,Nucleated settlement
2880,24126,Nucleated settlement
2881,24126,Religious ritual and funerary
2882,24127,Rural settlement
2883,24128,Rural landscape
2884,24129,Rural settlement
2885,24130,Religious ritual and funerary
2886,24130,Nucleated settlement
2887,24131,Rural settlement
2888,24132,Rural settlement
2889,24133,Rural settlement
2890,24134,Rural landscape
2891,24135,Rural landscape
2892,24136,Rural settlement
2893,24137,Rural settlement
2894,24138,Rural settlement
2895,24139,Rural settlement
2896,24140,Nucleated settlement
2897,24141,Rural settlement
2898,24142,Rural landscape
2899,24143,Rural settlement
2900,24144,Rural landscape
2901,24145,Rural landscape
2902,24146,Rural landscape
2903,24147,Industry
2904,24148,Rural settlement
2905,24149,Rural settlement
2906,24150,Rural settlement
2907,24150,Rural settlement
2908,24151,Rural settlement
2909,24151,Rural landscape
2910,24152,Rural settlement
2911,24153,Rural landscape
2912,24154,Rural landscape
2913,24155,Rural landscape
2914,24156,Industry
2915,24157,Industry
2916,24157,Rural settlement
2917,24158,Rural settlement
2918,24159,Rural landscape
2919,24160,Rural settlement
2920,24161,Rural settlement
2921,24162,Rural settlement
2922,24163,Rural settlement
2923,24164,Rural settlement
2924,24165,Rural settlement
2925,24166,Nucleated settlement
2926,24167,Religious ritual and funerary
2927,24167,Rural settlement
2928,24168,Rural settlement
2929,24169,Rural landscape
2930,24169,Religious ritual and funerary
2931,24170,Rural settlement
2932,24171,Industry
2933,24172,Nucleated settlement
2934,24173,Rural settlement
2935,24174,Rural settlement
2936,24175,Rural settlement
2937,24176,Industry
2938,24177,Nucleated settlement
2939,24177,Religious ritual and funerary
2940,24178,Rural settlement
2941,24179,Industry
2942,24180,Rural settlement
2943,24181,Rural settlement
2944,24182,Rural settlement
2945,24183,Rural settlement
2946,24184,Rural settlement
2947,24185,Rural settlement
2948,24186,Rural settlement
2949,24187,Rural landscape
2950,24188,Rural landscape
2951,24189,Rural landscape
2952,24190,Rural settlement
2953,24190,Religious ritual and funerary
2954,24191,Rural settlement
2955,24192,Rural settlement
2956,24193,Rural landscape
2957,24194,Industry
2958,24195,Industry
2959,24196,Rural settlement
2960,24197,Industry
2961,24198,Industry
2962,24199,Rural settlement
2963,24200,Rural settlement
2964,24201,Industry
2965,24202,Rural settlement
2966,24203,Industry
2967,24204,Rural settlement
2968,24205,Rural landscape
2969,24206,Rural settlement
2970,24207,Rural settlement
2971,24208,Rural landscape
2972,24209,Rural settlement
2973,24210,Rural landscape
2974,24212,Rural settlement
2975,25001,Industry
2976,25002,Rural settlement
2977,25003,Rural landscape
2978,25004,Rural landscape
2979,25005,Rural landscape
2980,25006,Rural settlement
2981,25007,Rural settlement
2982,25008,Nucleated settlement
2983,25009,Nucleated settlement
2984,25010,Rural settlement
2985,25011,Rural settlement
2986,25012,Rural settlement
2987,25013,Rural settlement
2988,25014,Rural settlement
2989,25015,Rural settlement
2990,25016,Rural settlement
4788,25016,Religious ritual and funerary
2991,25017,Nucleated settlement
2992,25018,Rural settlement
2993,25019,Rural landscape
2994,25020,Rural landscape
2995,25021,Rural landscape
2996,25022,Rural settlement
2997,25023,Rural settlement
2998,25023,Rural landscape
2999,25024,Rural landscape
3000,25025,Rural settlement
3001,25026,Nucleated settlement
3002,25026,Religious ritual and funerary
3003,25027,Rural settlement
3004,25028,Rural settlement
3005,25029,Rural settlement
3006,25030,Rural settlement
3007,25031,Rural settlement
3008,25032,Rural landscape
3009,25033,Rural landscape
3010,25034,Rural settlement
3012,25035,Religious ritual and funerary
3011,25035,Nucleated settlement
3013,25036,Rural landscape
3014,25037,Rural landscape
3016,25038,Military
3015,25038,Rural settlement
3017,25039,Nucleated settlement
3018,25040,Rural settlement
3019,25041,Rural settlement
3020,25042,Rural landscape
3021,25043,Rural settlement
3022,25044,Rural settlement
3023,25045,Rural settlement
3024,25046,Rural settlement
3025,25047,Rural settlement
3027,25048,Religious ritual and funerary
3026,25048,Rural settlement
3028,25049,Rural settlement
3029,25050,Rural settlement
3030,25051,Rural settlement
3031,26001,Rural settlement
3032,26002,Rural settlement
3033,26003,Rural settlement
3034,26004,Rural settlement
3035,26008,Rural settlement
3036,26009,Rural settlement
3037,26010,Rural settlement
3038,26011,Rural settlement
3039,26012,Rural settlement
3040,26013,Rural settlement
3041,26014,Rural settlement
3042,26015,Rural settlement
3043,26015,Industry
3044,26016,Industry
3045,26017,Rural settlement
3046,26018,Rural settlement
3047,26019,Rural settlement
3048,26020,Rural settlement
3049,26021,Rural settlement
3050,26022,Rural settlement
3051,26023,Rural settlement
3052,26024,Rural settlement
3053,26025,Rural settlement
3054,26026,Rural settlement
3055,26027,Rural settlement
3056,26028,Rural settlement
3057,26029,Rural settlement
3058,26030,Rural settlement
3059,26031,Rural settlement
3060,26032,Rural settlement
3061,26033,Religious ritual and funerary
3062,26034,Nucleated settlement
3063,26034,Religious ritual and funerary
3064,26035,Rural settlement
3065,26036,Rural settlement
3066,26037,Industry
3067,26037,Rural landscape
3068,26038,Rural settlement
3069,26038,Rural settlement
3070,26039,Religious ritual and funerary
3071,26039,Rural settlement
3072,26040,Rural settlement
3073,26041,Rural settlement
3074,26042,Rural settlement
3075,26043,Rural settlement
3076,26043,Religious ritual and funerary
3077,26044,Industry
3078,26044,Rural settlement
3079,26045,Rural settlement
3080,26046,Rural settlement
3081,26047,Rural settlement
3082,26048,Rural settlement
3083,26049,Industry
3084,26049,Rural settlement
3085,26050,Industry
3086,26050,Rural settlement
3087,26051,Rural settlement
3088,26052,Rural settlement
3089,26052,Industry
3090,26053,Nucleated settlement
3091,26054,Rural settlement
3092,26055,Rural settlement
3093,26056,Rural settlement
3094,26057,Rural settlement
3095,26058,Industry
3096,26059,Industry
3097,26060,Industry
3098,26061,Rural settlement
3099,26062,Rural settlement
3100,26063,Rural settlement
3101,26063,Industry
3102,26064,Rural settlement
3103,26065,Rural settlement
3104,26066,Rural settlement
3105,26066,Religious ritual and funerary
3106,26067,Industry
3107,26068,Rural landscape
3108,26069,Rural settlement
3109,26070,Rural settlement
3110,26071,Rural settlement
3111,26072,Rural settlement
3112,26073,Rural settlement
3113,26074,Nucleated settlement
3114,26075,Rural settlement
3115,26076,Rural settlement
3116,26077,Rural settlement
3117,26078,Rural settlement
3118,26079,Nucleated settlement
3119,26080,Rural landscape
3120,26080,Rural settlement
3121,26081,Rural settlement
3122,26082,Rural landscape
3123,26082,Rural settlement
3124,26083,Rural landscape
3125,26084,Industry
3126,26085,Industry
3127,26086,Rural settlement
3128,26087,Rural settlement
3129,26088,Rural settlement
3130,26089,Industry
3131,26090,Communications
3132,26091,Rural settlement
3133,26092,Rural landscape
3134,26093,Rural settlement
3135,26094,Rural settlement
3136,26095,Rural settlement
3137,26095,Nucleated settlement
3138,26095,Religious ritual and funerary
3139,26096,Rural settlement
3140,26097,Rural settlement
3141,26098,Rural settlement
3142,26098,Rural landscape
3143,26099,Rural settlement
3144,26100,Industry
3145,26101,Rural settlement
3146,26102,Rural settlement
3147,26103,Rural settlement
3148,26103,Religious ritual and funerary
3149,26104,Nucleated settlement
3150,26105,Rural settlement
3151,26106,Rural landscape
3152,26107,Rural landscape
3153,26108,Rural settlement
3154,26108,Industry
3155,26109,Rural settlement
3156,26110,Rural settlement
3157,26111,Rural settlement
3158,26111,Military
3159,26112,Industry
3160,26113,Religious ritual and funerary
3161,26114,Religious ritual and funerary
3163,26115,Religious ritual and funerary
3162,26115,Nucleated settlement
3164,26116,Rural settlement
3165,26117,Rural settlement
3166,26118,Nucleated settlement
3167,26119,Rural settlement
3168,26122,Rural settlement
3169,26123,Industry
3170,26123,Rural settlement
3171,26124,Nucleated settlement
3172,26124,Industry
3173,26124,Religious ritual and funerary
3174,26125,Industry
3175,26126,Rural settlement
3176,26127,Industry
3177,26128,Industry
3178,26128,Rural landscape
3179,26128,Rural settlement
3180,26129,Rural settlement
3181,26130,Rural settlement
3182,26131,Rural settlement
3183,26131,Rural landscape
3184,26132,Rural landscape
3185,26133,Rural settlement
3186,26134,Rural settlement
3187,27002,Religious ritual and funerary
3188,27003,Rural landscape
3189,27004,Rural settlement
3191,27005,Religious ritual and funerary
3190,27005,Nucleated settlement
3192,27005,Industry
3193,27006,Rural settlement
3194,27007,Rural settlement
3195,27008,Rural settlement
3196,27009,Rural settlement
3197,27010,Rural settlement
3198,27011,Rural settlement
3199,27012,Rural settlement
3200,27013,Rural settlement
3201,27014,Rural settlement
3202,27015,Rural settlement
3203,27016,Rural settlement
3204,27017,Rural settlement
3205,27018,Rural landscape
3206,27019,Rural settlement
3207,27020,Rural landscape
3208,27021,Rural settlement
3209,27022,Rural settlement
3210,27023,Rural settlement
3211,27024,Religious ritual and funerary
3212,27025,Religious ritual and funerary
3213,28001,Industry
