ID,COUNTY,REGION,SITE_NAME,FIELDWORK_TYPE,AREA,ORGANISATION,NOTES,X_REF_MAP,Y_REF_MAP
17028,Wiltshire,Central Belt,"Truckle Hill, North Wraxall",Excavation,0.015,Wessex Archaeology,,383700,176240
17029,Wiltshire,Central Belt,"Cleveland Farm, Ashton Keynes",Watching brief,8,Wessex Archaeology,,406750,194500
17030,Wiltshire,Central Belt,Atworth Roman villa,Excavation,,Wiltshire Archaeological and Natural History Society,,385560,166400
17031,Wiltshire,Central Belt,Stanton Fitzwarren,Excavation,0.003,Swindon Archaeological Society,,417310,190040
17032,Wiltshire,South,Chapperton Down,Excavation,0.2,Gifford,,399670,148190
17033,Wiltshire,Central Belt,"Roundhouse Farm, Marston Meysey",Excavation,17,Thames Valley Archaeological Services,,413700,196500
17034,Wiltshire,South,A303 Stonehenge Area C1,Evaluation,0.15,Wessex Archaeology,,406500,143900
17035,Wiltshire,Central Belt,Littlecote Park,Excavation,1,Littlecote Roman Research Trust,,430010,170550
17036,Wiltshire,Central Belt,"Showell Farm, Chippenham",Excavation,1,Cotswold Archaeology,,390700,171200
17037,Wiltshire,Central Belt,"Whitewalls, Easton Grey",Evaluation,0.006,English Heritage,,389000,187100
17038,Wiltshire,South,Chisenbury Warren,Evaluation,0.057,Wessex Archaeology and University of Reading,,417800,153700
17039,Wiltshire,South,Bratton,Excavation,0.0001,Wiltshire Archaeological and Natural History Archaeology Field Group,,392155,151954
17040,Wiltshire,South,Coombe Down South,Evaluation,0.0085,Wessex Archaeology and University of Reading,,419250,152000
17041,Wiltshire,Central Belt,"Marsh Farm, Malmesbury",Excavation,0.38,Cotswold Archaeology,,394288,188219
17042,Wiltshire,Central Belt,Erlestoke Detention Centre,Excavation,0.001,D G King,,396970,153910
17043,Wiltshire,Central Belt,"Land adjacent to Wayside Farm, Nurseed Road, Devizes",Excavation,0.668,AC Archaeology,,401600,160300
17044,Wiltshire,Central Belt,"Brickley Lane, Devizes",Excavation,0.85,Oxford Archaeology,,401950,160900
17045,Wiltshire,South,"Eyewell Farm, Chilmark",Excavation,0.01,Wessex Archaeology,,397010,132160
17046,Wiltshire,Central Belt,"Bitham Park, Westbury",Excavation,0.0003,AC archaeology,,387717,151734
17047,Wiltshire,South,"Amesbury, Boscombe Down",Excavation,6.45,Wessex Archaeology,,416540,140420
17048,Wiltshire,South,"Amesbury, Butterfield Down",Excavation,1.5,Wessex Archaeology,,416600,141400
17049,Wiltshire,Central Belt,"Grove farm, Market Lavington",Excavation,0.4,Wessex Archaeology,,401350,154150
17050,Wiltshire,Central Belt,Baydon,Excavation,,W M Cunnington,,428040,180120
17051,Wiltshire,South,West Dean villa,Excavation,,G S Master,,425790,127100
17052,Wiltshire,Central Belt,Bromham villa,Excavation,,H A Oliver,,397081,166202
17053,Wiltshire,Central Belt,Hannington Wick,Excavation,,E H Goddard,,418090,195850
17054,Wiltshire,South,"Amesbury, New Covert/Spine Road",Excavation,0.7,Wessex Archaeology,,416500,140800
17055,Wiltshire,South,"Sorviodunum, Old Sarum Water Pipeline",Excavation,0.05,Wessex Archaeology,,414189,132591
17056,Wiltshire,Central Belt,"Court Farm, Latton",Excavation,0.32,Oxford Archaeology,,409609,194996
17057,Wiltshire,Central Belt,Weavers Bridge,Excavation,0.5,Oxford Archaeology,,410176,194349
17058,Wiltshire,Central Belt,Little Drew to Chippenham Gas Pipeline Area C,Excavation,0.05,Cotswold Archaeology,,388572,176528
17059,Wiltshire,Central Belt,"Hook Street, Lydiard Tregoze, Swindon",Evaluation,0.135,AC archaeology,,410500,184050
17060,Wiltshire,Central Belt,"Euridge Manor Farm, Colerne",Excavation,,,,383310,171660
17061,Wiltshire,South,Figheldean,Excavation,0.16,Wessex Archaeology,,415070,146910
17062,Wiltshire,South,"Cockey Down, Salisbury",Excavation,0.24,Wessex Archaeology,,417000,131400
17063,Wiltshire,Central Belt,Tockenham,Excavation,0.006,Wessex Archaeolology,,403900,179700
17064,Wiltshire,Central Belt,"The Hermitage, Old Town, Swindon",Excavation,0.0725,Wesex Archaeology,,415900,183750
17065,Wiltshire,South,"Maddington Farm, Shrewton",Excavation,0.182,Wessex Archaeology,,404900,144500
17066,Wiltshire,South,"Biss Bottom, Westbury",Excavation,0.0713,AC archaeology,,386952,148593
17067,Wiltshire,Central Belt,"Blackland, CaIne",Excavation,0.02,B Phillips,,401900,168300
17068,Wiltshire,South,"Boreland Hill, Upper Woodford",Evaluation,0.0004,Wessex Archaeology,,411775,137620
17069,Wiltshire,South,"High Post, Salisbury",Excavation,0.8,Wessex Archaeology,,414500,137150
17070,Wiltshire,South,"Defence Estates, High Street, Durrington",Evaluation,0.09,Wessex Archaeology,,415400,144700
17071,Wiltshire,Central Belt,"Delta Industrial Estate, West Swindon",Excavation,1.335,Foundations Archaeology,,412890,184620
17072,Wiltshire,South,"Eastern Infrastructure, Salisbury Plain training area",Evaluation,0.3,Wessex Archaeology,,415700,154000
17073,Wiltshire,Central Belt,Cumberwell,Excavation,,Wiltshire Archaeological & Natural History Society,,382785,163033
17074,Wiltshire,South,"Amesbury, Land adjacent to the Spar Supermarket, Boscombe Road",Watching brief,,AC Archaeology,,416530,141000
17075,Wiltshire,Central Belt,"Pockeredge Farm and Peel Circus, Corsham",Evaluation,0.26,Wessex Archaeology,,386100,169850
17076,Wiltshire,Central Belt,"Lower Upham Farm, Ogbourne St George",Excavation,0.03,Wessex Archaeology,,420781,177650
17077,Wiltshire,Central Belt,"Milbourne Farm and Showell Nurseries, Chippenham",Excavation,0.28,Oxford Archaeology,,391300,171400
17078,Wiltshire,South,"Pains Wessex factory, High Post",Watching brief,,Wessex Archaeology,,414286,136966
17079,Wiltshire,Central Belt,"Kingshill Recycling Centre, Cricklade",Evaluation,0.1,Wessex Archaeology; Cotswold Archaeology,,411500,192500
17080,Wiltshire,Central Belt,"Rixons Gate, Ashton Keynes",Evaluation,0.74,Wessex Archaeology,,405999,195119
17081,Wiltshire,South,"Sand Hill Farm, Longbridge Deverill",Excavation,0.008,Pathfinders Archaeological Reconnaisance,,387500,140950
17082,Wiltshire,South,"Watchkeeper UAV, Upavon Airfield, Wiltshire",Evaluation,0.23,Wessex Archaeology,,415000,154000
17083,Wiltshire,Central Belt,Westbury Eastern By-pass,Evaluation,0.4,Wessex Archaeology,,386554,152833
17084,Wiltshire,South,Norton Bavant Borrow Pit,Excavation,0.18,Wessex Archaeology,,390500,142800
17085,Wiltshire,Central Belt,Brinkworth,Excavation,0.003,Wiltshire Rescue Archaeology Project,,400750,185250
17086,Wiltshire,South,Durrington Packway Enclosure,Excavation,0.06,Wessex Archaeology,,415122,144105
17087,Wiltshire,South,Durrington Walls,Excavation,0.3,G J Wainwright,,414700,143600
17088,Wiltshire,Central Belt,"Northwood Farm, Colerne",Excavation,0.0006,F K Annable,,381250,173290
17089,Wiltshire,South,"Wellhead, Westbury",Excavation,,Lt.-Col. W D Shaw,,387300,150300
17090,Wiltshire,South,Bower Chalk,Excavation,0.007,P Rahtz,,400300,121200
17091,Wiltshire,Central Belt,Cherhill villa,Excavation,,Roman Research Trust,,403850,170310
17092,Wiltshire,South,Manningford Bruce,Excavation,,Roman Research Trust,,414100,158100
17093,Wiltshire,Central Belt,"Birchanger Farm, Bratton",Excavation,0.0003,Wessex Archaeology,,389350,151900
17094,Wiltshire,Central Belt,"Pond Farm, Upper Wanborough, Swindon",Evaluation,0.019,Thames Valley Archaeological Services,,421030,182830
17095,Wiltshire,Central Belt,"Swindon Gateway, Coat, Swindon",Evaluation,0.85,Oxford Archaeology,,418220,182388
17096,Wiltshire,Central Belt,"Castle Hill, Calne",Evaluation,0.02,Wiltshire Archaeological and Natural History Society Archaeology Field Group,,399675,170885
17097,Wiltshire,Central Belt,Starveal Farm Villa,Excavation,0.011,,,425950,181530
17098,Wiltshire,Central Belt,"Brotton Hill Wood, Burton (M4 Site 5)",Excavation,,Wiltshire Archaeological and Natural History Society,,379694,179141
17099,Wiltshire,Central Belt,"Draycot Farm, Wilcot",Excavation,0.003,N P Thompson,,414600,163200
17100,Wiltshire,Central Belt,"Blounts Court, Potterne",Excavation,,,,399600,158160
17101,Wiltshire,Central Belt,"Budbury, Bradford-on-Avon",Excavation,,,,382026,161242
17102,Wiltshire,South,Maiden Bradley,Excavation,0.0003,,,380300,138700
17103,Wiltshire,Central Belt,Colerne,Excavation,,E W Goodwin,,381100,171800
17104,Wiltshire,Central Belt,Overton Down Site X/XI,Excavation,,,,413101,170221
17105,Wiltshire,Central Belt,Wanborough to Aldbourne Gas Pipeline,Excavation,0.267,Cotswold Archaeology,,426070,177590
17106,Wiltshire,Central Belt,Overton Down Site XII,Excavation,,,,413087,169876
17107,Wiltshire,Central Belt,"Badbury, Chiseldon (M4 Site 21)",Excavation,,Wiltshire Archaeological and Natural History Society,,419400,180600
17108,Wiltshire,Central Belt,"Finches Farm, Baydon (M4 Site 33)",Excavation,,Wiltshire Archaeological and Natural History Society,,428620,178220
17109,Wiltshire,Central Belt,Baydon (M4 Sites 35-6),Excavation,,Wiltshire Archaeological and Natural History Society,,429120,177530
17110,Wiltshire,Central Belt,Purton,Excavation,,Cotswold Archaeology,,408060,187400
17111,Wiltshire,Central Belt,Cricklade,Excavation,,C A Ralegh Radford,,410000,193900
17112,Wiltshire,Central Belt,Nuthills Farm,Excavation,,Marquess of Lansdowne and B H Cunnington,,396930,168320
17113,Wiltshire,South,Cold Kitchen Hill,Excavation,,R de C Nan Kivell,,384500,138300
17114,Wiltshire,South,Netheravon villa,Excavation,0.005,Wessex Archaeology,,414760,148150
17115,Wiltshire,Central Belt,"Westlecote Farm, Swindon",Excavation,,A D Passmore,,414610,183140
17116,Wiltshire,South,Stockton Down,Excavation,,R de C Nan Kivell,,397000,136200
17117,Wiltshire,Central Belt,Easterton,Excavation,,,,401960,154980
17118,Wiltshire,South,Teffont,Excavation,,,,399250,130890
17119,Wiltshire,Central Belt,Chisbury Camp,Excavation,,,,427892,165975
17120,Wiltshire,Central Belt,Burderop Down,Excavation,,,,416380,176990
17121,Wiltshire,South,Yarnbury Castle,Excavation,0.004,,,403520,140390
17122,Wiltshire,South,Casterley Camp,Excavation,,B H Cunningham,,411580,153500
17123,Wiltshire,South,Rushall Down/Charlton Down & Upavon Down,Excavation,,W Hawley,,410733,151805
17124,Wiltshire,Central Belt,Knap Hill,Excavation,,,,412160,163740
17125,Wiltshire,Central Belt,"Groundwell Ridge, Swindon",Excavation,0.1,Cotswold Archaeology; English Heritage; Wessex Archaeology,,414080,189350
17126,Wiltshire,Central Belt,Land North of Chippenham,Evaluation,0.46,Cotswold Archaeology,,391720,175240
17127,Wiltshire,Central Belt,Land East of Chippenham,Evaluation,0.396,Cotswold Archaeology,,393690,173390
17128,Wiltshire,Central Belt,Littleton Drew to Chippenham Gas Pipeline Area C,Excavation,0.0918,Cotswold Archaeology,,389820,176560
17129,Wiltshire,Central Belt,Littleton Drew to Chippenham Gas Pipeline Area E,Excavation,0.132,Cotswold Archaeology,,387900,179980
17130,Wiltshire,Central Belt,Overton Down burial mounds,Excavation,0.02,,,411930,168320
17131,Wiltshire,Central Belt,"Parsonage Farm, Winsley",Excavation,0.0002,,,379930,162010
17132,Wiltshire,Central Belt,Savernake Forest,Excavation,0.001,Wiltshire Archaeology Society Research Committee,,422320,164990
17133,Wiltshire,South,Downton Villa,Excavation,,Ministry of Public Buildings and Works,,418140,121060
17134,Wiltshire,Central Belt,Colerne Park Wood,Excavation,,A Shaw Mellor,,383650,173039
17135,Wiltshire,Central Belt,"Westrop House, Highworth",Excavation,,A D Passmore,,419880,192370
17136,Wiltshire,South,"Laverstock, Salisbury",Excavation,,,,415740,130120
17137,Wiltshire,South,"Nunton Farm, Nunton",Watching brief,0.48,Wessex Archaeology,,415550,125500
17138,Wiltshire,South,"Highbury School, Salisbury",Evaluation,0.011,Cotswold Archaeology,,413270,130650
17139,Wiltshire,South,Druids Lodge Polo Club,Evaluation,0.108,Wessex Archaeology,,409525,139260
17140,Wiltshire,Central Belt,"Triangle Site, South Marston, Swindon",Excavation,2.5,Wessex Archaeology,,417695,188855
17141,Wiltshire,Central Belt,"Piper's Way, Swindon",Excavation,0.35,Oxford Archaeology,,416200,182500
17142,Wiltshire,Central Belt,"Roves Farm, Swindon",Evaluation,0.108,Oxford Archaeology,,420600,188900
17143,Wiltshire,Central Belt,"South Marston Solar Farm, Swindon",Watching brief,0.01,Oxford Archaeology,,419220,188497
17144,Wiltshire,Central Belt,Minety,Field survey,,,,399480,192150
17145,Wiltshire,South,Rotherley,Excavation,,,,394900,119500
17146,Wiltshire,South,Teffont Evias,Excavation,,Teffont Archaeology Project,,397957,131693
17147,Wiltshire,South,"Upper Holt Copse, Teffont",Excavation,,Teffont Archaeology Project,,398320,131720
17148,Wiltshire,Central Belt,"Short Street, Westbury",Excavation,0.002,Bath & Camerton Archaeological Society,,383700,148750
18001,Cornwall,South-West,"Penhale Round, Fraddon, Cornwall",Excavation,0.168,Foundations Archaeology; Babtie Group,,190800,57300
18002,Cornwall,South-West,"Kilhallon, Tywardreath",Excavation,0.06,Cornwall Archaeological Society,,207200,54900
18003,Cornwall,South-West,"Halangy Down, St Mary's, Isles of Scilly,",Excavation,0.4,P Ashbee,,91000,12400
18004,Cornwall,South-West,"Duckpool, Morwenstow",Excavation,0.0038,Cornwall Archaeological Unit,,220100,111640
18005,Cornwall,South-West,"Bryher, Isles of Scilly",Excavation,0.037,Cornwall Archaeological Unit and English Heritage,,87740,14410
18006,Cornwall,South-West,"Foage, Zennor",Evaluation,0.0018,Cornwall Archaeological Unit,,146630,37740
18007,Cornwall,South-West,"Reawla, Gwinear",Excavation,0.09,Cornwall Archaeological Unit,,160500,36300
18008,Cornwall,South-West,"Penhale Point, Holywell Bay, near Newquay",Excavation,0.07,Cornwall Archaeological Unit; English Heritage (Central Excavation Unit),,175900,59000
18009,Cornwall,South-West,"Carvossa, Probus",Excavation,0.09,H.L. Douch and S.W. Beard,,191900,48300
18010,Cornwall,South-West,Castle Dore,Excavation,0.075,R Radford,,210300,54800
18011,Cornwall,South-West,"Castle Gotha, St Austell",Excavation,0.065,A Saunders and D Harris,,202760,49640
18012,Cornwall,South-West,"Carngoon Bank, Lizard",Excavation,0.1344,Cornwall Committee for Rescue Archaeology and the Central Excavation Unit,,169580,13060
18013,Cornwall,South-West,"Shortlanesend, Kenwyn, Truro",Excavation,0.019,Cornwall Committee for Rescue Archaeology,,180500,47560
18014,Cornwall,South-West,"Porth Cressa, St Mary's, Isles of Scilly",Excavation,0.035,Ministry of Works,,90140,10428
18015,Cornwall,South-West,Harlyn Bay (funerary site),Excavation,,Cornwall Committee for Rescue Archaeology,,187780,75290
18016,Cornwall,South-West,Killibury Hillfort,Excavation,0.021,"Cornwall Archaeological Society, Exeter University, Peter Trudgian",,201853,73620
18017,Cornwall,South-West,"Tregilders, Kew",Excavation,0.015,Cornwall Committee for Rescue Archaeology,,201830,74100
18018,Cornwall,South-West,Threemilestone Round,Excavation,0.2,J Schwieso,,178600,44900
18019,Cornwall,South-West,"Carlidnack Round, Mawnan",Watching brief,0.03,Cornwall Archaeological Society,,178250,29350
18020,Cornwall,South-West,"Rumps Cliff Castle, St Minver",Excavation,0.17,Cornwall Archaeological Society,,193300,81100
18021,Cornwall,South-West,"Grambla, Wendron",Excavation,0.055,"Department of Environment and University College, Cardiff",,169300,28300
18022,Cornwall,South-West,"Trevinnick, St. Kew",Excavation,0.013,Exeter University,,200800,78700
18023,Cornwall,South-West,"Crane Godrevy, Gwithian",Excavation,0.06,University of Leicester,,158900,42600
18024,Cornwall,South-West,"Trebarveth, St Keverne",Excavation,0.0019,D P S Peacock,,179600,19310
18025,Cornwall,South-West,"Goldherring, Sancreed",Excavation,0.04,A Guthrie,,141115,28220
18026,Cornwall,South-West,"Boscreege, Gulval",Excavation,,V Russell and P.A.S. Pool,,146960,33600
18027,Cornwall,South-West,Mulfra Vean,Excavation,0.006,West Cornwall Field Club,,145400,35000
18028,Cornwall,South-West,"Penlee House, Tregony",Excavation,0.085,Cornwall County Council Historic Environment Service,,192650,44880
18029,Cornwall,South-West,"Tremough, Penryn (Site 1)",Excavation,2.225,Cornwall County Council Historic Environment Service,,176858,34741
18030,Cornwall,South-West,"Tremough, Penryn (Site 2)",Evaluation,0.006,Cornwall County Council Historic Environment Service,,176858,34741
18031,Cornwall,South-West,Halligye Fogou,Excavation,0.0083,Department of the Environment,,171300,23900
18032,Cornwall,South-West,"Little Quoit Farm, St Columb Major",Excavation,0.108,Cornwall Archaeological Unit,,192560,61940
18033,Cornwall,South-West,Tintagel,Excavation,,Various,,204980,89250
18034,Cornwall,South-West,Trethurgy,Excavation,0.4,Cornwall Archaeological Society,,203470,55630
18035,Cornwall,South-West,"Trethellan Farm, Newquay",Excavation,0.2,Cornwall Archaeological Unit,,179800,61400
18036,Cornwall,South-West,"Scarcewater, Pennance",Excavation,30,"Historic Environment Service, Cornwall County Council",,192800,54000
18037,Cornwall,South-West,"Coyte Farm, St Austell",Evaluation,0.14,Oxford Archaeology South,,200000,51700
18038,Cornwall,South-West,"Beechwood Parc, Truro",Excavation,4,John Moore Heritage Services,,183700,45250
18039,Cornwall,South-West,"Boden Vean, St Anthony-in-Meneage",Excavation,0.035,"Historic Environment Service, Cornwall County Council",,176850,24050
18040,Cornwall,South-West,Newquay Growth Area/Strategic Route,Evaluation,0.342,Cotswold Archaeology,,183220,60530
18041,Cornwall,South-West,Gear,Excavation,0.0225,Time Team,,172100,24800
18042,Cornwall,South-West,Caervallack,Evaluation,0.0066,Time Team,,172550,24550
18043,Cornwall,South-West,Nornour,Excavation,0.07,Department of Environment,,94400,14800
18044,Cornwall,South-West,"Stencoose, Cornwall",Excavation,0.168,Cornwall Archaeological Unit,,171200,45500
18045,Cornwall,South-West,Pollamounter,Excavation,0.08,Cornwall Archaeological Unit,,184540,56450
18046,Cornwall,South-West,Chysauster,Excavation,,H.M. Office of Works,,147230,35020
18047,Cornwall,South-West,"Chun Castle, Penwith",Excavation,,W. Thurlow Leeds,,140500,33950
18048,Cornwall,South-West,Gurnard's Head,Excavation,,A.S.R. Gordon,,143200,38600
18049,Cornwall,South-West,"Carn Euny, Sancreed, Cornwall",Excavation,0.125,Ministry of Works,,140240,28850
18050,Cornwall,South-West,"Trevisker, St. Eval",Excavation,0.1,Ministry of Works,,188716,68588
18051,Cornwall,South-West,"Magor Farm, Illogan",Excavation,,B. H. St. J. O'Neill,,163670,42350
18052,Cornwall,South-West,Porthmeor,Excavation,,Cornwall Excavations Committee,,143430,37060
18053,Cornwall,South-West,St Mawgan-in-Pydar,Excavation,0.15,Ministry of Works,,187363,65617
18054,Cornwall,South-West,"Penwith College, Penzance",Excavation,0.2247,"Historic Environment, Cornwall Council",,146712,31145
18055,Cornwall,South-West,Nancemere Fields,Excavation,1.7,South West Archaeology; Cornwall Archaeological Unit,,183100,46100
18056,Cornwall,South-West,"Lellizzick, Padstow",Evaluation,0.022,Time Team,,191116,77177
18057,Cornwall,South-West,"Tremough, Penryn (Site 3)",Evaluation,0.0264,"Historic Environment Service, Cornwall County Council",,176840,34450
18058,Cornwall,South-West,"Bodmin to Indian Queens Site B, Belowda Roundhouse",Excavation,0.695,Oxford Archaeology,,196933,61486
18059,Cornwall,South-West,"Bodmin to Indian Queens Site A, Lower Trenoweth Roundhouse",Excavation,0.5765,Oxford Archaeology,,196125,61449
18060,Cornwall,South-West,"Tretherras School, Newquay",Evaluation,0.0117,Cornwall Archaeological Unit,,182800,61700
18061,Cornwall,South-West,"Atlantic Road, Newquay",Excavation,0.03,Cornwall Archaeological Unit,,180298,61541
18062,Cornwall,South-West,"Bodrifty, Mulfra Hill",Excavation,,West Cornwall Field Club,,144530,35430
18063,Cornwall,South-West,"Penryn College, Penryn",Excavation,0.25,"Historic Environment Service, Cornwall County Council",,177534,34349
18064,Cornwall,South-West,Harlyn Bay (Iron Age and Romano-British Settlement),Excavation,0.018,Exeter Archaeology,,187200,75300
18065,Cornwall,South-West,Trevelgue Head,Excavation,0.035,CK Croft Andrew,,182500,63000
19001,Devon,South-West,"St Loyes, Topsham Road, Exeter",Excavation,1.6,AC Archaeology; Exeter Archaeology,,293750,90800
19002,Devon,South-West,Blackhorse,Excavation,0.7962,Wessex Archaeology,,297820,93360
19003,Devon,South-West,Long Range,Excavation,0.7998,Wessex Archaeology,,306360,95920
19004,Devon,South,Pomeroy Wood/Gittisham Forge/Nag's Head Culvert,Excavation,0.72,Wessex Archaeology; Exeter Archaeology,,313250,99300
19005,Devon,South-West,"Shepherd's Lane, Teignmouth",Evaluation,0.2352,Cotswold Archaeology,,292580,74010
19006,Devon,South-West,"Brayford School, High Bray",Watching brief,0.026,Southwest Archaeology,,269061,134816
19007,Devon,South,"Land between Harepath Road and Colyford Road, Seaton",Evaluation,0.036,AC Archaeology,,324750,91730
19008,Devon,South-West,"Atlantic Array Onshore Cable Route and Substation, Bideford",Evaluation,0.2826,Oxford Archaeology,,245341,124673
19009,Devon,South,"The Donkey Sanctuary, Trow Farm, Salcombe Regis",Excavation,,South West Archaeology,,315650,88990
19010,Devon,South-West,"Middle Burrow Farm, East Worlington",Excavation,0.28,South West Archaeology,,277200,117530
19011,Devon,South-West,"Beacon Hill, Lundy",Excavation,,"H Quinnell; C Thomas, P Fowler and K Gardner",,213252,144259
19012,Devon,South-West,"Willand Road, Cullompton",Excavation,0.315,Foundations Archaeology,,302100,108200
19013,Devon,South-West,"Crosslands, Ipplepen",Evaluation,0.02,Exeter Archaeology,,284829,66533
19014,Devon,South-West,"Hookhills, Paignton",Excavation,,Torquay Museum,,288546,57792
19015,Devon,South,Membury,Excavation,0.0935,M Tingle,,327300,103200
19016,Devon,South-West,Hatherleigh Moor,Geophysics,3.25,"D Laing-Trengove, Colin Humphreys, Ross Dean, Hatherleigh Local History Society, North Devon Archaeological Society, ACE Archaeology Club",,255650,103350
19017,Devon,South-West,"Newland Mill, North Tawton",Excavation,0.0175,Exeter Archaeology,,266020,100360
19018,Devon,South-West,"Parsonage Cross, near Littlehempston",Excavation,0.015,Exeter Archaeology,,281140,63540
19019,Devon,South-West,Topsham School,Excavation,0.08,Exeter Archaeology,,296320,88400
19020,Devon,South-West,"Mount Batten, Plymouth",Excavation,0.0246,Oxford University,,248755,53193
19021,Devon,South-West,Bury Barton,Excavation,0.015,University of Exeter,,273200,107300
19022,Devon,South-West,Kenn,Excavation,0.03,Exeter Archaeology,,293480,85540
19023,Devon,South-West,Overland,Evaluation,0.003,Tiverton Archaeology Group,,293400,102600
19024,Devon,South-West,Turnspit,Evaluation,0.0025,Tiverton Archaeology Group,,293800,101100
19025,Devon,South-West,Rewe Cross,Evaluation,0.0007,Tiverton Archaeology Group,,294700,99800
19026,Devon,South-West,Bantham Ham,Watching brief,0.045,Devon County Council; Exeter Archaeology,,266510,43680
19027,Devon,South-West,"Rudge, Morchard Bishop",Excavation,0.1,University of Exeter,,274600,107800
19028,Devon,South-West,"Aller Cross, Kingskerswell",Evaluation,0.035,Wessex Archaeology,,287400,68880
19029,Devon,South,"Woodbury Great Close, near Axminster",Excavation,0.052,Exeter Museums Archaeological Field Unit,,329700,97400
19030,Devon,South-West,"Butland Farm, Modbury",Excavation,0.022,Devon County Archaeological Service,,264400,50600
19031,Devon,South,"Membury Court, East Membury",Evaluation,0.004,C Smart (Exeter University) and P Pearce,,326362,104000
19032,Devon,South-West,"Land Between Knowle Lane and Tiverton Road, Cullompton",Evaluation,0.2668,AC Archaeology,,301280,107300
19033,Devon,South-West,"Old Park Farm, Pinhoe",Evaluation,0.567,Cotswold Archaeology,,296580,95180
19034,Devon,South,"Cloakham Lawns, Axminster",Evaluation,0.092,Cotswold Archaeology,,330220,99250
19035,Devon,South-West,"Tiverton Road, Cullompton",Evaluation,0.0535,Southwest Archaeology,,301408,107565
19036,Devon,South-West,"Choakford to Langage Gas Pipeline, Sparkwell, South Hams",Evaluation,0.0229,Exeter Archaeology,,258620,55013
19037,Devon,South-West,"Gold Park, Dartmoor",Excavation,0.05,University of Leicester,,270108,81799
19038,Devon,South-West,"Hayes Farm, Clyst Honiton",Excavation,3.7268,Exeter Museums Archaeological Field Unit and Exeter Community Programme Agency; Cotswold Archaeology,,299100,94300
19039,Devon,South-West,Otterton Point,Excavation,0.0312,Exeter Museums Archaeological Field Unit,,307700,82900
19040,Devon,South-West,Crediton,Evaluation,0.0009,F.M. Griffith,,285000,99200
19041,Devon,South,"Honeyditches, Seaton",Excavation,0.06,Exeter Museums Archaeological Field Unit; Devon Committee for Rescue Archaeology,,323800,90900
19042,Devon,South-West,Berry Down,Excavation,,Devon Archaeological Exploration Society,,284660,71050
19043,Devon,South-West,"Kent's Cavern, Torquay",Excavation,,R.J. Silvester,,293426,64239
19044,Devon,South-West,Land Between Hill Barton Industrial Estate and the A3052 Exeter to Sidmouth Road,Evaluation,0.1527,Exeter Archaeology,,300020,90830
19045,Devon,South-West,"Welcombe Farm, Charles, Near Barnstaple",Evaluation,0.008,Exploring Archaeology Project (XArch) and Brayford Community Archaeology Group; University of Exeter,,268390,133750
19046,Devon,South-West,"Sherford New Community Development, South Hams, Devon",Evaluation,0.0754,Exeter Archaeology,,255200,54000
19047,Devon,South-West,"Dinham Road, St David's, Exeter",Evaluation,0.0075,Exeter Archaeology,,291540,92760
19048,Devon,South-West,"Exeter Road, Topsham",Evaluation,0.0495,Exeter Archaeology,,296000,89200
19049,Devon,South-West,"WBB Rivers Diversion and Tipping Area, Teigngrace",Evaluation,0.0165,Exeter Archaeology,,284413,75477
19050,Devon,South-West,"Topsham, 38 Gordon Road",Watching brief,0.0064,Exeter Archaeology,,296030,88730
19051,Devon,South-West,"Southernhay East Car Park, Exeter",Excavation,0.042,Exeter Archaeology,,292400,92400
19052,Devon,South-West,"Topsham, Peel Close and Orchard Way",Watching brief,0.27,Exeter Archaeology,,296350,88450
19053,Devon,South-West,Sherracombe Ford,Excavation,0.0125,L.S. Bray; Exmoor National Park,,271980,136640
19054,Devon,South-West,Sindercombe Farm,Field survey,,L.S. Bray,,278300,127900
19055,Devon,South-West,"Bray Vale, Brayford",Excavation,0.023,L.S. Bray,,268300,134800
19056,Devon,South-West,"Bray Valley Quarries, Brayford (Site 1)",Evaluation,0.0317,Exeter Archaeology; L.S. Bray,,268860,133000
19057,Devon,South,"Woodbury, Axminster",Excavation,0.0081,R.J. Silvester,,329910,97395
19058,Devon,South-West,"Pond Farm, Exminster",Evaluation,0.0085,K Jarvis,,292250,88400
19059,Devon,South,Holcombe,Excavation,,Devon Archaeological Society,,331500,92800
19060,Devon,South-West,"Topsham, M5 motorway",Excavation,0.4,K Jarvis and V Maxfield,,295700,89000
19061,Devon,South-West,"Clanacombe, Thurlestone",Evaluation,0.001,J.P. Greene and K.T. Greene,,268890,43870
19062,Devon,South-West,Milber Down (site 2),Excavation,0.066,E.T. Vachell,,288600,69600
19063,Devon,South-West,"Lower Well Farm, Stoke Gabriel, Devon",Excavation,0.07,Devon Archaeological Exploration Society,,286383,57558
19064,Devon,South-West,"Borough, Stoke Gabriel, Devon",Watching brief,,D. Woolner and A. Woolner,,284600,57300
19065,Devon,South-West,"Bray Valley Quarries, Brayford (Site 2)",Excavation,0.91,Exeter Archaeology,,268740,133240
19066,Devon,South,Blackbury Castle,Excavation,0.05,Devon Archaeological Exploration Society,,318740,92361
19067,Devon,South-West,Milber Down (site 1),Excavation,0.025,F Cottrill,,288438,69823
19068,Devon,South-West,Ipplepen,Excavation,,University of Exeter/Portable Antiquities Scheme,,284730,66500
20001,Dorset,South,"Hamworthy, Shapwick Road",Evaluation,0.3,Thames Valley Archaeological Services; Terrain Archaeology (see grey literature report for earlier phase of work and a nearby intervention),,400100,90200
