Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA04 Bathy,692437.325,5535161.324,3.72,12:07:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692437.328,5535161.396,3.66,12:07:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.417,5535165.403,3.62,12:07:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.413,5535165.499,3.58,12:07:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692443.144,5535169.493,3.56,12:07:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692443.143,5535169.494,3.53,12:07:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692446.106,5535173.682,3.68,12:07:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692446.108,5535173.667,3.739,12:07:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692449.303,5535178.048,3.689,12:07:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692449.304,5535178.032,3.659,12:07:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692452.267,5535182.219,3.569,12:07:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692452.269,5535182.178,3.489,12:07:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692455.245,5535185.995,3.449,12:07:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692455.245,5535185.99,3.379,12:07:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692458.234,5535189.436,3.348,12:07:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692458.234,5535189.392,3.408,12:07:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692461.336,5535193.027,3.518,12:07:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692461.334,5535192.983,3.538,12:07:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.141,5535197.015,3.538,12:07:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.139,5535196.995,3.418,12:07:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692468.939,5535201.212,3.218,12:07:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692468.942,5535201.253,3.188,12:07:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692472.277,5535205.083,3.197,12:07:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692472.277,5535205.105,3.207,12:07:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692475.619,5535208.749,3.177,12:07:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692478.602,5535212.381,3.087,12:07:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692478.602,5535212.409,3.057,12:07:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692481.233,5535215.842,3.157,12:07:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692481.231,5535215.9,3.256,12:07:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692483.955,5535220.079,3.296,12:07:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692483.95,5535220.142,3.326,12:07:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692487.019,5535224.704,3.266,12:07:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692487.016,5535224.726,3.106,12:07:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692489.839,5535229.465,2.936,12:07:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692489.838,5535229.474,2.826,12:07:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692492.07,5535234.006,2.655,12:07:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692492.06,5535234.065,2.485,12:07:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692494.186,5535238.222,2.355,12:07:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692494.179,5535238.257,2.345,12:07:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692496.311,5535242.229,2.385,12:07:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692496.323,5535242.171,2.565,12:07:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692498.807,5535246.341,2.775,12:07:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692498.817,5535246.277,2.894,12:07:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692501.886,5535250.839,2.814,12:07:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692501.887,5535250.824,2.904,12:07:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692505.069,5535255.576,2.934,12:07:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692505.07,5535255.563,2.874,12:07:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692508.159,5535259.57,2.824,12:07:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692508.163,5535259.481,2.804,12:07:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692510.907,5535263.104,2.843,12:07:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692510.907,5535263.108,2.833,12:08:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692514.009,5535266.744,2.893,12:08:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692514.009,5535266.719,2.943,12:08:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692517.224,5535270.545,2.893,12:08:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692517.224,5535270.549,2.853,12:08:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692520.559,5535274.378,2.873,12:08:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692520.558,5535274.352,2.873,12:08:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692524.126,5535278.376,2.872,12:08:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692524.125,5535278.361,2.822,12:08:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692527.573,5535282.381,2.812,12:08:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692527.573,5535282.383,2.692,12:08:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692530.788,5535286.208,2.612,12:08:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692530.789,5535286.238,2.532,12:08:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692533.645,5535290.05,2.452,12:08:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692533.646,5535290.089,2.531,12:08:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692536.622,5535293.906,2.581,12:08:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692536.622,5535293.899,2.641,12:08:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692539.704,5535298.091,2.751,12:08:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692539.703,5535298.117,2.941,12:08:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692542.786,5535302.308,2.991,12:08:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692542.785,5535302.329,2.991,12:08:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692545.734,5535306.887,2.93,12:08:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692545.728,5535306.962,2.92,12:08:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692548.438,5535311.512,2.86,12:08:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692548.429,5535311.569,2.8,12:08:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692550.674,5535315.731,2.8,12:08:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692550.67,5535315.756,2.89,12:08:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692552.789,5535320.099,2.9,12:08:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692552.79,5535320.091,2.949,12:08:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692555.374,5535324.822,3.059,12:08:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692555.373,5535324.827,3.119,12:08:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692557.831,5535329.739,3.159,12:08:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692557.83,5535329.741,3.109,12:08:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692560.414,5535334.471,3.079,12:08:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692560.419,5535334.446,3.029,12:08:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692562.89,5535338.986,2.948,12:08:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692562.897,5535338.944,2.918,12:08:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692565.501,5535343.119,2.848,12:08:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692565.507,5535343.071,2.778,12:08:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692568.243,5535346.879,2.788,12:08:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692568.248,5535346.809,2.958,12:08:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692571.217,5535350.811,3.058,12:08:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692571.217,5535350.77,3.067,12:08:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692574.658,5535354.975,3.067,12:08:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692574.658,5535355.025,3.057,12:08:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692578.092,5535359.415,2.957,12:08:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692578.091,5535359.435,2.867,12:08:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692581.18,5535363.442,2.737,12:08:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692581.181,5535363.409,2.627,12:08:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692583.798,5535367.213,2.557,12:08:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692583.798,5535367.211,2.646,12:08:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692586.422,5535370.83,2.826,12:08:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692586.419,5535370.887,2.866,12:08:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692589.382,5535375.075,2.946,12:08:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692589.379,5535375.104,2.996,12:08:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692592.203,5535379.843,3.006,12:08:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692592.2,5535379.864,2.976,12:08:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692595.017,5535384.788,2.835,12:08:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692595.003,5535384.87,2.705,12:08:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692597.468,5535389.596,2.625,12:08:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692597.457,5535389.645,2.555,12:09:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692599.582,5535393.803,2.525,12:09:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692599.59,5535393.768,2.535,12:09:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692601.955,5535397.934,2.635,12:09:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692601.97,5535397.852,2.734,12:09:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692604.806,5535402.221,2.854,12:09:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692604.813,5535402.156,2.834,12:09:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692608.127,5535406.542,2.814,12:09:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692608.13,5535406.444,2.794,12:09:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692611.465,5535410.273,2.694,12:09:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692611.461,5535410.205,2.664,12:09:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692614.696,5535413.475,2.613,12:09:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692614.695,5535413.464,2.613,12:09:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692618.17,5535416.742,2.683,12:09:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692618.17,5535416.746,2.713,12:09:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692621.757,5535420.213,2.743,12:09:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692621.758,5535420.221,2.783,12:09:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692625.225,5535423.684,2.803,12:09:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692625.227,5535423.71,2.823,12:09:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692628.561,5535427.54,2.812,12:09:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692628.563,5535427.605,2.782,12:09:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692631.413,5535431.603,2.772,12:09:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692631.409,5535431.688,2.772,12:09:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692633.893,5535435.859,2.822,12:09:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692633.883,5535435.945,2.842,12:09:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692636.354,5535440.486,2.832,12:09:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692636.348,5535440.517,2.751,12:09:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692638.699,5535445.054,2.681,12:09:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692638.702,5535445.041,2.671,12:09:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692640.827,5535449.199,2.721,12:09:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692640.828,5535449.195,2.731,12:09:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692643.066,5535453.542,2.821,12:09:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692643.065,5535453.551,2.891,12:09:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692645.655,5535458.096,2.89,12:09:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692645.66,5535458.069,2.85,12:09:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692648.37,5535462.618,2.84,12:09:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692648.377,5535462.565,2.8,12:09:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692651.101,5535466.744,2.73,12:09:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692651.106,5535466.672,2.72,12:09:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692653.963,5535470.485,2.72,12:09:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692653.964,5535470.438,2.769,12:09:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692657.059,5535474.26,2.769,12:09:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692660.4,5535477.904,2.779,12:09:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692660.398,5535477.841,2.789,12:09:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692663.866,5535481.305,2.749,12:09:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692663.865,5535481.292,2.749,12:09:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692667.206,5535484.936,2.708,12:09:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692667.205,5535484.923,2.658,12:09:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692670.546,5535488.568,2.678,12:09:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692670.55,5535488.627,2.758,12:09:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692673.758,5535492.638,2.778,12:09:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692673.758,5535492.675,2.828,12:09:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692676.721,5535496.863,2.778,12:09:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692676.718,5535496.926,2.698,12:09:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692679.561,5535501.109,2.617,12:09:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692679.549,5535501.218,2.567,12:09:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692681.794,5535505.38,2.527,12:09:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692681.776,5535505.463,2.547,12:09:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692683.669,5535509.427,2.597,12:09:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692683.672,5535509.416,2.717,12:10:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692685.644,5535514.496,2.737,12:10:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692685.637,5535514.524,2.686,12:10:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692687.849,5535519.612,2.646,12:10:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692687.85,5535519.609,2.586,12:10:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692690.201,5535524.146,2.526,12:10:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692690.224,5535524.035,2.466,12:10:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692692.715,5535528.02,2.436,12:10:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692692.727,5535527.904,2.466,12:10:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692695.351,5535531.523,2.465,12:10:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692695.35,5535531.539,2.585,12:10:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692698.199,5535535.537,2.685,12:10:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692698.195,5535535.585,2.705,12:10:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692701.503,5535540.156,2.705,12:10:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692701.509,5535540.082,2.655,12:10:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692704.458,5535544.641,2.535,12:10:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692704.455,5535544.691,2.454,12:10:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692707.058,5535548.865,2.434,12:10:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692707.055,5535548.897,2.474,12:10:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692709.666,5535552.886,2.554,12:10:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692709.664,5535552.899,2.554,12:10:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692712.627,5535557.087,2.604,12:10:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692712.635,5535556.966,2.654,12:10:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692715.597,5535561.154,2.603,12:10:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692715.597,5535561.174,2.653,12:10:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692718.798,5535565.37,2.703,12:10:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692718.799,5535565.354,2.783,12:10:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692722.113,5535569.74,2.783,12:10:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692722.113,5535569.732,2.653,12:10:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692725.567,5535573.566,2.643,12:10:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692728.782,5535577.392,2.642,12:10:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692728.779,5535577.299,2.692,12:10:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692732.24,5535580.948,2.692,12:10:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692732.237,5535580.915,2.712,12:10:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692735.697,5535584.564,2.742,12:10:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692735.699,5535584.584,2.742,12:10:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692739.16,5535588.233,2.782,12:10:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692739.164,5535588.294,2.821,12:10:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692742.963,5535592.512,2.781,12:10:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692742.963,5535592.503,2.731,12:10:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692746.649,5535596.531,2.641,12:10:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692746.648,5535596.516,2.441,12:10:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692750.109,5535600.165,2.411,12:10:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692750.108,5535600.152,2.351,12:10:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692753.33,5535603.792,2.34,12:10:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692753.331,5535603.807,2.35,12:10:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692756.545,5535607.633,2.44,12:10:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692756.546,5535607.646,2.54,12:10:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692759.874,5535611.661,2.56,12:10:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692759.875,5535611.709,2.58,12:10:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692763.308,5535616.099,2.64,12:10:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692763.308,5535616.12,2.589,12:10:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692766.623,5535620.505,2.489,12:10:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692766.622,5535620.511,2.359,12:10:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692769.824,5535624.707,2.319,12:10:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692769.824,5535624.698,2.269,12:10:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692772.8,5535628.515,2.269,12:10:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692772.8,5535628.524,2.369,12:10:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692775.642,5535632.708,2.468,12:10:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692775.642,5535632.722,2.458,12:11:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692778.837,5535637.104,2.388,12:11:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692782.151,5535641.49,2.388,12:11:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692782.152,5535641.447,2.368,12:11:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692785.473,5535645.648,2.388,12:11:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692785.473,5535645.661,2.328,12:11:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692788.8,5535649.676,2.327,12:11:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692788.8,5535649.642,2.197,12:11:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692792.121,5535653.843,2.007,12:11:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692792.122,5535653.856,1.987,12:11:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692795.21,5535657.863,1.807,12:11:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692795.21,5535657.9,1.767,12:11:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692798.172,5535662.087,1.907,12:11:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692798.165,5535662.183,1.966,12:11:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692800.881,5535666.548,1.966,12:11:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692800.875,5535666.588,1.946,12:11:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692803.578,5535671.323,1.956,12:11:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692803.571,5535671.363,1.896,12:11:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692806.142,5535676.464,1.766,12:11:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692806.135,5535676.495,1.716,12:11:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692808.592,5535681.407,1.665,12:11:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692808.589,5535681.419,1.625,12:11:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692810.934,5535686.141,1.555,12:11:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692810.946,5535686.083,1.445,12:11:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692813.543,5535690.443,1.455,12:11:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692813.556,5535690.35,1.485,12:11:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692816.532,5535694.167,1.535,12:11:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692816.537,5535694.041,1.594,12:11:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692820.11,5535697.879,1.544,12:11:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692820.101,5535697.767,1.484,12:11:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692823.94,5535700.873,1.454,12:11:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692823.923,5535700.776,1.434,12:11:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692827.895,5535703.516,1.584,12:11:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692827.862,5535703.4,1.574,12:11:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692832.087,5535705.778,1.553,12:11:35  Mon 31 Aug 2009
