SURVEY_VISIT_NO,TECHNIQUE_NO,SURVEY_TYPE,METHOD_OF_COVERAGE,AREA_SURVEYED,TRAVERSE_SEPARATION,READING_INTERVAL,INSTRUMENT_TYPE,PROBE_CONFIGURATION,PROBE_SPACING,LAND_USE,ADD_REMARKS,INSTRUMENT_MAKE,DATA_URL
1175,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1636,1,MAGNETOMETER,RECORDED GRID,2.5,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1636,2,RESISTIVITY,RECORDED GRID,0.6,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
1636,3,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,TWIN-PROBE,1m,GRASSLAND - PASTURE,Survey over Barrow (NMR TV 59  NW 16),GEOSCAN RM15,
1636,4,RESISTIVITY,RECORDED GRID,0.1,1m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Survey over Barrow (NMR TV 59  NW 16),GEOSCAN RM15,
136,5,MAGNETIC SUSCEPTIBILITY,SINGLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,GRASSLAND - PASTURE,,BARTINGTON MS2,
1590,1,MAGNETOMETER,RECORDED GRID,0.1,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1591,1,MAGNETOMETER,RECORDED GRID,0.4,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1592,1,MAGNETOMETER,RECORDED GRID,,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1593,1,MAGNETOMETER,RECORDED GRID,,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
1594,1,MAGNETOMETER,RECORDED GRID,,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1595,1,MAGNETOMETER,RECORDED GRID,,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1596,1,RESISTIVITY,RECORDED GRID,,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Resistivity survey preferred to magnetometer due to pipeline running through site.,GEOSCAN RM15,
1597,1,MAGNETOMETER,RECORDED GRID,,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1637,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
1637,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
1598,1,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1599,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1599,2,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,,,,,,
1600,1,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,,,,,,
1588,1,SEISMIC REFRACTION,MULTIPLE TRAVERSE,,,2m,,,,GRASSLAND - PASTURE,Eleven shear-wave seismic refraction lines across the projected course of the vallum. Geophones at 2m intervals from 2-44m from each source point.,,
1588,2,RESISTIVITY,RECORDED GRID,,,,,,,,Resistivity within the Roman fort.,,
1589,1,SEISMIC REFRACTION,MULTIPLE TRAVERSE,,,2m,,,,GRASSLAND - PASTURE,Nine seismic refraction lines across the projected course of the vallum. Shear-wave and compressional waves were  measured by geophones at 2m intervals from 2-46m from each source point.,,
1587,1,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,,,,,,
1585,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
1585,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
1586,1,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,,,,,,
1584,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,,,ALLOTMENT,,,
1583,1,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,,,GARDEN,"Land included gardens, lawn, shrubbery and other dense undergrowth.",GEOSCAN RM4,
1639,1,RESISTIVITY,RECORDED GRID,,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,,,GEOSCAN RM15,
1640,1,MAGNETOMETER,RECORDED GRID,2.2,0.5m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1641,1,MAGNETOMETER,RECORDED GRID,14,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1641,2,RESISTIVITY,RECORDED GRID,9.5,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN RM15,
1641,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,14,20m,20m,LAB. BENCH SENSOR,,,GRASSLAND - UNDIFFERENTIATED,Soil samples taken.,,
1643,1,MAGNETOMETER,RECORDED GRID,0.6,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1642,1,MAGNETOMETER,RECORDED GRID,0.7,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1582,1,MAGNETOMETER,RECORDED GRID,0.7,,,FLUXGATE GRADIOMETER,,,,,,
1458,1,MAGNETOMETER,RECORDED GRID,2.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1489,1,MAGNETOMETER,SCAN,20,10m,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1489,2,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1342,1,MAGNETOMETER,SCAN,6,10m,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1342,2,MAGNETOMETER,RECORDED GRID,1.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1350,1,MAGNETOMETER,SCAN,9,10m,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1350,2,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1349,1,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1581,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
1581,2,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,,,,,,
1580,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
1579,1,MAGNETOMETER,RECORDED GRID,0.3,0.5m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1579,2,RESISTIVITY,RECORDED GRID,0.3,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,,,GEOSCAN RM15,
1235,1,MAGNETOMETER,RECORDED GRID,1.8,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
1235,2,RESISTIVITY,RECORDED GRID,1,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE AND PASTURE,,GEOSCAN RM15,
1636,5,MAGNETIC SUSCEPTIBILITY,SINGLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,GRASSLAND - PASTURE,Soil samples taken for MS measurement and futher mineral magnetic analysis in the lab.,BARTINGTON MS2,
1645,1,MAGNETOMETER,RECORDED GRID,3.2,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1645,2,RESISTIVITY,RECORDED GRID,0.8,1m,1m,RESISTIVITY METER,TWIN-PROBE,,,,GEOSCAN RM4,
1338,1,MAGNETOMETER,SCAN,25,10m,,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1338,2,MAGNETOMETER,RECORDED GRID,2.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1429,1,MAGNETOMETER,RECORDED GRID,16.4,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1450,1,MAGNETOMETER,RECORDED GRID,4.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1467,1,MAGNETOMETER,SCAN,2.5,,,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1467,2,MAGNETOMETER,RECORDED GRID,2.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1397,1,MAGNETOMETER,RECORDED GRID,0.4,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1371,1,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1371,2,RESISTIVITY,RECORDED GRID,1,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
1644,1,MAGNETOMETER,RECORDED GRID,0.4,1m,0.5m,FLUXGATE GRADIOMETER,,,MIXED RURAL,,GEOSCAN FM36,
1644,2,RESISTIVITY,RECORDED GRID,0.2,1m,1m,RESISTIVITY METER,TWIN-PROBE,,MIXED RURAL,,GEOSCAN RM4,
1470,1,MAGNETOMETER,RECORDED GRID,0.1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1483,1,MAGNETOMETER,RECORDED GRID,5.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1386,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1388,1,MAGNETOMETER,RECORDED GRID,1.4,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1388,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
1392,1,MAGNETOMETER,RECORDED GRID,1.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1396,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1646,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1646,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,TWIN-PROBE,,,,GEOSCAN RM4,
1230,1,MAGNETOMETER,RECORDED GRID,1.2,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1337,1,MAGNETOMETER,SCAN,6,10m,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1337,2,MAGNETOMETER,RECORDED GRID,1.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1413,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1431,1,MAGNETOMETER,SCAN,4,10m,,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1431,2,MAGNETOMETER,RECORDED GRID,1.6,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1457,1,MAGNETOMETER,SCAN,4,10m,,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1457,2,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1484,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1485,1,MAGNETOMETER,RECORDED GRID,0.3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1487,1,MAGNETOMETER,RECORDED GRID,0.4,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1488,1,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1375,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,MIXED RURAL,,GEOSCAN FM36,
1376,1,MAGNETOMETER,RECORDED GRID,0.7,1m,0.5m,FLUXGATE GRADIOMETER,,,MIXED RURAL,,GEOSCAN FM36,
1377,1,MAGNETOMETER,RECORDED GRID,0.7,1m,0.5m,FLUXGATE GRADIOMETER,,,MIXED RURAL,,GEOSCAN FM36,
1378,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,MIXED RURAL,,GEOSCAN FM36,
1379,1,MAGNETOMETER,RECORDED GRID,1.1,1m,0.5m,FLUXGATE GRADIOMETER,,,MIXED RURAL,,GEOSCAN FM36,
1647,1,MAGNETOMETER,RECORDED GRID,1.9,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,Three north-south transects were surveyed to cover a 50% sample of the area.,GEOSCAN FM36,
1551,1,RESISTIVITY,RECORDED GRID,3.5,1m,continuous,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,"Readings taken automatically using
an R.M.C.A. 4 resistivity meter (Septa, Eurocim - C.R.N.S. - pat. France) and within quasi-continuous profiles of 100
metres at 1 metre intervals (RATEAU system).",RMCA 4,
1552,1,GROUND PENETRATING RADAR,RECORDED GRID,2.3,1m,,,,,GRASSLAND - PASTURE,300 MHz Antenna used. Intermitent heavy rain and equipment malfunctions affected the quality of the data,GSSI SIR2,
1648,1,MAGNETOMETER,RECORDED GRID,3.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1649,1,MAGNETOMETER,RECORDED GRID,0.7,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1649,2,RESISTIVITY,RECORDED GRID,0.7,1m,1m,RESISTIVITY METER,,,GRASSLAND - PASTURE,,GEOSCAN RM15,
1510,1,MAGNETOMETER,RECORDED GRID,0.4,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1511,1,MAGNETOMETER,RECORDED GRID,3.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1512,1,MAGNETOMETER,RECORDED GRID,1.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1513,1,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1514,1,MAGNETOMETER,RECORDED GRID,2.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1515,1,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1516,1,MAGNETOMETER,RECORDED GRID,1.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1517,1,MAGNETOMETER,RECORDED GRID,1.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1518,1,MAGNETOMETER,RECORDED GRID,1.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1363,1,MAGNETOMETER,SCAN,9.2,10m,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1363,2,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1226,1,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1277,1,MAGNETOMETER,RECORDED GRID,1.7,1m,0.5m,FLUXGATE GRADIOMETER,,,WASTE GROUND,,GEOSCAN FM36,
1278,1,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1490,1,MAGNETOMETER,RECORDED GRID,1.1,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1380,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1380,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE,,GEOSCAN RM15,
1390,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1394,1,MAGNETOMETER,RECORDED GRID,0.3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1395,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1395,2,RESISTIVITY,RECORDED GRID,0.2,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN RM15,
1638,1,MAGNETOMETER,RECORDED GRID,1.1,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1638,2,RESISTIVITY,RECORDED GRID,0.7,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
1638,3,MAGNETOMETER,RECORDED GRID,0.4,0.5m,0.25m,CAESIUM MAGNETOMETER,,,GRASSLAND - PASTURE,Caesium magnetometer survey undertaken by J Fassbinder for comparison with AML fluxgate gradiometer data.,SCINTREX CS-2,
1177,1,MAGNETOMETER,RECORDED GRID,1.6,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1202,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
1242,1,MAGNETOMETER,RECORDED GRID,1.4,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
1160,1,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1161,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1553,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,5,15m,15m,FIELD LOOP,,,ARABLE,"Ground conditions: oilseed rape stubble.  Ground brought into cultivation in the past 50 years (former heath), and subject to deep ploughing and subsoiling.",BARTINGTON MS2,
1182,1,RESISTIVITY,RECORDED GRID,0.2,1m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,GARDEN,,GEOSCAN RM15,
1650,1,MAGNETOMETER,RECORDED GRID,1,1m,1m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1650,2,RESISTIVITY,RECORDED GRID,1,1m,1m,RESISTIVITY METER,TWIN-PROBE,1m,,,GEOSCAN RM15,
1650,3,GROUND PENETRATING RADAR,MULTIPLE TRAVERSE,,,0.1m,,,,,"Three 50m parallel profiles over the Roman road, 6-8m apart. Antenna 200MHz.",PULSE EKKO 42,
1650,4,RESISTIVITY PROFILE,MULTIPLE TRAVERSE,,,0.2m,RESISTIVITY METER,WENNER,MULTI,,Three 2.4 m profiles invetigated.,,
1651,1,GROUND PENETRATING RADAR,RECORDED GRID,0.1,1m,1m,,,,GRASSLAND - UNDIFFERENTIATED,"All lines surveyed three times, twice with a 400MHz antenna and once with a 200MHz antenna.",GSSI SIR2,
1652,2,MAGNETOMETER,RECORDED GRID,2,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,,
1507,1,MAGNETOMETER,RECORDED GRID,1.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1554,1,MAGNETOMETER,SCAN,,,,FLUXGATE GRADIOMETER,,,,Technique unsuccesful and therefore not continued.,,
1554,2,RESISTIVITY,RECORDED GRID,0.4,,,RESISTIVITY METER,,,,,,
1555,1,RESISTIVITY,RECORDED GRID,0.7,0.5m,0.5m,RESISTIVITY METER,,,GRASSLAND - PASTURE,,,
1555,2,MAGNETOMETER,RECORDED GRID,0.7,0.5m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,,
1555,3,MAGNETIC SUSCEPTIBILITY,SPOT SAMPLES,,,,LAB. BENCH SENSOR,,,GRASSLAND - PASTURE,Samples taken from base of topsoil.,,
1556,2,RESISTIVITY,RECORDED GRID,,0.5m,0.5m,RESISTIVITY METER,,,,,,
1556,1,MAGNETOMETER,RECORDED GRID,0.5,0.5m,0.5m,FLUXGATE GRADIOMETER,,,,,,
1557,1,RESISTIVITY,RECORDED GRID,0.6,0.5m,0.5m,RESISTIVITY METER,,,ARABLE AND PASTURE,,,
1557,3,MAGNETIC SUSCEPTIBILITY,SPOT SAMPLES,,,,,,,,,,
1558,1,RESISTIVITY,RECORDED GRID,0.6,0.5m,0.5m,RESISTIVITY METER,,,GRASSLAND - PASTURE,,,
1559,1,RESISTIVITY,RECORDED GRID,0.2,0.5m,0.5m,RESISTIVITY METER,,,GRASSLAND - PASTURE,,,
1559,2,MAGNETOMETER,RECORDED GRID,0.2,0.5m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,,
1560,1,MAGNETOMETER,RECORDED GRID,,0.5m,0.5m,FLUXGATE GRADIOMETER,,,,,,
1561,1,RESISTIVITY,RECORDED GRID,0.4,0.5m,0.5m,RESISTIVITY METER,,,ARABLE,,,
1443,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1393,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
1399,1,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1556,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,2m,2m,,,,,,,
1557,2,MAGNETOMETER,RECORDED GRID,0.6,0.5m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,,
1562,1,RESISTIVITY PROFILE,MULTIPLE TRAVERSE,,,,RESISTIVITY METER,,,,,,
1437,1,MAGNETOMETER,RECORDED GRID,,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1437,2,RESISTIVITY,RECORDED GRID,,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
1441,1,MAGNETOMETER,RECORDED GRID,1.8,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
1233,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1233,2,RESISTIVITY,RECORDED GRID,0.7,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE,,GEOSCAN RM15,
1267,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1325,1,MAGNETOMETER,RECORDED GRID,0.3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1348,1,MAGNETOMETER,RECORDED GRID,1.8,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
1252,1,MAGNETOMETER,RECORDED GRID,0.7,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1252,2,RESISTIVITY,RECORDED GRID,0.7,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
1563,1,MAGNETOMETER,RECORDED GRID,,0.5m,0.5m,FLUXGATE GRADIOMETER,,,,,,
1564,1,MAGNETOMETER,RECORDED GRID,2.9,0.5m,0.5m,FLUXGATE GRADIOMETER,,,,,,
1652,1,RESISTIVITY,RECORDED GRID,3,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,,GEOSCAN RM15,
1661,1,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,,Survey areas fragmented due to greenhouses in use.,GEOSCAN RM4,
1194,1,MAGNETOMETER,RECORDED GRID,2.1,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1195,1,MAGNETOMETER,RECORDED GRID,0.6,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1196,1,MAGNETOMETER,RECORDED GRID,3.8,1m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1565,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,1,10m,10m,FIELD LOOP,,,ARABLE,,BARTINGTON MS2,
1565,2,MAGNETOMETER,RECORDED GRID,3.4,1m,0.25m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
1662,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.25m,FLUXGATE GRADIOMETER,,,GARDEN,,GEOSCAN FM36,
1662,2,RESISTIVITY,RECORDED GRID,0.2,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,GARDEN,,GEOSCAN RM15,
1662,3,RESISTIVITY,RECORDED GRID,0.2,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,1m,GARDEN,,GEOSCAN RM15,
1663,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GARDEN,,GEOSCAN RM15,
1664,1,RESISTIVITY,RECORDED GRID,,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN RM15,
1566,1,MAGNETOMETER,RECORDED GRID,1.8,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1566,2,RESISTIVITY,RECORDED GRID,0.8,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
