REPORT_ID,TITLE,AUTHOR,REPORT_SERIES,SERIES_NO,REPORT_DATE,HOLDER,URL,COPY_HELD,SECTION42,COPY_OF_LICENCE,DIGITAL_COPY_HELD
944,"GEOPHYSICAL SURVEYS OF UPHILL CHURCH, NEAR WESTON-SUPER-MARE, AVON",Noel M. J.,GEOQUEST ASSOCIATES,,19/02/1995,AVON ARCHAEOLOGICAL UNIT,,,,,No
945,"GEOPHYSICAL SURVEYS AT WOODHALL SPA, LINCOLNSHIRE",Hale D. N.,GEOQUEST ASSOCIATES,,25/04/1995,PRE-CONSTRUCT ARCHAEOLOGY (LINCOLN),,,,,No
946,"GEOPHYSICAL SURVEYS AT PARK LANE, HEIGHINGTON, LINCOLNSHIRE",Hale D. N.,GEOQUEST ASSOCIATES,,09/05/1995,PRE-CONSTRUCT ARCHAEOLOGY (LINCOLN),,,,,No
947,GEOPHYSICAL AND TOPOGRAPHIC SURVEYS AT WHITBY ABBEY 1995,Hale D. N.,GEOQUEST ASSOCIATES,,12/05/1995,"HISTORIC PROPERTIES NORTH, ENGLISH HERITAGE",,,,,No
948,"GEOPHYSICAL SURVEY AT ABBEY PLAIN CAR PARK, WHITBY ABBEY 1995",Hale D. N.,GEOQUEST ASSOCIATES,,15/05/1995,"HISTORIC PROPERTIES NORTH, ENGLISH HERITAGE",,,,,No
949,"GEOPHYSICAL SURVEYS AT 52-62 TADCASTER ROAD, YORK",Hale D. N.,GEOQUEST ASSOCIATES,,16/06/1995,YORK ARCHAEOLOGICAL TRUST,,,,,No
951,"GEOPHYSICAL SURVEY OF TWO AREAS AT WEST BANK PARK, CITY OF YORK",Noel M. J.,GEOQUEST ASSOCIATES,,26/08/1995,YORK ARCHAEOLOGICAL TRUST,,,,,No
952,GEOPHYSICAL SURVEYS ALONG THE ROUTE OF THE PROPOSED SACOMBE MAIN PIPELINE,Noel M. J.,GEOQUEST ASSOCIATES,,28/09/1995,R.P.S. CLOUSTON,,,,,No
953,"GEOPHYSICAL SURVEY AT THE MERCHANT ADVENTURERS' HALL, YORK",Grove R.,GEOQUEST ASSOCIATES,,02/10/1995,YORK ARCHAEOLOGICAL TRUST,,,,,No
954,"GEOPHYSICAL SURVEY OF THE BEECHES PLAYING FIELD, CIRENCESTER, GLOUCESTERSHIRE",Grove R.,GEOQUEST ASSOCIATES,,07/11/1995,AVON ARCHAEOLOGICAL UNIT,,,,,No
955,"GEOPHYSICAL SURVEYS AT FISHTOFT, BOSTON, LINCOLNSHIRE",Grove R.,GEOQUEST ASSOCIATES,,28/11/1995,PRE-CONSTRUCT ARCHAEOLOGY (LINCOLN),,,,,No
956,"GEOPHYSICAL SURVEYS AT BARNABY SIDE FARM CLEVELAND,  1994 AND 1995",Noel M. J.,GEOQUEST ASSOCIATES,,13/12/1995,CLEVELAND COUNTY ARCHAEOLOGY SECTION,,,,,No
957,"GEOPHYSICAL SURVEYS AT HAM GREEN HOSPITAL, BRISTOL, AVON",Hale D. N.,GEOQUEST ASSOCIATES,,15/01/1996,AVON ARCHAEOLOGICAL UNIT,,,,,No
958,"GEOPHYSICAL SURVEY AT ARGHAM GRANGE, GRINDALE NORTH HUMBERSIDE",Noel M. J.,GEOQUEST ASSOCIATES,,19/03/1996,YORK ARCHAEOLOGICAL TRUST,,,,,No
960,"GEOPHYSICAL SURVEY OF SITE ADJOINING ANNIE REED ROAD BEVERLEY,",Noel M. J.,GEOQUEST ASSOCIATES,,06/04/1996,YORK ARCHAEOLOGICAL TRUST,,,,,No
961,"GEOPHYSICAL SURVEYING NEAR COMBE HAY, AVON, TO DETECT A CAISSON LOCK 1996",Hale D. N.,GEOQUEST ASSOCIATES,,17/04/1996,AVON ARCHAEOLOGICAL UNIT,,,,,No
962,"GEOPHYSICAL SURVEYS AT ARMTHORPE, DONCASTER, SOUTH YORKSHIRE",Hale D. N.,GEOQUEST ASSOCIATES,,17/05/1996,JOHN SAMUELS ARCHAEOLOGICAL CONSULTANTS,,,,,No
950,"GEOPHYSICAL SURVEYS AT THE CADBURY LTD PLANT, KEYNSHAM, AVON",Hale D. N.,GEOQUEST ASSOCIATES,,19/06/1995,AVON ARCHAEOLOGICAL UNIT,,,,,No
963,"GEOPHYSICAL SURVEYS AT MIDDLE RASEN, LINCOLNSHIRE.",Grove R.,GEOQUEST ASSOCIATES,,28/09/1995,PRE-CONSTRUCT ARCHAEOLOGY (LINCOLN),,,,,No
972,GEOPHYSICAL SURVEYS AT SUTTON SCARSDALE HALL DERBYSHIRE,Grove R. and Noel M. J.,GEOQUEST ASSOCIATES,,,TRENT AND PEAK ARCHAEOLOGICAL TRUST,,,Y,N,No
973,"LANERCOST PRIORY, CUMBRIA. REPORT ON GEOPHYSICAL SURVEY, MAY 1992",Payne A,AM LAB REPORT,50/98,14/02/1997,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/lanercost/,Yes,,,No
974,"WOODHOUSE FARM, RIVENHALL AIRFIELD, KELVEDON, ESSEX",,OXFORD ARCHAEOTECHNICS,0041091/KEE,,ESSEX COUNTY SMR,,,,,No
975,"LAVENDON MILL, LAVENDON, BUCKINGHAMSHIRE",,OXFORD ARCHAEOTECHNICS,0050192/LMB,,BUCKINGHAMSHIRE COUNTY SMR,,No,,,No
976,"LINGS FARM, EAST LEAKE, NOTTINGHAMSHIRE",,OXFORD ARCHAEOTECHNICS,0060292/ELN,,NOTTINGHAMSHIRE COUNTY SMR,,,,,No
977,"BENTON HALL, WITHAM , ESSEX",,OXFORD ARCHAEOTECHNICS,0070292/BHE,,ESSEX COUNTY SMR,,,,,No
978,"GREAT HOLTS FARM, BOREHAM,ESSEX",,OXFORD ARCHAEOTECHNICS,0080292/BOE,,ESSEX COUNTY SMR,,,,,No
979,"LAND WEST OF LONGHAM, DORSET",,OXFORD ARCHAEOTECHNICS,0100692/LOD,,DORSET COUNTY SMR,,,,,No
980,COURT FARM WOOKEY,Bray E,AM LAB REPORT,51/98,20/08/1998,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
981,"A421 TINGEWICK BYPASS, BUCKINGHAMSHIRE",,OXFORD ARCHAEOTECHNICS,0110992/TIB,,BUCKINGHAMSHIRE COUNTY SMR,,,,,No
982,"ETTINGTON ROAD, WELLESBOURNE, WARWICKSHIRE",,OXFORD ARCHAEOTECHNICS,0120992/WEW,,WARWICKSHIRE COUNTY SMR,,,,,No
983,"GRAVEL DIGGERS FARM, COTTENHAM, CAMBRIDGESHIRE",,OXFORD ARCHAEOTECHNICS,0130992/COC,,CAMBRIDGESHIRE COUNTY SMR,,,,,No
984,"ENGLEFIELD ESTATE, THEALE, BERKSHIRE",,OXFORD ARCHAEOTECHNICS,0151092/THB,,BERKSHIRE COUNTY SMR,,,,,No
985,"LAND WEST OF VATCHE'S FARM, ASTON CLINTON, BUCKINGHAMSHIRE",,OXFORD ARCHAEOTECHNICS,016A1192/ACB,,BUCKINGHAMSHIRE COUNTY SMR,,,,,No
986,"M11, J.9, WICKEN BONHUNT, AND WENDENS AMBO, ESSEX",,OXFORD ARCHAEOTECHNICS,0171192/WBE,,ESSEX COUNTY SMR,,,,,No
987,"TETNEY, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0181192/TEL,,LINCOLNSHIRE COUNTY SMR,,,,,No
988,"WARREN VILLAS, SANDY,BEDFORDSHIRE",,OXFORD ARCHAEOTECHNICS,0201292/SAB,,BEDFORDSHIRE COUNTY SMR,,,,,No
990,"WYVOLS COURT FARM, SWALLOWFIELD, BERKSHIRE",,OXFORD ARCHAEOTECHNICS,0210492/WYB,,BERKSHIRE COUNTY SMR,,,,,No
991,"GREETWELL, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0240293/GRL,,LINCOLNSHIRE COUNTY SMR,,,,,No
992,"SPALDING BYPASS MATERIALS EXTRACTION SITE, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0270693/SPL,,LINCOLNSHIRE COUNTY SMR,,,,,No
993,"KINGSMEAD, LOWER HORTON, BERKSHIRE",,OXFORD ARCHAEOTECHNICS,0280993/KIB,,BERKSHIRE COUNTY SMR,,,,,No
994,"BROKENBURY QUARRY, NR.BRIXHAM, DEVON",,OXFORD ARCHAEOTECHNICS,0290993/BRO,,DEVON COUNTY SMR,,,,,No
995,DONCASTER AIRPORT,Stephens C,GEOPHYSICAL SURVEYS OF BRADFORD,94/46,31/05/1994,SOUTH YORKSHIRE ARCHAEOLOGY FIELD & RESEARCH UNIT,,No,,,No
996,TEESSIDE POWER PROJECT LACKENBY-PICTON-SHIPTON 400KV OVERHEAD LINES,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/08,31/01/1995,NORTHERN ARCHAEOLOGICAL ASSOCIATES,,No,,,No
997,"BRODSWORTH HALL, DONCASTER",Nemcek N,GEOPHYSICAL SURVEYS OF BRADFORD,94/108,30/11/1994,SOUTH YORKSHIRE ARCHAEOLOGY SERVICE,,Yes,,,No
998,"ECTON HILL, DERBYSHIRE. REPORT ON GEOPHYSICAL SURVEY, JUNE 1998",Bray E,AM LAB REPORT,53/98,21/09/1998,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/ecton/,Yes,,,No
999,TEESSIDE POWER PROJECT LACKENBY-PICTON-SHIPTON 400KV OVERHEAD LINES,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/28,31/03/1995,NORTHERN ARCHAEOLOGICAL ASSOCIATES,,No,,,No
1000,PITS PLANTATION RUDSTON,Gaffney C,GEOPHYSICAL SURVEYS OF BRADFORD,95/38,30/04/1995,NORTHERN ARCHAEOLOGICAL ASSOCIATES,,No,,,No
1001,ST MARY'S CHURCH HEADLAND SEAHAM,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/71,30/06/1995,NORTHERN ARCHAEOLOGICAL ASSOCIATES,,No,,,No
1002,A69 MIDDLE ROW,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/85,31/08/1995,NORTHERN ARCHAEOLOGICAL ASSOCIATES,,No,,,No
1003,KING LANE ADEL,Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,95/116,31/10/1995,NORTHERN ARCHAEOLOGICAL ASSOCIATES,,No,,,No
1004,"LAND ADJACENT TO KING STREET, WEST DEEPING, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0311093/WEL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1005,"RECTORY FARM, WEST DEEPING, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0321093/REL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1006,"THOMAS HARDYE SCHOOL, DORCHESTER, DORSET",,OXFORD ARCHAEOTECHNICS,0331193/DOD,,DORSET COUNTY SMR,,,,,No
1007,"LAND SOUTH EAST OF NORTON BIG WOOD, NORTON DISNEY, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0341193/NOL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1008,"BEDFORD SOUTHERN BYPASS: ELSTOW BORROW PIT,BEDFORDSHIRE",,OXFORD ARCHAEOTECHNICS,0350194/ELB,,BEDFORDSHIRE COUNTY SMR,,,,,No
1009,BAWSEY NORFOLK,Gaffney C and Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,98/71,18/08/1998,TIME TEAM,,Yes,Y,N,No
1010,OLD BUCKENHAM,Ovenden S,GEOPHYSICAL SURVEYS OF BRADFORD,94/105,11/10/1994,NORFOLK ARCHAEOLOGICAL UNIT,,No,,,No
1011,A46 NEWARK TO WIDMERPOOL: FURTHER GEOPHYSICAL SURVEY AT SITE 12: STAGE 1.5,Noel M. J. and Hale D. N.,GEOQUEST ASSOCIATES,,,WESSEX ARCHAEOLOGY,,,,,No
1012,"GEOPHYSICAL SURVEYS AT SITE E12, NORTHWICK, NEAR PILNING,  AVON",Noel M. J. and Hale D. N.,GEOQUEST ASSOCIATES,,,WESSEX ARCHAEOLOGY,,,,,No
1013,A46 NEWARK TO WIDMERPOOL: GEOPHYSICAL SURVEYS STAGE 1,Noel M. J.and Hale D. N.,GEOQUEST ASSOCIATES,,,WESSEX ARCHAEOLOGY,,,,,No
1014,"A46 NEWARK TO WIDMERPOOL GEOPHYSICAL SURVEY OF SITES 1, 2, & 18: STAGE 2.0",Noel M. J. and Hale D. N.,,,31/03/1994,WESSEX ARCHAEOLOGY,,,,,No
1015,A46 NEWARK TO WIDMERPOOL GEOPHYSICAL SURVEY OF SITE 16L: STAGE 3.0,Noel M. J. and Lambert C.,GEOQUEST ASSOCIATES,,31/05/1994,WESSEX ARCHAEOLOGY,,,,,No
1016,A34 NEWBURY BYPASS GEOPHYSICAL SURVEY OF FOUR AREAS,Noel M. J.,GEOQUEST ASSOCIATES,,11/07/1994,WESSEX ARCHAEOLOGY,,,,,No
1017,"POTENTIAL SCHOOL SITE AT LENTHAY ROAD, SHERBORNE, DORSET",,OXFORD ARCHAEOTECHNICS,0360294/SHD,,,,,,,No
1018,"SOUTH HAY, HAMPSHIRE: REPORT ON GEOPHYSICAL SURVEY, JUNE 1998",Bray E,AM LAB REPORT,55/98,16/09/1998,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/south_hay/,Yes,,,No
1019,"GEOPHYSICAL SURVEYS AT NORMANBY-BY-SPITAL, LINCOLNSHIRE",Grove R.,GEOQUEST ASSOCIATES,,19/07/1995,LINDSEY ARCHAEOLOGICAL SURVEYS,,,,,No
1020,"SOMERVELL ROAD, SCUNTHORPE",Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,94/93,01/09/1994,LINDSEY ARCHAEOLOGICAL SERVICES,,No,,,No
1021,TORKSEY,Ovenden S,GEOPHYSICAL SURVEYS OF BRADFORD,94/104,22/10/1994,,,No,,,No
1022,"THE ROSES, TOYNTON ALL SAINTS",Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,95/143,20/12/1995,LINDSEY ARCHAEOLOGICAL SERVICES,,No,,,No
1023,ABINGDON ABBEY GARDENS AND ABBEY MEADOWS FEASIBILITY STUDY,Bartlett A,,,31/08/1998,OXFORD ARCHAEOLOGICAL UNIT,,Yes,Y,Y,No
1024,"COTTENHAM,CAMBRIDGESHIRE",,OXFORD ARCHAEOTECHNICS,0390394/COC,,CAMBRIDGESHIRE COUNTY SMR,,,,,No
1025,"RADDON HILLS, STOCKLEIGH POMEROY, DEVON",,OXFORD ARCHAEOTECHNICS,0420594/EAD,,DEVON COUNTY SMR,,,,,No
1026,"PROPOSED COUNTER WALL AND BORROW DYKE AT TOLLESBURY CREEK, ESSEX",,OXFORD ARCHAEOTECHNICS,0430594/TOE,,ESSEX COUNTY SMR,,,,,No
1027,"WARREN VILLAS, SANDY, BEDFORDSHIRE",,OXFORD ARCHAEOTECHNICS,0450694/SAB,,BEDFORDSHIRE COUNTY SMR,,,,,No
1028,"INNER BAILEY, SCARBOROUGH CASTLE, N. YORKSHIRE: REPORT ON GEOPHYSICAL SURVEY, JULY 1998",Bray E and David A,AM LAB REPORT,56/98,14/10/1998,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/scarboro/,Yes,,,No
1029,"WOODHALL CHASE, WOODHALL SPA, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0460694/WOL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1030,"WOOPERTON, NORTHUMBERLAND",,OXFORD ARCHAEOTECHNICS,0470694/WON,,NORTHUMBERLAND COUNTY SMR,,,,,No
1031,"LAND NORTH OF HINXTON QUARRY, CAMBRIDGESHIRE",,OXFORD ARCHAEOTECHNICS,0490994/HIC,,CAMBRIDGESHIRE COUNTY SMR,,,,,No
1032,"TANHOLT FARM, EYE, CAMBRIDGESHIRE",,OXFORD ARCHAEOTECHNICS,0511094/EYC,,CAMBRIDGESHIRE COUNTY SMR,,,,,No
1033,"POTENTIAL SCHOOL SITE AT LENTHAY ROAD, SHERBORNE, DORSET",,OXFORD ARCHAEOTECHNICS,0520195/SHD,,DORSET COUNTY SMR,,,,,No
1034,"POTENTIAL SCHOOL SITE AT LENTHAY ROAD, SHERBORNE, DORSET",,OXFORD ARCHAEOTECHNICS,0530195/SHD,,DORSET COUNTY SMR,,,,,No
1035,"AN EARTHEN MOUND AT FENITON, DEVON",,OXFORD ARCHAEOTECHNICS,0540994/FED,,,,,,,No
1036,"SOUTH HALL FARM, RAINHAM, LONDON BOROUGH OF HAVERING",,OXFORD ARCHAEOTECHNICS,0560395/SOL,,GREATER LONDON SMR,,,,,No
1037,"MSA TIBSHELF, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,0570395/TID,,DERBYSHIRE COUNTY SMR,,,,,No
1038,"TEWITFIELD, N. LANCASHIRE: REPORT ON GEOPHYSICAL SURVEY, FEBRUARY/MARCH 1998","Bray E, Linford N, and Linford P",AM LAB REPORT,57/98,16/10/1998,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
1039,"TAW-TORRIDGE SEWAGE TREATMENT SCHEME, DEVON",,OXFORD ARCHAEOTECHNICS,0610695/COD,,DEVON COUNTY SMR,,,,,No
1040,"WHITWELL QUARRY (AREA E), DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,0620695/WHD,,DERBYSHIRE COUNTY SMR,,,,,No
1041,"STENIGOT RESEVOIR, DONNINGTON ON BAIN, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,,,LINCOLNSHIRE COUNTY SMR,,,Y,N,No
1043,"BARROW-ON-TRENT, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,0661095/BAD,,DERBYSHIRE COUNTY SMR,,,,,No
1044,"FLIXTON PARK, WAVENEY DISTRICT, SUFFOLK",,OXFORD ARCHAEOTECHNICS,0711195/FLS,,SUFFOLK  COUNTY SMR,,,,,No
1045,"NORTH TAWTON, DEVON",,OXFORD ARCHAEOTECHNICS,0721295/TAD,,DEVON COUNTY SMR,,,,,No
1046,"MOORTOWN CEMETERY, MAGNA ROAD, POOLE, DORSET",,OXFORD ARCHAEOTECHNICS,0731295/MOD,,,,,,,No
1047,"LAND AT MILL FARM, SALFORD, BEDFORDSHIRE",,OXFORD ARCHAEOTECHNICS,0750196/SAB,,BEDFORDSHIRE COUNTY SMR,,,,,No
1048,"HICKEN'S BRIDGE, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,0780396/HID,,DERBYSHIRE COUNTY SMR,,,,,No
1049,"WATERWELLS FARM, QUEDGELEY",Shiel D,,96/57,01/08/1996,GLOUCESTER CITY COUNCIL,,,,,No
1050,"OLYMPUS PARK, QUEDGELEY",Stephens C,,96/80,18/09/1996,GLOUCESTER ARCHAEOLOGY UNIT,,,,,No
1051,"NETHERIDGE WETLANDS, GLOUCESTER",Shiel D,,94/75,30/09/1994,GLOUCESTER ARCHAEOLOGY UNIT,,,,,No
1052,RAF QUEDGELEY SITE NO 3,Shiel D,,95/57,09/06/1995,CITY OF GLOUCESTER,,,,,No
1053,"GEOPHYSICAL SURVEYS AT GALEWOOD, MILFIELD, NORTHUMBERLAND",Hale D N,,,16/09/1996,TYNE AND WEAR MUSEUMS SERVICE,,,,,No
1054,"GEOPHYSICAL SURVEYS AT CARLEY HILL, SUNDERLAND",Noel M. J. and Cousins S. M.,GEOQUEST ASSOCIATES,,,SUNDERLAND BOROUGH COUNCIL,,,,,No
1055,GEOPHYSICAL SURVEYS AT HYLTON CASTLE SUNDERLAND,Noel M. J.,GEOQUEST ASSOCIATES,,17/11/1994,TYNE AND WEAR MUSEUMS SERVICE,,,,,No
1056,"A38 BODMIN TO LISKEARD: GEOPHYSICAL SURVEY OF SITES 1, 2, 3 AND 4",Noel M. J. and Hale D. N.,,,13/03/1994,WESSEX ARCHAEOLOGY,,,,,No
1057,"GEOPHYSICS SURVEY REPORT: PRESTON ST. MARY, SUFFOLK",Cott P J,PJC,43/1,29/09/1998,SUFFOLK  COUNTY SMR,,Yes,,,No
1058,"GEOPHYSICAL SURVEY OF A GARDEN BEHIND NO. 20 THE CLOSE, SALISBURY",Noel M. J.,,,21/02/1994,SALISBURY CATHEDRAL DEAN AND CHAPTER,,,,,No
1059,GEOPHYSICAL SURVEY OF AN AREA OF PROPOSED BUILDING AT SALISBURY CATHEDRAL SCHOOL,Noel M. J.,,,20/01/1995,SALISBURY CATHEDRAL SCHOOL,,,,,No
1060,"HEMINGTON QUARRY, CHAPEL FARM EXTENSION, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,0790396/HED,,DERBYSHIRE COUNTY SMR,,,,,No
1061,"CHARD JUNCTION QUARRY EXTENSION, THORNCOMBE, CHARD, DORSET",,OXFORD ARCHAEOTECHNICS,0810496/CHD,,DORSET COUNTY SMR,,,,,No
1062,"LAND WEST OF CLAPPERBROOK LANE, ALPHINGTON, DEVON",,OXFORD ARCHAEOTECHNICS,0820496/ALD,,DEVON COUNTY SMR,,,,,No
1063,"KENN-ASHCOMBE GAS PIPELINE:LONGSTONE FIELD, KENN, DEVON",,OXFORD ARCHAEOTECHNICS,0830496/KED,,DEVON COUNTY SMR,,,,,No
1064,"WELTON MANOR GOLF CENTRE, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0860596/WEL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1065,"POTENTIAL SCHOOL SITE AT LENTHAY ROAD, SHERBORNE, DORSET",,OXFORD ARCHAEOTECHNICS,0870596/SHD,,DORSET COUNTY SMR,,,,,No
1066,"TOWN FARM, BURLESCOMBE (WHITEBALL PIT ), DORSET",,OXFORD ARCHAEOTECHNICS,0880796/BUD,,DEVON COUNTY SMR,,,,,No
1067,"LAND AT NO. 33 WATER LANE, BASSINGHAM LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0890896/BAL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1068,"LAND AT STOWE ROAD, LANGTOFT, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0900896/LAL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1069,"STAFFORD FARM, WEST STAFFORD, DORSET",,OXFORD ARCHAEOTECHNICS,0920896/STD,,DORSET COUNTY SMR,,,,,No
1070,"GEOPHYSICAL SURVEY OF LAND NORTH OF HAZEL LANE QUARRY HAMPOLE, SOUTH YORKSHIRE",Noel M. J. and Lambert C.,,,05/06/1994,GEOQUEST ASSOCIATES,,,,,No
1071,"SECOND GEOPHYSICAL SURVEY NORTH OF HAZEL LANE QUARRY HAMPOLE, SOUTH YORKSHIRE",Noel M. J. and Lambert C.,,,23/09/1994,GEOQUEST ASSOCIATES,,,,,No
1072,"HEMINGTON QUARRY, CHAPEL FARM EXTENSION, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,0930996/HED,,DERBYSHIRE COUNTY SMR,,,,,No
1073,"BRAUNCEWELL LIMESTONE QUARRY, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0940996/BRL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1074,"LAND AT QUARRINGTON GLEBE, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,0950996/QUL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1075,"PROPOSED NEW ROAD, SEATON, DEVON",,OXFORD ARCHAEOTECHNICS,0960996/SED,,DEVON COUNTY SMR,,,,,No
1076,"MAYDENSOLE FARM, WHITFIELD, NR. DOVER, KENT",,OXFORD ARCHAEOTECHNICS,0970996/MAK,,KENT COUNTY SMR,,,,,No
1077,"TOPSHAM ROAD, COUNTESS WEAR, EXETER, DEVON",,OXFORD ARCHAEOTECHNICS,0981096/COD,,DEVON COUNTY SMR,,,,,No
1078,"RIVERS TEIGN & BOVEY: PROPOSED DIVERSION, DEVON",,OXFORD ARCHAEOTECHNICS,0991096/TBD,,DEVON COUNTY SMR,,,,,No
1079,"LAND AT BUTT LANE, LACEBY, NR. GRIMSBY, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,1030197/LAL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1080,"LAND AT RANGE FARM, PINXTON, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,1040197/PID,,DERBYSHIRE COUNTY SMR,,,,,No
1081,"NORTH HILL COMMON, BROADHEMBURY, DEVON",,OXFORD ARCHAEOTECHNICS,1050297/BLD,,DEVON COUNTY SMR,,,,,No
1082,"MILTON MATOR COMMON, DAINTON, DEVON",,OXFORD ARCHAEOTECHNICS,1060397/DAD,,DEVON COUNTY SMR,,,,,No
1083,"CHURCH FARM, ALDENHAM, HERTFORDSHIRE",,OXFORD ARCHAEOTECHNICS,1070397/ALH,,HERTFORDSHIRE COUNTY SMR,,,,,No
1084,"STANLEY GRANGE, WEST HALLAM, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,1080397/STD,,DERBYSHIRE COUNTY SMR,,,,,No
1085,"LAND AT ABBEY FARM,  MATTERSEY, NOTTINGHAMSHIRE",,OXFORD ARCHAEOTECHNICS,1090597/MAN,,NOTTINGHAMSHIRE COUNTY SMR,,,Y,Y,No
1088,"A30 HONITON - EXETER IMPROVEMENT:  PATTESON'S CROSS, DEVON",,OXFORD ARCHAEOTECHNICS,1021196/PAD,,DEVON COUNTY SMR,,,,,No
1087,"TILT YARD, TATTERSHALL CASTLE, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,1110597/TAL,,LINCOLNSHIRE COUNTY SMR,,,Y,N,No
1089,"EPINAL WAY EXTENSION, LOUGHBOROUGH, LEICESTERSHIRE",,OXFORD ARCHAEOTECHNICS,0840496/EPL,,LEICESTERSHIRE COUNTY SMR,,,,,No
1091,"WILLOW FARM, CASTLE DONINGTON LEICESTERSHIRE",,OXFORD ARCHAEOTECHNICS,1130597/DOL/TPAT,,LEICESTERSHIRE COUNTY SMR,,,,,No
1092,"CHAPEL FARM: HEMINGTON QUARRY, DERBYSHIRE",,OXFORD ARCHAEOTECHNICS,1150697/HED,,DERBYSHIRE COUNTY SMR,,,,,No
1093,"WEYMOUTH HOCKEY CLUB, DORSET",,OXFORD ARCHAEOTECHNICS,1160797/WED,,DORSET COUNTY SMR,,,,,No
1094,"A30 (NORTHFIELD BORROW PIT), DEVON",,OXFORD ARCHAEOTECHNICS,1180797/NOD,,DEVON COUNTY SMR,,,,,No
1095,"A30 (STRAIGHTWAY HEAD BIG WOOD), DEVON",,OXFORD ARCHAEOTECHNICS,1190797/STD,,DEVON COUNTY SMR,,,,,No
1096,"DORCHESTER SCHOOL, DORSET",,OXFORD ARCHAEOTECHNICS,1200897/DOD,,DORSET COUNTY SMR,,,,,No
1097,"38, WATER LANE, BASSINGHAM, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,1210997/BAL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1098,"LAND AT BUNKERS HILL, GREETWELL, LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,1220997/BUL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1099,"LAND AT GREETWELL (RMC), LINCOLNSHIRE",,OXFORD ARCHAEOTECHNICS,1230897/GRL,,LINCOLNSHIRE COUNTY SMR,,,,,No
1100,"ROMAN ROAD COTTAGES, KENT",,OXFORD ARCHAEOTECHNICS,1240897/ROK,,KENT COUNTY SMR,,,,,No
1101,"LAND AT GOODNESTONE, KENT",,OXFORD ARCHAEOTECHNICS,1250897/GOK,,KENT COUNTY SMR,,,,,No
1102,"MAYDENSOLE FARM, NR. DOVER, KENT",,OXFORD ARCHAEOTECHNICS,1280997/MAD,,KENT COUNTY SMR,,,,,No
1103,"DEEPMOOR LANDFILL EXTENSION, DEVON",,OXFORD ARCHAEOTECHNICS,1301097/DED,,DEVON COUNTY SMR,,,,,No
