SITE,Context_OP,OBJECT_NO,Object Type,XRAY_NO,data origin,notes
"IAS3104",1872,"4267/3104F","Key?","NX3833","object lists",
"IAS3104",1872,"4268/3104F","Staple","NX3833","object lists",
"IAS3104",1872,"4269/3104F","Nail","NX3833","object lists",
"IAS3104",1727,"4270/3104F","Knife blade","NX3833","object lists",
"IAS3104",1727,"4271/3104F","MC","NX3833","object lists",
"IAS3104",1727,"4273/3104F","Fish hook","NX3833","object lists",
"IAS3104",1837,"4274/3104F","Nail","NX3833","object lists",
"IAS3104",1837,"4275/3104F","MC","NX3833","object lists",
"IAS3104",1837,"4277/3104F","Ring","NX3833","object lists",
"IAS3104",1837,"4276/3104F","Nail","NX3833","object lists",
"IAS3104",1837,"4278/3104F","Nail","NX3833","object lists",
"IAS3104",1837,"4279/3104F","Buckle?","NX3833","object lists",
"IAS3104",1707,"4280/3104F","MC","NX3833","object lists",
"IAS3104",1803,"4281/3104F","Nail","NX3833","object lists",
"IAS3104",1707,"4225/3104F","MC","NX3834","object lists",
"IAS3104",1166,"4285/3104F","MC","NX3836","object lists",
"IAS3104",1166,"4284/3104F","Nail","NX3836","object lists",
"IAS3104",1707,"4286/3104F","Rove","NX3836","object lists",
"IAS3104",1546,"4288/3104F","Tool","NX3836","object lists",
"IAS3104",1308,"4287/3104F","Binding strip","NX3836","object lists",
"IAS3104",1546,"4289/3104F","Nail","NX3836","object lists",
"IAS3104",1546,"4291/3104F","Nail","NX3836","object lists",
"IAS3104",1523,"4290/3104F","Nail","NX3836","object lists",
"IAS3104",1546,"4292/3104F","Nail","NX3836","object lists",
"IAS3104",1546,"4293/3104F","Nail","NX3836","object lists",
"IAS3104",1546,"4294/3104F","Key?","NX3836","object lists",
"IAS3104",1546,"4295/3104F","Nail","NX3836","object lists",
"IAS3104",1546,"4296/3104F","Nail","NX3836","object lists",
"IAS3104",1546,"4300/3104F","Strip","NX3837","object lists",
"IAS3104",1546,"4301/3104F","Object","NX3837","object lists",
"IAS3104",1546,"4302/3104F","Nail","NX3837","object lists",
"IAS3104",1546,"4303/3104F","Binding strip","NX3837","object lists",
"IAS3104",1546,"4304/3104F","Nail","NX3837","object lists",
"IAS3104",1546,"4305/3104F","MC","NX3837","object lists",
"IAS3104",1546,"4308/3104F","Nail","NX3837","object lists",
"IAS3104",1546,"4307/3104F","Nail","NX3837","object lists",
"IAS3104",1546,"4306/3104F","Strip","NX3837","object lists",
"IAS3104",1546,"4310/3104F","Sheet","NX3837","object lists",
"IAS3104",1546,"4297/3104F","Nail","NX3837","object lists",
"IAS3104",1546,"4312/3104F","Binding strip","NX3837","object lists",
"IAS3104",1546,"4311/3104F","Knife blade","NX3837","object lists",
"IAS3104",1546,"4309/3104F","Nail","NX3837","object lists",
"IAS3104",1170,"4316/3104F","Comb tooth","NX3837","object lists",
"IAS3104",1170,"4317/3104F","Knife blade","NX3837","object lists",
"IAS3104",1170,"4318/3104F","Nail","NX3837","object lists",
"IAS3104",1170,"4313/3104F","Nail","NX3837","object lists",
"IAS3104",1170,"4314/3104F","Nail","NX3837","object lists",
"IAS3104",1170,"4315/3104F","Nail","NX3837","object lists",
"IAS3104",1170,"4319/3104F","Nail","NX3837","object lists",
"IAS3104",0168,"0444/3104F","MC","NX2843","object lists",
"IAS3104",0140,"0331/3104F","Nail","NX2843","object lists",
"IAS3104",0155,"0433/3104F","Nail","NX2843","object lists",
"IAS3104",0070,"0368/3104F","Nail","NX2843","object lists",
"IAS3104",0146,"0425/3104F","Nail","NX2843","object lists",
"IAS3104",0183,"0422/3104F","Nail","NX2843","object lists",
"IAS3104",1023,"2825/3104F","Knife blade","NX3871","object lists",
"IAS3104",0930,"2830/3104F","Knife blade","NX3871","object lists",
"IAS3104",0939,"2832/3104F","Knife blade","NX3871","object lists",
"IAS3104",0842,"2831/3104F","Needle","NX3871","object lists",
"IAS3104",1026,"2826/3104F","Nail","NX3871","object lists",
"IAS3104",0897,"2828/3104F","Nail","NX3871","object lists",
"IAS3104",1023,"283b8/3104F","Nail","NX3871","object lists",
"IAS3104",0939,"2829/3104F","Nail","NX3871","object lists",
"IAS3104",0935,"2858/3104F","Nail","NX3872","object lists",
"IAS3104",1024,"2851/3104F","Nail","NX3872","object lists",
"IAS3104",0746,"2860/3104F","Knife blade","NX3872","object lists",
"IAS3104",0729,"2856/3104F","Knife blade","NX3872","object lists",
"IAS3104",0778,"2857/3104F","Nail","NX3872","object lists",
"IAS3104",1288,"3811/3104F","Tool?","NX3794","object lists",
"IAS3104",1163,"3804/3104F","Nail","NX3794","object lists",
"IAS3104",1239,"3805/3104F","Object","NX3794","object lists",
"IAS3104",1239,"3808/3104F","Object","NX3794","object lists",
"IAS3104",1239,"3809/3104F","Object","NX3794","object lists",
"IAS3104",0785,"3822/3104F","Nail","NX3794","object lists",
"IAS3104",1163,"3802/3104F","Knife blade","NX3794","object lists",
"IAS3104",1239,"3807/3104F","Nail","NX3794","object lists",
"IAS3104",1163,"3803/3104F","Nail","NX3794","object lists",
"IAS3104",1288,"3820/3104F","Nail","NX3794","object lists",
"IAS3104",1288,"3816/3104F","Nail","NX3794","object lists",
"IAS3104",0020,"0975/3104F","Nail","NX2984","object lists",
"IAS3104",0067,"1045/3104F","Tool","NX2984","object lists",
"IAS3104",0749,"2354/3104F","Tool?","NX2984","object lists",
"IAS3104",0385,"1065/3104F","Knife blade","NX2984","object lists",
"IAS3104",0203,"1017/3104F","Nail","NX2984","object lists",
"IAS3104",0215,"1079/3104F","Knife blade","NX2984","object lists",
"IAS3104",0188,"1034/3104F","Nail","NX2984","object lists",
"IAS3104",0754,"2308/3104F","Staple?","NX2984","object lists",
"IAS3104",0215,"1078/3104F","MC","NX2984","object lists",
"IAS3104",0556,"2342/3104F","Rove","NX2984","object lists",
"IAS3104",0834,"2355/3104F","Nail","NX2985","object lists",
"IAS3104",0414,"1039/3104F","Object","NX2985","object lists",
"IAS3104",0188,"1033/3104F","Nail","NX2985","object lists",
"IAS3104",0203,"1014/3104F","Tool?","NX2985","object lists",
"IAS3104",0121,"0044/3104F","Nail","NX2616","object lists",
"IAS3104",0121,"0043/3104F","Nail","NX2616","object lists",
"IAS3104",0107,"0047/3104F","Nail","NX2616","object lists",
"IAS3104",0107,"0045/3104F","Nail","NX2616","object lists",
"IAS3104",0125,"0041/3104F","Nail","NX2616","object lists",
"IAS3104",0125,"0039/3104F","Nail","NX2616","object lists",
"IAS3104",0125,"0038/3104F","Nail","NX2616","object lists",
"IAS3104",0125,"0040/3104F","Nail","NX2616","object lists",
"IAS3104",0125,"0037/3104F","Nail","NX2616","object lists",
"IAS3104",0125,"0036/3104F","Knife blade","NX2616","object lists",
"IAS3104",0035,"0060/3104F","Nail","NX2617","object lists",
"IAS3104",0209,"1348/3104F","Rove and Rivet","NX2942","object lists",
"IAS3104",0662,"1325/3104F","Tack","NX2942","object lists",
"IAS3104",0316,"1286/3104F","Nail","NX2942","object lists",
"IAS3104",0529,"1256/3104F","Nail","NX2942","object lists",
"IAS3104",0529,"1257/3104F","Comb tooth","NX2942","object lists",
"IAS3104",0316,"1284/3104F","Nail","NX2942","object lists",
"IAS3104",0680,"1262/3104F","Nail","NX2942","object lists",
"IAS3104",0183,"1203/3104F","MC","NX2943","object lists",
"IAS3104",0617,"1705/3104F","Nail","NX2943","object lists",
"IAS3104",0375,"1123/3104F","Knife blade?","NX2943","object lists",
"IAS3104",0662,"1355/3104F","Nail?","NX2943","object lists",
"IAS3104",0662,"1357/3104F","Hinge pivot","NX2943","object lists",
"IAS3104",0460,"1253/3104F","Knife blade","NX2943","object lists",
"IAS3104",0620,"1189/3104F","Knife blade","NX2944","object lists",
"IAS3104",0830,"1725/3104F","Knife blade","NX2947","object lists",
"IAS3104",0464,"1496/3104F","Nail","NX2947","object lists",
"IAS3104",0651,"1783/3104F","Nail","NX2942","object lists",
"IAS3104",0677,"1774/3104F","Nail","NX2942","object lists",
"IAS3104",0529,"1258/3104F","Knife blade","NX2947","object lists",
"IAS3104",0535,"1351/3104F","Nail","NX2947","object lists",
"IAS3104",0658,"1266/3104F","Nail","NX2947","object lists",
"IAS3104",0497,"1297/3104F","Nail","NX2947","object lists",
"IAS3104",0169,"1240/3104F","MC","NX2948","object lists",
"IAS3104",0285,"1111/3104F","Nail","NX2950","object lists",
"IAS3104",0316,"1283/3104F","Nail","NX2950","object lists",
"IAS3104",0073,"1181/3104F","Nail","NX2950","object lists",
"IAS3104",0265,"1377/3104F","Nail","NX2950","object lists",
"IAS3104",0604,"1453/3104F","Knife blade","NX2951","object lists",
"IAS3104",0645,"1447/3104F","Comb tooth","NX2951","object lists",
"IAS3104",0434,"1169/3104F","Nail","NX2951","object lists",
"IAS3104",0742,"1738/3104F","Knife blade?","NX2951","object lists",
"IAS3104",0817,"1366/3104F","Nail","NX2951","object lists",
"IAS3104",0478,"1156/3104F","Sheet","NX2951","object lists",
"IAS3104",0478,"1157/3104F","Object","NX2951","object lists",
"IAS3104",0453,"1104/3104F","Nail","NX2951","object lists",
"IAS3104",0545,"1476/3104F","Handle","NX2952","object lists",
"IAS3104",0677,"1773/3104F","Nail","NX2952","object lists",
"IAS3104",0353,"1216/3104F","Nail","NX2953","object lists",
"IAS3104",0169,"1140/3104F","Nail","NX2953","object lists",
"IAS3104",0385,"1152/3104F","Tool?","NX2953","object lists",
"IAS3104",0192,"1793/3104F","Knife blade?","NX2951","object lists",
"IAS3104",0493,"1151/3104F","Tool?","NX2954","object lists",
"IAS3104",0283,"1191/3104F","Knife blade","NX2954","object lists",
"IAS3104",0353,"1223/3104F","Nail","NX2954","object lists",
"IAS3104",0742,"1737/3104F","Knife blade","NX2954","object lists",
"IAS3104",0353,"1219/3104F","Nail","NX2954","object lists",
"IAS3104",0755,"2317/3104F","MC","NX2970","object lists",
"IAS3104",0755,"2294/3104F","MC","NX2970","object lists",
"IAS3104",0331,"2350/3104F","Object","NX2970","object lists",
"IAS3104",0778,"2347/3104F","MC","NX2970","object lists",
"IAS3104",0817,"2429/3104F","Nail","NX2972","object lists",
"IAS3104",0747,"2323/3104F","MC","NX2972","object lists",
"IAS3104",0842,"2412/3104F","Wallhook","NX2972","object lists",
"IAS3104",0757,"2325/3104F","Nail","NX2973","object lists",
"IAS3104",0851,"2467/3104F","Nail","NX2973","object lists",
"IAS3104",0711,"2298/3104F","Object","NX2973","object lists",
"IAS3104",0775,"2379/3104F","Nail","NX2973","object lists",
"IAS3104",1023,"2438/3104F","Door furniture","NX2973","object lists",
"IAS3104",0760,"2303/3104F","Comb tooth","NX2974","object lists",
"IAS3104",0762,"2468/3104F","Nail","NX2974","object lists",
"IAS3104",0817,"2440/3104F","Knife blade","NX2974","object lists",
"IAS3104",0817,"2481/3104F","Nail","NX2974","object lists",
"IAS3104",0749,"2275/3104F","Key?","NX2974","object lists",
"IAS3104",0754,"2286/3104F","Wallhook?","NX2974","object lists",
"IAS3104",0750,"2338/3104F","Knife blade","NX2975","object lists",
"IAS3104",0817,"2473/3104F","Buckle","NX2975","object lists",
"IAS3104",0834,"2449/3104F","Staple","NX2975","object lists",
"IAS3104",0851,"2437/3104F","Hook","NX2975","object lists",
"IAS3104",0373,"2368/3104F","Nail","NX2975","object lists",
"IAS3104",0353,"0805/3104F","Nail","NX2999","object lists",
"IAS3104",0238,"0836/3104F","Wallhook","NX2999","object lists",
"IAS3104",0353,"0806/3104F","Nail","NX2999","object lists",
"IAS3104",0817,"2520/3104F","Nail","NX3000","object lists",
"IAS3104",0204,"0944/3104F","Nail","NX3000","object lists",
"IAS3104",0462,"0938/3104F","Tack","NX3000","object lists",
"IAS3104",0203,"1021/3104F","Nail","NX3000","object lists",
"IAS3104",0353,"0797/3104F","Nail","NX3000","object lists",
"IAS3104",3542,"7957/3104F","Ring","NX4070","object lists",
"IAS3104",3543,"7944/3104F","Tool","NX4070","object lists",
"IAS3104",4282,"7948/3104F","Nail","NX4070","object lists",
"IAS3104",4282,"7950/3104F","MC","NX4070","object lists",
"IAS3104",4081,"7956/3104F","Nail","NX4070","object lists",
"IAS3104",4081,"7955/3104F","Nail","NX4070","object lists",
"IAS3104",4608,"7960/3104F","Buckle?","NX4071","object lists",
"IAS3104",3528,"7963/3104F","Nail","NX4071","object lists",
"IAS3104",3847,"7964/3104F","Rove and Rivet","NX4071","object lists",
"IAS3104",3847,"7968/3104F","Tool","NX4071","object lists",
"IAS3104",3577,"7962/3104F","Nail","NX4071","object lists",
"IAS3104",3847,"7969/3104F","Binding strip","NX4071","object lists",
"IAS3104",3847,"7965/3104F","Nail","NX4071","object lists",
"IAS3104",3847,"7967/3104F","Knife blade","NX4071","object lists",
"IAS3104",3702,"7973/3104F","Knife blade?","NX4071","object lists",
"IAS3104",4709,"7970/3104F","Knife blade?","NX4071","object lists",
"IAS3104",4025,"7975/3104F","Nail","NX4071","object lists",
"IAS3104",3645,"7972/3104F","Nail","NX4071","object lists",
"IAS3104",3847,"7966/3104F","Nail","NX4071","object lists",
"IAS3104",3544,"7974/3104F","Nail","NX4071","object lists",
"IAS3104",3645,"7971/3104F","Key?","NX4071","object lists",
"IAS3104",3521,"7977/3104F","MC","NX4071","object lists",
"IAS3104",3542,"7982/3104F","Tool","NX4072","object lists",
"IAS3104",4025,"7976/3104F","Tool","NX4072","object lists",
"IAS3104",3847,"7979/3104F","Knife blade","NX4072","object lists",
"IAS3104",3521,"7981/3104F","Nail","NX4072","object lists",
"IAS3104",3521,"7978/3104F","Rove and Rivet","NX4072","object lists",
"IAS3104",0829,"1641/3104F","Nail","NX3040","object lists",
"IAS3104",0829,"1645/3104F","Nail","NX3040","object lists",
"IAS3104",0001,"1518/3104F","Binding strip","NX3040","object lists",
"IAS3104",0669,"1444/3104F","Nail","NX3040","object lists",
"IAS3104",0074,"1610/3104F","Nail","NX3040","object lists",
"IAS3104",0208,"1535/3104F","Nail","NX3040","object lists",
"IAS3104",0374,"1540/3104F","Nail","NX3040","object lists",
"IAS3104",0338,"1580/3104F","Nail","NX3040","object lists",
"IAS3104",0603,"1834/3104F","Nail","NX3040","object lists",
"IAS3104",0316,"1622/3104F","Knife blade","NX3040","object lists",
"IAS3104",0559,"1814/3104F","Knife blade?","NX3040","object lists",
"IAS3104",0684,"1830/3104F","Nail","NX3040","object lists",
"IAS3104",0289,"1561/3104F","Nail","NX3040","object lists",
"IAS3104",0374,"1547/3104F","Nail","NX3040","object lists",
"IAS3104",0374,"1546/3104F","Sheet","NX3040","object lists",
"IAS3104",0374,"1545/3104F","Nail","NX3040","object lists",
"IAS3104",0817,"1673/3104F","Nail","NX3040","object lists",
"IAS3104",0130,"0094/3104F","Tool","NX2619","object lists",
"IAS3104",0130,"0093/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0092/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0091/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0095/3104F","Knife blade","NX2619","object lists",
"IAS3104",0131,"0089/3104F","Nail","NX2619","object lists",
"IAS3104",0131,"0088/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0097/3104F","Tool","NX2619","object lists",
"IAS3104",0130,"0103/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0102/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0100/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0099/3104F","Nail","NX2619","object lists",
"IAS3104",0130,"0098/3104F","MC","NX2619","object lists",
"IAS3104",0130,"0101/3104F","MC","NX2619","object lists",
"IAS3104",0061,"0105/3104F","Object","NX2620","object lists",
"IAS3104",0074,"0108/3104F","Comb tooth","NX2620","object lists",
"IAS3104",0066,"0113/3104F","Nail","NX2620","object lists",
"IAS3104",0056,"0104/3104F","Comb tooth","NX2620","object lists",
"IAS3104",0066,"0112/3104F","Knife blade?","NX2620","object lists",
"IAS3104",0123,"0111/3104F","MC","NX2620","object lists",
"IAS3104",0139,"0110/3104F","Nail","NX2620","object lists",
"IAS3104",0143,"0109/3104F","Nail","NX2620","object lists",
"IAS3104",0126,"0114/3104F","Nail","NX2620","object lists",
"IAS3104",0163,"0131/3104F","Nail","NX2621","object lists",
"IAS3104",0040,"0126/3104F","Nail","NX2621","object lists",
"IAS3104",0163,"0129/3104F","Nail","NX2621","object lists",
"IAS3104",0136,"0128/3104F","Nail","NX2621","object lists",
"IAS3104",0040,"0125/3104F","Door furniture?","NX2621","object lists",
"IAS3104",0040,"0124/3104F","Nail","NX2621","object lists",
"IAS3104",0021,"0117/3104F","Nail","NX2621","object lists",
"IAS3104",0040,"0123/3104F","Nail","NX2621","object lists",
"IAS3104",1054,"2955/3104F","Knife blade","NX3874","object lists",
"IAS3104",1023,"2889/3104F","Hook","NX3786","object lists",
"IAS3104",0874,"2891/3104F","Knife blade","NX3786","object lists",
"IAS3104",0044,"0057/3104F","Nail","NX2617","object lists",
"IAS3104",0035,"0061/3104F","Nail","NX2617","object lists",
"IAS3104",0044,"0056/3104F","Nail","NX2617","object lists",
"IAS3104",0044,"0058/3104F","Knife blade?","NX2617","object lists",
"IAS3104",0128,"0055/3104F","Comb tooth","NX2617","object lists",
"IAS3104",0035,"0059/3104F","Horseshoe nail","NX2617","object lists",
"IAS3104",0028,"0063/3104F","Binding strip","NX2617","object lists",
"IAS3104",0028,"0062/3104F","Tool","NX2617","object lists",
"IAS3104",0038,"0054/3104F","Door furniture?","NX2617","object lists",
"IAS3104",0045,"0053/3104F","Nail","NX2617","object lists",
"IAS3104",0046,"0052/3104F","Key?","NX2617","object lists",
"IAS3104",0103,"0051/3104F","Nail","NX2617","object lists",
"IAS3104",0102,"0050/3104F","Nail","NX2617","object lists",
"IAS3104",0113,"0049/3104F","Nail","NX2617","object lists",
"IAS3104",0123,"0048/3104F","Nail","NX2617","object lists",
"IAS3104",0170,"0770/3104F","Nail","NX2866","object lists",
"IAS3104",0226,"0767/3104F","Nail","NX2866","object lists",
"IAS3104",0085,"0740/3104F","Wallhook?","NX2866","object lists",
"IAS3104",0085,"0739/3104F","Nail","NX2866","object lists",
"IAS3104",0206,"0584/3104F","Nail","NX2889","object lists",
"IAS3104",0083,"0?81/3104F","Knife blade","NX2889","object lists",
"IAS3104",0373,"0777/3104F","Nail","NX2889","object lists",
"IAS3104",0316,"1285/3104F","Nail","NX2957","object lists",
"IAS3104",0523,"1146/3104F","Nail","NX2957","object lists",
"IAS3104",0289,"1210/3104F","Tack","NX2957","object lists",
"IAS3104",0385,"1129/3104F","Nail","NX2957","object lists",
"IAS3104",0705,"1359/3104F","Nail","NX2957","object lists",
"IAS3104",0478,"1160/3104F","Nail","NX2957","object lists",
"IAS3104",0316,"1288/3104F","Nail","NX2957","object lists",
"IAS3104",0684,"1247/3104F","Nail","NX2957","object lists",
"IAS3104",0090,"1128/3104F","Strip","NX2957","object lists",
"IAS3104",0317,"1114/3104F","Strip","NX2957","object lists",
"IAS3104",0529,"1255/3104F","Comb tooth","NX2957","object lists",
"IAS3104",0285,"1110/3104F","Tool","NX2950","object lists",
"IAS3104",0496,"1411/3104F","Nail","NX2957","object lists",
"IAS3104",0255,"1729/3104F","Knife blade","NX2957","object lists",
"IAS3104",0385,"1474/3104F","Sheet","NX2957","object lists",
"IAS3104",0281,"1712/3104F","Nail","NX2957","object lists",
"IAS3104",0092,"1762/3104F","Nail","NX2957","object lists",
"IAS3104",0488,"1469/3104F","Nail","NX2957","object lists",
"IAS3104",0814,"1410/3104F","Nail","NX2957","object lists",
"IAS3104",0658,"1778/3104F","Nail","NX2957","object lists",
"IAS3104",0697,"1721/3104F","Nail","NX2957","object lists",
"IAS3104",0477,"1126/3104F","MC","NX2958","object lists",
"IAS3104",0496,"1108/3104F","MC","NX2959","object lists",
"IAS3104",0478,"1158/3104F","Tool","NX2959","object lists",
"IAS3104",0747,"1302/3104F","MC","NX2959","object lists",
"IAS3104",0662,"1319/3104F","MC","NX2959","object lists",
"IAS3104",0373,"1695/3104F","Nail","NX2959","object lists",
"IAS3104",0022,"1491/3104F","Nail","NX2959","object lists",
"IAS3104",0717,"1465/3104F","Knife blade","NX2960","object lists",
"IAS3104",0338,"1243/3104F","MC","NX2960","object lists",
"IAS3104",0496,"1229/3104F","Rove and Rivet","NX2960","object lists",
"IAS3104",0472,"1134/3104F","Knife blade","NX2960","object lists",
"IAS3104",0711,"1263/3104F","Nail","NX2960","object lists",
"IAS3104",0662,"1318/3104F","Heckle comb","NX2960","object lists",
"IAS3104",0353,"1220/3104F","Nail","NX2960","object lists",
"IAS3104",0468,"1188/3104F","Tool","NX2960","object lists",
"IAS3104",0401,"1225/3104F","Knife blade","NX2961","object lists",
"IAS3104",0628,"1166/3104F","Door furniture?","NX2961","object lists",
"IAS3104",0295,"1401/3104F","MC","NX2961","object lists",
"IAS3104",0353,"1217/3104F","Nail","NX2961","object lists",
"IAS3104",0824,"1294/3104F","Knife blade","NX2961","object lists",
"IAS3104",0486,"1194/3104F","Tool","NX2958","object lists",
"IAS3104",0817,"1371/3104F","Nail","NX2961","object lists",
"IAS3104",0209,"1343/3104F","Nail","NX2961","object lists",
"IAS3104",0375,"1471/3104F","MC","NX2961","object lists",
"IAS3104",0070,"1424/3104F","Rove","NX2961","object lists",
"IAS3104",0589,"1751/3104F","Nail","NX2961","object lists",
"IAS3104",0662,"1461/3104F","Nail","NX2961","object lists",
"IAS3104",0289,"1706/3104F","Tool","NX2962","object lists",
"IAS3104",0624,"1466/3104F","Nail","NX2962","object lists",
"IAS3104",0593,"1459/3104F","Nail","NX2962","object lists",
"IAS3104",0584,"1794/3104F","Nail","NX2962","object lists",
"IAS3104",0317,"1458/3104F","Knife blade","NX2962","object lists",
"IAS3104",0621,"1499/3104F","Knife blade","NX2962","object lists",
"IAS3104",2182,"8276/3104F","MC","NX4086","object lists",
"IAS3104",1165,"4521/3104F","Tool","NX3853","object lists",
"IAS3104",1165,"4522/3104F","Horseshoe","NX3853","object lists",
"IAS3104",1515,"4512/3104F","Grave good","NX3854","object lists",
"IAS3104",1177,"4511/3104F","Knife blade","NX3854","object lists",
"IAS3104",1193,"4514/3104F","Nail","NX3854","object lists",
"IAS3104",1844,"4515/3104F","MC","NX3854","object lists",
"IAS3104",1844,"4515/b3104F","Nail","NX3854","object lists",
"IAS3104",1872,"4516/3104F","MC","NX3854","object lists",
"IAS3104",1885,"4517/3104F","MC","NX3854","object lists",
"IAS3104",1165,"4519/3104F","Nail","NX3857","object lists",
"IAS3104",1165,"4524/3104F","Nail","NX3857","object lists",
"IAS3104",1804,"4682/3104F","Object","NX3861","object lists",
"IAS3104",1829,"4684/3104F","Buckle plate?","NX3884","object lists",
"IAS3104",1708,"4693/3104F","Sheet","NX3884","object lists",
"IAS3104",1884,"4696b/3104F","Knife blade","NX3884","object lists",
"IAS3104",1304,"4706/3104F","Knife blade","NX3884","object lists",
"IAS3104",1900,"4702/3104F","Nail","NX3884","object lists",
"IAS3104",1900,"4701/3104F","MC","NX3884","object lists",
"IAS3104",1765,"4700/3104F","Grave good","NX3861","object lists",
"IAS3104",1900,"4704/3104F","Comb tooth","NX3884","object lists",
"IAS3104",1304,"4705/3104F","Nail","NX3884","object lists",
"IAS3104",1304,"4707/3104F","Nail","NX3884","object lists",
"IAS3104",1304,"4708/3104F","Nail","NX3884","object lists",
"IAS3104",1304,"4709/3104F","Object","NX3884","object lists",
"IAS3104",1884,"4698/3104F","Nail","NX3884","object lists",
"IAS3104",1884,"4697/3104F","Nail","NX3884","object lists",
"IAS3104",0203,"1018/3104F","Nail","NX2999","object lists",
"IAS3104",0204,"1009/3104F","Tool?","NX2999","object lists",
"IAS3104",0285,"1091/3104F","Comb tooth","NX2999","object lists",
"IAS3104",0176,"0876/3104F","Nail","NX2999","object lists",
"IAS3104",0204,"0943/3104F","Nail","NX2999","object lists",
"IAS3104",0020,"0976/3104F","Nail","NX2999","object lists",
"IAS3104",0353,"0795/3104F","Comb tooth","NX2999","object lists",
"IAS3104",0354,"0967/3104F","Nail","NX2999","object lists",
"IAS3104",0353,"0793/3104F","Nail","NX2999","object lists",
"IAS3104",0331,"0910/3104F","Nail","NX2999","object lists",
"IAS3104",1024,"2850/3104F","Nail","NX3872","object lists",
"IAS3104",1024,"2849/3104F","Nail","NX3872","object lists",
"IAS3104",0746,"2846/3104F","Object","NX3872","object lists",
"IAS3104",0892,"2842/3104F","Nail","NX3872","object lists",
"IAS3104",1026,"2859/3104F","Comb tooth","NX3872","object lists",
"IAS3104",0935,"2855/3104F","Nail","NX3872","object lists",
"IAS3104",0778,"2848/3104F","Nail","NX3872","object lists",
"IAS3104",1029,"2854/3104F","Nail","NX3872","object lists",
"IAS3104",1023,"2853/3104F","Nail","NX3873","object lists",
"IAS3104",1024,"2953/3104F","Nail","NX3874","object lists",
"IAS3104",1024,"2944/3104F","Nail","NX3874","object lists",
"IAS3104",1024,"2950/3104F","Nail","NX3874","object lists",
"IAS3104",0918,"2951/3104F","MC","NX3874","object lists",
"IAS3104",1037,"2952/3104F","Nail","NX3874","object lists",
"IAS3104",0747,"2948/3104F","Nail","NX3874","object lists",
"IAS3104",0930,"2946b/3104F","Nail","NX3874","object lists",
"IAS3104",0778,"2947/3104F","Sheet","NX3874","object lists",
"IAS3104",0918,"2949/3104F","Knife blade","NX3874","object lists",
"IAS3104",1054,"2954/3104F","Nail","NX3874","object lists",
"IAS3104",1024,"2945/3104F","Binding strip","NX3874","object lists",
"IAS3104",1925,"4877/3104F","MC","NX3917","object lists",
"IAS3104",1235,"4876/3104F","Nail","NX3918","object lists",
"IAS3104",0854,"4878/3104F","MC","NX3918","object lists",
"IAS3104",1857,"4875/3104F","Nail","NX3918","object lists",
"IAS3104",1931,"4874/3104F","Knife blade","NX3918","object lists",
"IAS3104",0952,"4873/3104F","Knife blade","NX3918","object lists",
"IAS3104",1970,"4871/3104F","Knife blade","NX3918","object lists",
"IAS3104",1952,"4869/3104F","Knife blade","NX3918","object lists",
"IAS3104",0952,"4872/3104F","Nail","NX3918","object lists",
"IAS3104",1880,"4866/3104F","Nail","NX3918","object lists",
"IAS3104",1952,"4868/3104F","Nail","NX3918","object lists",
"IAS3104",2022,"4867/3104F","Nail","NX3918","object lists",
"IAS3104",1961,"4870/3104F","Nail","NX3918","object lists",
"IAS3104",1976,"4879/3104F","Needle","NX3919","object lists",
"IAS3104",0952,"4880/3104F","Horseshoe nail","NX3919","object lists",
"IAS3104",0952,"4881/3104F","Strip","NX3919","object lists",
"IAS3104",1833,"4882/3104F","Knife blade","NX3919","object lists",
"IAS3104",1833,"4883/3104F","Nail","NX3919","object lists",
"IAS3104",1133,"4887/3104F","Nail","NX3919","object lists",
"IAS3104",1985,"4888/3104F","Nail","NX3919","object lists",
"IAS3104",1999,"4885/3104F","Knife blade","NX3919","object lists",
"IAS3104",1937,"4886/3104F","Strip","NX3919","object lists",
"IAS3104",1970,"4884/3104F","Nail","NX3919","object lists",
"IAS3104",1826,"4889/3104F","Horseshoe","NX3920","object lists",
"IAS3104",1826,"4890/3104F","Tool?","NX3920","object lists",
"IAS3104",2082,"4891/3104F","Nail","NX3921","object lists",
"IAS3104",1199,"4894/3104F","Strip","NX3921","object lists",
"IAS3104",2082,"4893/3104F","Knife blade?","NX3921","object lists",
"IAS3104",2082,"4892/3104F","Nail","NX3921","object lists",
"IAS3104",1835,"4896/3104F","Nail","NX3921","object lists",
"IAS3104",2086,"4897/3104F","Key?","NX3921","object lists",
"IAS3104",2086,"4901/3104F","Comb tooth","NX3921","object lists",
"IAS3104",1921,"4902/3104F","Object","NX3921","object lists",
"IAS3104",0952,"4903/3104F","Rove and Rivet","NX3921","object lists",
"IAS3104",2086,"4900/3104F","Rove","NX3921","object lists",
"IAS3104",1546,"4895/3104F","Sheet","NX3921","object lists",
"IAS3104",2086,"4899/3104F","Nail","NX3921","object lists",
