SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Denomination,OBVERSE,REVERSE,Period_range,Date_range
"IAS4801",2702,"0390/4801Cu","Pin","Copper Alloy","Small wire pin. 0384 to 0392 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2702,"0391/4801Cu","Pin","Copper Alloy","Small wire pin. 0384 to 0392 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2702,"0392/4801Cu","Pin","Copper Alloy","Wire/pin fragment. 0384 to 0392 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2704,"0393/4801Cu","Object","Copper Alloy","Furrule, made from sheet metal bent round, 86mm long, end hammered into spatulate shape",,,,,,"Unknown",
"IAS4801",2712,"0394/4801Cu","Book fitting","Copper Alloy","Book clasp, decorated, with traces of iron corrosion on the back .",,,,,,"Pmed","1600 - 1700"
"IAS4801",2712,"0395/4801Cu","Metalworking debris","Copper Alloy","Small sheet fragments .",,,,,,"Unknown",
"IAS4801",2712,"0396/4801Cu","Strap fitting","Copper Alloy","? Buckle plate, two rectangular plates corrected by a short strip (broken), bent back to face each other, both plates are corroded",,,,,,"Med","1300 - 1500"
"IAS3104",0331,"0296/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 1. L.20.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0331,"0297/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.27mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0213,"0298/3104Cu","Bell","Copper Alloy","Bell;Rumbler.? x 2.Sheet metal.Both halves have fittings for suspension rings. D.30.5mm. one removed and issed with new number.",,,,,,"Med","1300 - 1500"
"IAS3104",0213,"0299/3104Cu","Vessel","Copper Alloy","Strip; With small plates rivetted to one end & small hole at other. L.170mm",,,,,,,
"IAS3104",0213,"0300/3104Cu","Object","Copper Alloy","Wire; Fragment. L.75mm D.3mm nb cons no. given but unclean.",,,,,,,
"IAS3104",0188,"0301/3104Cu","Vessel","Copper Alloy","Sheeting, vessel repair? ; Strip punctured by three irregular rivet holes. Fragmented. L.51mm W.13mm Th.0.25mm",,,,,,,
"IAS3104",0188,"0302/3104Cu","Object","Copper Alloy","Rod; Hooked (like shepherds'crook) at one end. L.64mm nb. cons no. given but unclean",,,,,,,
"IAS3104",0171,"0303/3104Cu","Bell","Copper Alloy","Bell; Rumbler. ? x 2. Both halves have perforations for suspension rings.Organic deposits survive in one half. D.35.5mm",,,,,,"Med","1300 - 1500"
"IAS3104",0312,"0304/3104Cu","Object","Copper Alloy","Sheeting; Fragment. L.13mm .",,,,,,,
"IAS3104",0241,"0305/3104Cu","Object","Copper Alloy","Strip; Fragment. L.20mm W.4mm Th.0.5mm .",,,,,,,
"IAS3104",0241,"0306/3104Cu","Object","Copper Alloy","Plate; Rectangular.One rivet hole. L.25mm W.18mm Th.1.5mm .",,,,,,,
"IAS3104",0321,"1034/3104Cu","Metalworking debris","Copper Alloy","Sheeting; Fragment. L.17mm .",,,,,,"Unknown",
"IAS3104",0829,"1035/3104Cu","Lace tag","Copper Alloy","Lace Tag; ?Crummy Type 1.Heavily corroded.Fragmented. L.25mm . 2 objects.",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"1036/3104Cu","Purse","Copper Alloy","Wire Loop;  As SF's 919,1003 Ext D.12mm",,,,,,"Med","1300 - 1500"
"IAS3104",1461,"1037/3104Cu","Wire","Copper Alloy","Wire; Fragment x 2. D.0.75mm .",,,,,,"Unknown",
"IAS3104",0948,"1038/3104Cu","Metalworking debris","Copper Alloy","Strip; Fragmented.Incomplete. L.22mm W.13.5mm Th.3mm .",,,,,,"Unknown",
"IAS3104",1051,"1039/3104Cu","Book fitting","Copper Alloy","Book clasp",,,,,,"Pmed","1600 - 1700"
"IAS3104",0762,"1040/3104Cu","Wire","Copper Alloy","Wire; Fragment. D.1.5mm .",,,,,,"Unknown",
"IAS3104",0759,"1041/3104Cu","Metalworking debris","Copper Alloy","Object; ?Sheeting.Tongue-shaped fragment with organic accretions. L.11.5mm W.9mm Th.1mm",,,,,,"Unknown",
"IAS3104",1081,"1042/3104Cu","Metalworking debris","Copper Alloy","Sheeting; Fragment. L.20mm .",,,,,,"Unknown",
"IAS3104",0230,"1043/3104Cu","Metalworking debris","Copper Alloy","Pin; Incomplete.Head and upper shaft only.Heavily corroded. L.13mm .",,,,,,"Unknown",
"IAS3104",1142,"1044/3104Cu","Object","Copper Alloy","Sheeting; Folded fragment. L.7.5mm W.7mm Th.2mm .",,,,,,"Unknown",
"IAS3104",0230,"1045/3104Cu","Mount","Copper Alloy","Decorated strip fragment with rivet holes for fixing . .",,,,,,"Med","1300 - 1500"
"IAS3104",1125,"1046/3104Cu","Object","Copper Alloy","Object; Fragment. L.11mm .",,,,,,"Unknown",
"IAS3104",0793,"1047/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.30mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0793,"1048/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.28mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0793,"1049/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.30mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0793,"1050/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.25mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0793,"1051/3104Cu","Lace tag","Copper Alloy","Lace Tag; Unclassified.Fragment only. L.17mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1525/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.30.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1526/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.46mm Th.1.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1527/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 2. L.25mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1528/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 1. L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1529/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type ?1. L.22mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1530/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2.""kinked"" L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1531/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.23.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1532/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.27mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1533/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2,although roughly shaped.""Kinked"". L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1534/3104Cu","Wire","Copper Alloy","Spring; Tightly-coiled wire.Fragmented badly. Diam.1.5mm .",,,,,,"Unknown",
"IAS3104",3145,"1535/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2.Fragmented. L.23mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1536/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.23.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1537/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2.""Kinked"" L.28mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3145,"1538/3104Cu","Mount","Copper Alloy","Stud; Hollow domed head.Rectangular sectioned,tapering shaf t. Ht.20.5mm",,,,,,"Med","1300 - 1500"
"IAS3104",3145,"1539/3104Cu","Object","Copper Alloy","Cone-shaped object . .",,,,,,"Modern",
"IAS3104",3133,"1540/3104Cu","Object","Copper Alloy","Object; Fragmented badly and encrusted.Sheeting or possible container. Unable to provide dims",,,,,,"Unknown",
"IAS3104",3145,"1541/3104Cu","Wire","Copper Alloy","Wire; Fragment. Th.1mm .",,,,,,"Unknown",
"IAS3104",3145,"1542/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.26mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0810,"1543/3104Cu","Mount","Copper Alloy","Object . .",,,,,,"Med","1300 - 1500"
"IAS4801",1108,"0474/4801Cu","Object","Copper Alloy","Length of wire bent back on itself and with both ends bent round into small loops, ? function.",,,,,,"Unknown",
"IAS4801",1108,"0475/4801Cu","Pin","Copper Alloy","Small wire pin, tinned. .",,,,,,,
"IAS4801",2122,"0476/4801Cu","Metalworking debris","Copper Alloy","Small sheet fragment. .",,,,,,"Unknown",
"IAS4801",1817,"0477/4801Cu","Strapend","Copper Alloy","Strapped with short length of preserved leather strap, three piece disc shaped type with projection pointing downwards.Crescentic with fork spacer",,,,,,"Med","1300 - 1400"
"IAS5003",0005,"0001/5003Cu","Object","Copper Alloy","Sheet fragment.",,,,,,"Unknown",
"IAS5003",0037,"0002/5003Cu","Coin","Copper Alloy","Object.Flat,circular.Possible sesterius worn, corroded, dirty.",,,,,,"Roman?","43 - 260"
"IAS5003",0115,"0003/5003Cu","Button","Copper Alloy","Button.""Woven"" pattern decor.?Gilded.Lettering on back.Loop attatchnt broken.",,,,,,"Modern",
"IAS5003",0228,"0004/5003Cu","Object","Copper Alloy","Sheet fragment.",,,,,,"Unknown",
"IAS5003",0258,"0005/5003Cu","Object","Copper Alloy","?Sheet fragment.",,,,,,"Unknown",
"IAS5003",0267,"0006/5003Cu","Object","Copper Alloy","Sheet fragment.",,,,,,"Unknown",
"IAS3201",0129,"0045/3201Cu","Buckle","Copper Alloy","Buckle with Fe ?pin . . . .",,,,,,"Pmed","1600 - 1800"
"IAS3201",0087,"0046/3201Cu","Brooch","Copper Alloy","?Decorative stud ?four-pointed . Square with trefoil projections from each corner.  Front face enameled cross motif",,,,,,"Early Med","800 - 1100"
"IAS3201",0148,"0047/3201Cu","Ring","Copper Alloy","Ring; D-shaped section.Oval hoop. D.21.5mm Th.2.5mm . . .",,,,,,"Unknown",
"IAS3201",0159,"0048/3201Cu","Object","Copper Alloy","Object; Needs research.Looks a bit sraap end like or poss n ail cleaner??? . . .",,,,,,"Early Med",
"IAS3201",0161,"0049/3201Cu","Hook","Copper Alloy","Object; Triangular sheet fragment,bent over at apex to form a hook,and with a single rivet through wide end.?Fastener. L.16.5mm W.8mm . .",,,,,,"Early Med - Med","600 - 1500"
"IAS3201",0117,"0050/3201Cu","Metalworking debris","Copper Alloy","Nodule;  D.13mm . . .",,,,,,"Unknown",
"IAS3201",0076,"0051/3201Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 1.Fragmented. L.32mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0153,"0052/3201Cu","Metalworking debris","Copper Alloy","Nodule;  D.5mm(from xray) . . .",,,,,,"Unknown",
"IAS3201",0105,"0053/3201Cu","Pin","Copper Alloy","Pin? Lace tag: ?Crummy type 2.(no rivets visible on x ray) L.30mm . . .",,,,,,"Unknown",
"IAS3201",0091,"0054/3201Cu","Metalworking debris","Copper Alloy","?Slag; x 3 fragments. No meaningful dimensions. . . .",,,,,,"Unknown",
"IAS3201",0104,"0055/3201Cu","Hooked tag","Copper Alloy","Hooked Tag; Circular disc with two pierced lugs. . . . L.22mm W.13mm Th.1.25mm",,,,,,"Early Med","600 - 1100"
"IAS3201",0120,"0056/3201Cu","Ring","Copper Alloy","Ring;Bevelled section.File marks. Th.2.5mm D.26.5mm .Hexagonal cross section.",,,,,,"Med","1300 - 1500"
"IAS3201",0148,"0057/3201Cu","Cosmetic implement","Copper Alloy","Object; Metal rolled to form shank,and flattened at one end ?Toiletry. Needs research. . . L.33mm",,,,,,"Unknown",
"IAS3201",0138,"0058/3201Cu","Nail","Copper Alloy","Tack;  L.27mm . . .",,,,,,"Unknown",
"IAS3201",0041,"0059/3201Cu","Pin","Copper Alloy","Wire; Tapers to a point at one end,broken at other. Th.1mm . . .",,,,,,"Unknown",
"IAS3201",0065,"0060/3201Cu","Object","Copper Alloy","?Lace tag; Crummy type 1.Fragmented. L.34mm . . .",,,,,,"Unknown",
"IAS3201",0056,"0061/3201Cu","Metalworking debris","Copper Alloy","Sheeting; Fragmented.One rivet hole visible.Very corroded a nd with organic material adhering. L.65mm (of largest frag from xray) . .",,,,,,"Unknown",
"IAS3201",0114,"0062/3201Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 2.Incomplete. L.14.5mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0114,"0063/3201Cu","Metalworking debris","Copper Alloy","Wire loop;  D.8.5mm . . .",,,,,,"Unknown",
"IAS3201",0027,"0064/3201Cu","Metalworking debris","Copper Alloy","?Sheeting; Fragment. Th.1.5mm . . .",,,,,,"Unknown",
"IAS3201",0171,"0065/3201Cu","Metalworking debris","Copper Alloy","?Slag;  L.26mm . . .",,,,,,"Unknown",
"IAS3201",0171,"0066/3201Cu","Lace tag","Copper Alloy","Lace Tag; Crummt type 2.Fragmented. L.24mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0171,"0067/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.39mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0245,"0068/3201Cu","Object","Copper Alloy","Strip; Fragmented. L.32mm W.12mm Th.0.5mm . . .",,,,,,"Unknown",
"IAS3201",0139,"0069/3201Cu","Buckle","Copper Alloy","Belt fitting; Stiffener. . . . L.28mm W.23mm Th.2mm. Buckle plate Ref: EAA 58 1993 Pg 24 - 25",,,,,,"Med - Pmed","1400 - 1600"
"IAS4601",0001,"0008/4601Cu","Object","Copper Alloy","Eleven small sheet fragments",,,,,,"Unknown",
"IAS4801",1134,"0188/4801Cu","Object","Copper Alloy","3 wire fragments. .",,,,,,"Modern",
"IAS3104",0779,"0685/3104Cu","Balance","Copper Alloy","?Balance fragment . .",,,,,,"Early Med","900 - 1100"
"IAS3104",0764,"0686/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.28mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0745,"0687/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.28mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0747,"0688/3104Cu","Wire","Copper Alloy","Wire; Fragment. L.c155mm Th.1.5mm .",,,,,,"Unknown",
"IAS3104",0747,"0689/3104Cu","Tack","Copper Alloy","Tack; Slightly convex head.Missing extreme tip. L.10mm .",,,,,,"Med - Pmed","1300 -1650"
"IAS3104",0745,"0690/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. Tinned.Missing tip. L.30.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0691/3104Cu","Wire","Copper Alloy","Wire; Fragment x 2. Th.1.5mm .",,,,,,"Unknown",
"IAS3104",1049,"0692/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Missing extreme tip. L.25mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1049,"0693/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.31mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1049,"0694/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.33.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1049,"0695/3104Cu","Metalworking debris","Copper Alloy","Fragment; ?Slag. L.9.5mm .",,,,,,"Unknown",
"IAS3104",1036,"0696/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.24.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1026,"0697/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Fragmented.Clenched at tip. L.30mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1026,"0698/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.33mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0795,"0699/3104Cu","Wire","Copper Alloy","Wire; Tightly coiled.Fragmented. Th.0.5mm .",,,,,,"Unknown",
"IAS3104",0779,"0700/3104Cu","Lace tag","Copper Alloy","Lace Tag; ?Crummy Type 1.Missing top. L.21mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0779,"0701/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 1. L.31mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0930,"0702/3104Cu","Wire","Copper Alloy","Wire; Fragment. L.43mm W.1.5mm .",,,,,,"Unknown",
"IAS3104",1049,"0703/3104Cu","Object","Copper Alloy","Deleted:shell fragment. . .",,,,,,,
"IAS3104",1049,"0704/3104Cu","Metalworking debris","Copper Alloy","Sheeting; Fragment. L.8mm .",,,,,,"Unknown",
"IAS3104",1049,"0705/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.24.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1049,"0706/3104Cu","Lace tag","Copper Alloy","Lace Tag; ?Crummy Type 2. L.30mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1049,"0707/3104Cu","Lace tag","Copper Alloy","Lace tag .Missing as Oct'88 . .",,,,,,,
"IAS3104",1049,"0708/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.23.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1049,"0709/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.19mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1049,"0710/3104Cu","Lace tag","Copper Alloy","Lace Tag; ?Crummy Type 2.Fragmented. L.20mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0930,"0711/3104Cu","Lace tag","Copper Alloy","Lace Tag;  L.27mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0859,"0712/3104Cu","Mount","Copper Alloy","Strip fragment . .",,,,,,"Med","1300 - 1500"
"IAS3104",0999,"0713/3104Cu","Hooked tag","Copper Alloy","Dress fastener . .",,,,,,"Early Med","700 - 1100"
"IAS3104",0829,"0714/3104Cu","Wire","Copper Alloy","Wire; Fragmented. L.c60mm Th.2mm .",,,,,,"Unknown",
"IAS3104",0829,"0715/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.28mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0716/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 1. L.23mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0717/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.With shaft frag of another adhering L.33mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0718/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.With shaft frag of another adhering L.32mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0719/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Clenched towards head. L.21mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0720/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.20mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0721/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.22mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0722/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Fragmented. L.20mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0723/3104Cu","Pin","Copper Alloy","Wwire Pin; Crummy Type 2.Fragmented. L.22mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0724/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Fragmented. L.22.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",3896,"1778/3104Cu","Buckle","Copper Alloy","Buckle;  . .",,,,,,"Med - Pmed","1300 -  1650"
"IAS3104",2665,"1779/3104Cu","Object","Copper Alloy","Fragment;  L.11mm .",,,,,,"Unknown",
"IAS3104",3702,"1780/3104Cu","Object","Copper Alloy","Object; Heavily corroded and unrecognisable.?Possible sheet L.17mm .",,,,,,"Unknown",
"IAS3104",2556,"1781/3104Cu","Metalworking debris","Copper Alloy","Nodule; Heavily corroded with pebble adhering.?Pin head. D.11mm .",,,,,,"Unknown",
"IAS3104",2305,"1782/3104Cu","Metalworking debris","Copper Alloy","Fragment;  L.16mm .",,,,,,"Unknown",
"IAS3104",4305,"1783/3104Cu","Metalworking debris","Copper Alloy","Object worth cleaning .",,,,,,"Unknown",
"IAS3104",3796,"1784/3104Cu","Object","Copper Alloy","?Wire/Shaft; Oval sectioned.Heavily corroded. D.2mm .",,,,,,"Unknown",
"IAS3104",3796,"1785/3104Cu","Pin","Copper Alloy","?Tack worth cleaning .",,,,,,"Early Med?","700 - 900"
"IAS3104",3796,"1786/3104Cu","Object","Copper Alloy","Sheeting; Folded. Th.0.5mm .",,,,,,"Unknown",
"IAS3104",3796,"1787/3104Cu","Object","Copper Alloy","?Slag;  . .",,,,,,"Unknown",
"IAS3104",1965,"1788/3104Cu","Object","Copper Alloy","Nodule;  x 2.Adhering to stone.Possible tack heads.  - .",,,,,,"Unknown",
"IAS3104",3450,"1789/3104Cu","Spoon","Copper Alloy","Spoon worth cleaning .",,,,,,"Pmed","1500 - 1700"
"IAS3104",4194,"1790/3104Cu","Vessel","Copper Alloy","Handle;  . .",,,,,,"Med - Pmed","1300 - 1650"
"IAS3104",4194,"1791/3104Cu","Lace tag","Copper Alloy","Lace Tag;  x 2.?Crummy type 1.  - .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",4194,"1792/3104Cu","Object","Copper Alloy","?Wire/Shaft;  D.2mm .",,,,,,"Unknown",
"IAS3104",4194,"1793/3104Cu","Wire","Copper Alloy","Wire;  Th.1.25mm .",,,,,,"Unknown",
"IAS3104",4194,"1794/3104Cu","Object","Copper Alloy","?Wire Pin; Incomplete.Shaft fragment only. L.20mm .",,,,,,"Unknown",
"IAS3104",4194,"1795/3104Cu","Wire","Copper Alloy","?Wire Pin; Incomplete.Shaft fragment only. L.28mm .",,,,,,"Unknown",
"IAS3104",0289,"1796/3104Cu","Mount","Copper Alloy","Tack; Missing most of head. Ht.12.5mm .",,,,,,"Med - Pmed","1300 - 1650"
"IAS3104",0829,"0553/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.25mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0554/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 1.Fragment only. L.11mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"0555/3104Cu","Pin","Copper Alloy","Wire Pin; Unclassified.Shaft fragment only. L.22.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0759,"0556/3104Cu","Pin","Copper Alloy","Wire Pin; ?Crummy Type 2.Large globular head.Tinned shaft. L.49mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0045,"0557/3104Cu","Object","Copper Alloy","Sheeting; Folded into an irregular strip.Organic accretions Fragmented. L.60.5mm",,,,,,"Unknown",
"IAS3104",0755,"0558/3104Cu","Wire","Copper Alloy","Wire; Tightly coiled. W.c0.5mm .",,,,,,"Unknown",
"IAS3104",0817,"0559/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.26mm .",,,,,,"Med - Pmed","1400 -1700"
"IAS3104",0817,"0560/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.22.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0561/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 1. L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0562/3104Cu","Tack","Copper Alloy","Tack; Damaged head. L.12mm .",,,,,,"Unknown",
"IAS3104",0817,"0563/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 1.Fragmented. L.28mm .",,,,,,"Med - Pmed","1400 -1700"
"IAS3104",0865,"0903/3104Cu","Ring","Copper Alloy","Ring; Twisted wire.?ear. . D.22.5mm",,,,,,"Unknown",
"IAS3104",0817,"0904/3104Cu","Pin","Copper Alloy","Wire Pin; ?Crummy Type 1. L.25mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0905/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.39.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0906/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.35.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0907/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.34mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0908/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Missing extreme tip. L.21mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0817,"0909/3104Cu","Pin","Copper Alloy","Wire Pin; Unclassified.Tip only. L.14mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1061,"0910/3104Cu","Object","Copper Alloy","?Strip; Fragment.(need X ray) L.11mm W.8mm .",,,,,,"Unknown",
"IAS3104",0793,"0911/3104Cu","Wire","Copper Alloy","Wire; Fragment x 8. D.1mm(x6) D.1.5mm(x2) .",,,,,,"Unknown",
"IAS4801",2661,"0378/4801Cu","Brooch","Copper Alloy","Brooch, head of an early Cruciform brooch, EAS, 5th Century .narrow head and full round top knob.",,,,,,"Early Med","400 - 500"
"IAS4801",2425,"0379/4801Cu","Metalworking debris","Copper Alloy","Two dross fragments .",,,,,,"Unknown",
"IAS4801",2447,"0380/4801Cu","Hooked tag","Copper Alloy","Hooked fastener triangular type with one fairly large, central hole for attachment",,,,,,"Med - Pmed","1300 - 1600"
"IAS3104",0156,"0130/3104Cu","Lace tag","Copper Alloy","Lace Tag;  Crummy Type 1.Fragment. L.15mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0156,"0131/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2.Fragment. L.12mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0035,"0132/3104Cu","Metalworking debris","Copper Alloy","Slag; Fragment. . .",,,,,,,
"IAS3104",0305,"0133/3104Cu","Object","Copper Alloy","Strip;  Of rectangular section. File marks. Fragment only. L.22mm .",,,,,,,
"IAS3104",0196,"0134/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.29mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0315,"0135/3104Cu","Pin","Copper Alloy","Wire Pin; Shaft only. L.49.5mm .",,,,,,,
"IAS3104",0164,"0136/3104Cu","Bell","Copper Alloy","Rumbler Bell; Sheet metal.Upper half only. D.27mm .",,,,,,"Med","1300 - 1500"
"IAS3104",0164,"0137/3104Cu","Bell","Copper Alloy","Rumbler Bell; Sheet metal.Upper half only. D.27mm .",,,,,,"Med","1300 - 1500"
"IAS3104",0824,"0517/3104Cu","Coin","Silver","Sceat.  Re-boxed with coins",,,,,,"Early Med",
