Site,Context_OP,Group_Context,Feature_Type,Description,Comment,MODIDATE,Phase
IAS4801,1430,1534,Sunken feature,Westward continuation of 1534.,,LMED,LMED
IAS3104,1431,1431,Stakehole,Stake hole.,,,Un
IAS4801,1431,2661,Ditch,Ditch 2661 to S.of friary church.,Much fill removed by C19th cellars.,MS(-)??,EMS
IAS3104,1432,1432,Stakehole,Stake hole.,,,Un
IAS4801,1432,1432,Posthole,Post hole.,,LS??,LS
IAS3104,1433,498,Stakehole,Stake hole.,,,ELS
IAS4801,1433,1433,Posthole,Post hole.,By assoc. with post holes containing LS pot.,LS??,LS
IAS3104,1434,498,Stakehole,Stake hole.,,,ELS
IAS4801,1434,1434,Posthole,Post hole.,,LS??,LS
IAS3104,1435,498,Stakehole,Stake hole.,,,ELS
IAS4801,1435,1435,Posthole,Post hole.,By assoc. with post holes containing LS pot.,LS??,LS
IAS3104,1436,498,Natural,Linear organic stain-?natural,,,ELS
IAS4801,1436,1436,Pit,Pit.,,MS,MS
IAS3104,1437,498,Stakehole,Stake hole.,,,ELS
IAS4801,1437,1437,Posthole,Post hole.,,LS??,LS
IAS3104,1438,498,Stakehole,Stake hole.,,,ELS
IAS4801,1438,1438,Pit,Pit.,,EMED,EMED
IAS3104,1439,498,Stakehole,Stake hole.,,,ELS
IAS4801,1439,1439,Layer,Brown sand layer - floor levelling material.,Continuous above graves in cloister walk.,LMT,LMT
IAS3104,1440,498,Stakehole,Stake hole.,,,ELS
IAS4801,1440,1440,Object,Finds from tops of >1 grave in cloister walk.,"Top levels:1450,1454,1456,1458 & 1470.",LMT,LMT
IAS3104,1441,498,Stakehole,Stake hole.,,,ELS
IAS4801,1441,1400,Object,"Mixed finds (1443,1444).",,ELS,ELS
IAS3104,1442,498,Natural,Small area of discoloured sand,,,ELS
IAS4801,1442,1442,Pit,Pit.,,MS,MS
IAS3104,1443,498,Stakehole,Stake hole.,,,ELS
IAS4801,1443,1443,Pit,Pit.,,ELS,ELS
IAS3104,1444,498,Stakehole,Stake hole.,,,ELS
IAS4801,1444,1444,Pit,Pit.,1x sherd of LS calcareous.,ELSc,ELS
IAS4801,670,670,Posthole,Post hole containing burnt clay.,Presumed to cut floor of refectory.,LMED(+)?,LMED
IAS5003,670,630,Fill,"Inner fill of 630, inside wooden lining",,,MS
IAS5203,670,1,Object,"Mixed finds (648,336)",,MIX,U/S
IAS5502,670,1,Object,Fe.nail in 147.,,,
IAS3104,671,671,Posthole,"Post hole.Small,clay-filled.",,,Un
IAS4601,671,383,Intervention,Ditch Section.,,LMED,LMED
IAS4801,671,560,Posthole,Post hole set into wall 560.,By association.,LMED,LMED
IAS5003,671,113,Road,Small area of cobbled yard at south of site,,ELS,ELS
IAS5203,671,671,Pit,Pit.,May contain contaminants from 673.,EMED,EMED
IAS5502,671,298,Object,Fe.object.,,,
IAS3104,672,672,Posthole,? Slot and associated post hole.,,LS,LS
IAS4601,672,672,Pit,Pit.,,ELS,ELS
IAS4801,672,672,Posthole,Post hole.,Prob.constructioal post within refectory.,LMED(+),LMED
IAS5003,672,664,Fill,"Western half of 664, upper fill",,MS,MS
IAS5203,672,1,Object,Mixed group of pottery (671 and surrounds).,,MIX,U/S
IAS5502,672,1,Object,Fe.nail in 147.,,,
IAS3104,673,643,Beam slot,Beam slot.,,MLS?,MLS
IAS4601,673,673,Pit,Remnant of shallow pit.,,ELS,ELS
IAS4801,673,560,Posthole,Post hole set into wall 560.,By association.,LMED,LMED
IAS5003,673,664,Fill,"As 672, lower fill",,MS,MS
IAS5203,673,673,Pit,Shallow pit.,W.side of pit not traced above 671.,EMED,EMED
IAS5502,673,1,Object,Fe.nail in 147.,,,
IAS3104,674,643,Beam slot,Beam slot.,,,MLS
IAS4601,674,665,Object,Fe.concretion on floor of structure 665.,,ELS?,ELS
IAS4801,674,509,Foundation trench,"Footing trench, S.wall of refectory.",,LMED,LMED
IAS5003,674,674,Pit,Pit,,LMED,LMED
IAS5203,674,695,Timber,Top layers of backfill in building.,,EMED?,EMED
IAS5502,674,298,Object,Fe.nail.,,,
IAS3104,675,675,Pit,Pit.,,LMED+,LMED
IAS4601,675,675,Pit,Pit.,,MLS,MLS
IAS4801,675,675,Posthole,Post hole.,Mortar in fill.,LMED(+),LMED
IAS5003,675,630,Timber,Hollowed out tree trunk used to line well 630. Tree ring date 585-688,,,MS
IAS5203,675,659,Posthole,Post hole on southern edge of slot.,,MS,MS
IAS5502,675,298,Object,Fe.nail.,,,
IAS3104,676,676,Structure,Large buttress footing.,,LMED(+),LMED
IAS4601,676,677,Fill,Silty clay comprising top level of fill.,,EMED,EMED
IAS4801,676,508,Layer,Rubble spread overlying W.refectory footing.,,1763(+),PMED
IAS5003,676,676,Pit,Pit,,EMED,EMED
IAS5203,676,659,Posthole,Post hole within slot 659.,,MS?,MS
IAS5502,676,298,Object,Fe.nail.,,,
IAS3104,677,665,Pit fill,"Fill of pit ,below top 50 cm.",By stratig. Cuts EMED pit 669,EMED,EMED
IAS4601,677,677,Sunken feature,CELLARED BUILDING - Infilling of cellar.,,EMED,EMED
IAS4801,677,677,Posthole,Post hole.,,LMED,LMED
IAS5003,677,676,Pit fill,"Part of 676, lower fill",,,EMED
IAS5203,677,695,Fill,Lower layers of infilling above floor 791.,,,EMED
IAS5502,677,298,Object,Fe.nail.,,,
IAS3104,678,643,Fill,Building fill.,,EMED,MLS
IAS4601,678,549,Fill,Filling from above eastern beam slot.,MS pot group.,MLS??,MLS
IAS4801,678,560,Posthole,Post hole set into wall 560.,By association.,LMED,LMED
IAS5003,678,624,Pit fill,"Eastern half of 624, upper fill",,,EMED
IAS5203,678,659,Posthole,Post hole on N.side of slot.,,MS?,MS
IAS5502,678,178,Object,Fe.nail.,,,
IAS3104,679,679,Pit,Pit.,,ELS?,ELS
IAS4601,679,1,Object,"Mixed finds (979,937).",LMT features. Finds from intercut. No relat.,U/S,U/S
IAS4801,679,679,Posthole,Post hole.,175g of roof tile in fill. ELS pot date.,LMED(+),LMED
IAS5003,679,624,Pit fill,"As 678, lower fill",,,EMED
IAS5203,679,659,Posthole,Post hole on N.side of slot.,,MS?,MS
IAS5502,679,178,Object,Fe.nail.,,,
IAS3104,680,260,Pit,Pit. Small.,,LMED+,LMED
IAS4601,680,680,Pit,Pit. Upper layers of fill.,,MLS,MLS
IAS4801,680,680,Pit,Flat bottomed pit.,,LMED,LMED
IAS5003,680,664,Sample,Sample of waterlogged organic material in 665,,MS,MS
IAS5203,680,659,Posthole,Post hole on N.side of slot.,,MS?,MS
IAS5502,680,178,Object,Fe.nail.,,,
IAS3104,681,617,Layer,"Mortar,?demolition layer. As 617",,,Un
IAS4601,681,680,Pit fill,Lower layers of fill. Pit 680.,,MLS,MLS
IAS4801,681,681,Pit,Pit.,1x piece of Ipswich glazed ware in fill.,EMEDc,EMED
IAS5003,681,664,Timber,Barrel lining in base of 664,,MS,MS
IAS5203,681,681,Pit,Pit.,,MS,MS
IAS5502,681,553,Object,Fe.nail.,,,
IAS3104,682,682,Posthole,Post hole.,,,Un
IAS4601,682,682,Pit,Pit.,,MLS,MLS
IAS4801,682,682,Posthole,Post hole.,,LMED,LMED
IAS5003,682,664,Timber,Large piece of timber found in 685,,MS,MS
IAS5203,682,671,Pit fill,As 671.,Possibly represents a more reliable group.,EMED,EMED
IAS5502,682,378,Object,Fe.object in 528.,,,
IAS3104,683,683,Posthole,Post hole.,,,Un
IAS4601,683,683,Pit,Pit.,,MS,MS
IAS4801,683,516,Posthole,Post hole set into wall 516.,By association.,LMED,LMED
IAS5003,683,607,Pit fill,"Eastern half of 607, upper fill",,,MS
IAS5203,683,125,Posthole,Post hole at base of building. Eastern edge.,,EMS?,EMS
IAS5502,683,408,Object,Fe.nail.,,,
IAS3104,684,684,Pit,Large pit.,,MLS,MLS
IAS4601,684,667,Posthole,Post hole on W.side of building.,,,MLS
IAS4801,684,502,Posthole,Tile lined post hole in wall 502.,,LMED?,LMED
IAS5003,684,607,Pit fill,"As 683, lower fill",,,MS
IAS5203,684,588,Pit fill,Poss.contaminated fill from 558.,,MS?,MS
IAS5502,684,505,Object,Fe.object.,,,
IAS3104,685,685,Pit,Small pit.,On stratigraphy.,LMED++,LMED
IAS4601,685,667,Posthole,Post hole on W.side of building.,,,MLS
IAS4801,685,502,Posthole,Tile lined post hole in wall 502.,,LMED?,LMED
IAS5003,685,664,Fill,"Lower fill in 664, inside 681",,MS,MS
IAS5203,685,685,Pit,Pit.,,LMT?,LMT
IAS5502,685,505,Object,Fe.object.,,,
IAS3104,686,776,Posthole,Post hole.,,,ELS
IAS4601,686,667,Posthole,Post hole on W.side of building.,,,MLS
IAS4801,686,686,Feature,Linear E-W feature.,"Grave like,irregular base,no skeletal remains",,Un
IAS5003,686,686,Pit,Pit,,LMED,LMED
IAS5203,686,328,Fill,Bottom layers of well. Retrieved by machine & hand sorted.,,MS?,MS
IAS5502,686,505,Object,Fe.object.,,,
IAS3104,687,638,Fill,Lower fill of post hole 638.,,EMED,EMED
IAS4601,687,667,Surface,Clay floor found at N.end of building.,,,MLS
IAS4801,687,687,Pit,Pit.,,EMED??,EMED
IAS5003,687,549,Pit fill,"Western half of 549, upper fill",,ELS,ELS
IAS5203,687,687,Pit,Shallow pit on N.side of 475.,,EMS?,EMS
IAS5502,687,533,Object,Fe.nail.,,,
IAS3104,688,261,Layer,Layer of clay over 689.,,LMT,LMT
IAS4601,688,549,Fill,Filling ?from behind planking. E.side.,,,MLS
IAS4801,688,688,Pit,Pit.,1225g roof tile. Prob.contam.from above.,EMED,EMED
IAS5003,688,549,Pit fill,"As 687, lower fill",,ELS,ELS
IAS5203,688,475,Pit,Section of pit 475.,Roof tile in fill.,LMED?,LMED
IAS5502,688,533,Object,Fe.nail.,,,
IAS3104,689,261,Layer,Tile impressed mortar layer.,,LMT,LMT
IAS4601,689,689,Pit,Shallow pit.,,EMED,EMED
IAS4801,689,508,Robber trench,Refectory wall robbing.,,1763(+),PMED
IAS5003,689,664,Timber,Stave in 681,,MS,MS
IAS5203,689,475,Pit,Section of pit 475.,Mortar in fill.,LMED,LMED
IAS5502,689,533,Object,Fe.object.,,,
IAS3104,690,261,Feature,Shallow depression cuting 689.,,LMT,LMT
IAS4601,690,690,Pit,Pit.,,EMED,EMED
IAS4801,690,690,Well,Pit below refectory footing trench.,,MLSc,EMED
IAS5003,690,664,Timber,"Stave in 681, adjacent to 689, in clock dir.",,MS,MS
IAS5203,690,690,Slot,Slot running NW-SE.,,ELS(+),ELS
IAS5502,690,431,Object,Fe.object.,,,
IAS3104,691,691,Pit,Pit.,,EMED,EMED
IAS4601,691,48,Intervention,Ditch section.,,EMED,EMED
IAS4801,691,718,Layer,Dark loam area below refectory.,Above 695. Arbitrary division.,LMED(-),LMED
IAS5003,691,664,Timber,"Stave in 681, adjacent to 690, clockwise dir.",,MS,MS
IAS5203,691,659,Slot,Continuation of 659 to the east.,,MS??,MS
IAS5502,691,476,Object,Fe.object.,,,
IAS3104,692,242,Feature,Fill from N. of 242.,,MLSc,MLS
IAS4601,692,692,Pit,Pit.,,ELS,ELS
IAS4801,692,692,Feature,Rubble filled feature on E.edge refectory.,?Robbed out buttress footing.,LMED(+),LMED
IAS5003,692,664,Timber,"As 691, adjacent to 691",,MS,MS
IAS5203,692,692,Pit,Pit.,,MLS,MLS
IAS5502,692,476,Object,Fe.object.,,,
IAS3104,693,643,Fill,E.end of building 643.,,EMED,MLS
IAS4601,693,667,Fill,SE.quadrant of building fill.,,MLS,MLS
IAS4801,693,502,Posthole,"Post support containing chalk,flint & mortar.",,LMED?,LMED
IAS5003,693,664,Timber,"As 691, adjacent to 692",,MS,MS
IAS5203,693,695,Fill,Building fill. As 695.,,EMED,EMED
IAS5502,693,476,Object,Fe.nail from 525.,,,
IAS3104,694,694,Pit,Residue of pit.,Quantity of brick & roof tile in fill.,EMED(+)?,EMED
IAS4601,694,549,Fill,Fill from W.side of building above 695.,,MLS?,MLS
IAS4801,694,502,Feature,Circular feature of cemented flints.,Enclosing post hole 685.,LMED?,LMED
IAS5003,694,664,Timber,"As 691, adjacent to 693",,MS,MS
IAS5203,694,695,Fill,Fill above clay floor surface 791. Much fired clay within filling.,,EMED,EMED
IAS5502,694,476,Object,Fe.nail from 525.,,,
IAS3104,695,299,Foundation,As 299.,,,Un
IAS4601,695,549,Layer,Subsided layer of yellow & red burnt clay.,,MLS,MLS
IAS4801,695,718,Layer,Arbitrary spit of pre-friary fill below 691.,Inclusive of the fill of a number of pits.,EMED,EMED
IAS5003,695,664,Timber,"As 691, adjacent to 694",,MS,MS
IAS5203,695,695,Sunken feature,CELLARED BUILDING - Building fill.,,EMED,EMED
IAS5502,695,476,Object,Fe.nail from 525.,,,
IAS3104,696,694,Pit,As 694.,,EMED(+)?,EMED
IAS4601,696,696,Pit,Pit.,,ELS,ELS
IAS4801,696,590,Pit fill,Part of west half of section.,"Contains some roof tile, prob. contaminated.",MLSc?,MLS
IAS5003,696,664,Timber,"As 691, adjacent to 695",,MS,MS
IAS5203,696,252,Fill,Bottom of central shaft. MS pot group.,,MS?,MS
IAS5502,696,452,Object,Fe.nail.,,,
IAS3104,697,664,Pit,As 664 (?contaminated).,,EMED+,EMED
IAS4601,697,697,Fill,Cellared Building. Building fill.,Constitutes phase I building (677 = phase II),MLS,MLS
IAS4801,697,509,Intervention,Section of footing to W.of 509.,,LMED,LMED
IAS5003,697,664,Timber,"As 691, adjacent to 696",,MS,MS
IAS5203,697,252,Timber,Wooden staves from base of well shaft (19). Dendro indicates >744 for cutting of stave.,,MS,MS
IAS5502,697,537,Object,Fe.nail.,,,
IAS3104,698,698,Pit,Pit.,On stratigraphy.,LMED,LMED
IAS4601,698,549,Fill,Building fill from below 695 but above 703.,,MLS,MLS
IAS4801,698,698,Feature,Dark loam filled feature.,May have associations with buttress to east.,LMED,LMED
IAS5003,698,664,Timber,"As 691, adjacent to 697",,MS,MS
IAS5203,698,1,Fill,Contaminated finds from building 125.,,MIX,U/S
IAS5502,698,419,Object,Fe.object in layer 535. Post hole 419.,,,
IAS3104,699,699,Pit,Pit.,,LMED,LMED
IAS4601,699,699,Pit,Pit.,,LMT,LMT
IAS4801,699,699,Foundation trench,Footing trench for N.wall of S.range.,,LMEDc,LMED
IAS5003,699,664,Timber,"As 691, adjacent to 698",,MS,MS
IAS5203,699,699,Pit,Pit. Top 1m of fill.,,MLS,MLS
IAS5502,699,,Object,Fe.nail.,,,
IAS3104,700,700,Feature,"Feature. Small,mortar and loam filled.",,,Un
IAS4601,700,1,Object,"Mixed finds (611,739)",,MIX,U/S
IAS4801,700,699,Foundation trench,Footing trench for N.wall of S.range.,,LMED,LMED
IAS5003,700,664,Timber,"As 691, adjacent to 699",,MS,MS
IAS5203,700,1,Topsoil,Topsoil & unstratified finds. NW extension.,,U/S,U/S
IAS5502,700,436,Object,Fe.nail.,,,
IAS3104,701,1082,Wall,Wall remnant.,,,Un
IAS4601,701,701,Object,Pit.,No relationship with 704.,ELS,ELS
IAS4801,701,718,Layer,Arbitrary loam layer below 695.,Made up of fills from tops of several pits.,EMED,EMED
IAS5003,701,664,Timber,"As 691, adjacent to 700",,MS,MS
IAS5203,701,701,Object,Coin found in site cleaning.,Approximate position only on plan.,,
IAS5502,701,389,Object,Fe.object.,,,
IAS3104,702,702,Pit,Small pit.,On stratig. LMT contams.,EMED,EMED
IAS4601,702,460,Intervention,Section of ditch. North end of site.,,LMED,LMED
IAS4801,702,718,Void,Void post hole at high level in layer 701.,,,EMED
IAS5003,702,664,Timber,"As 691, adjacent to 701",,MS,MS
IAS5203,702,702,Pit,Shallow linear disturbance.,Clay pipe frags.in fill.,PMED,LMT
IAS5502,702,418,Object,Fe.nail.,,,
IAS3104,703,703,Pit,Pit.,Pottery.,EMED,EMED
IAS4601,703,549,Subsoil,Clay floor of building.Not well consolidated.,,MLS,MLS
IAS4801,703,703,Pit,Pit.,Unrecorded on plan or section.,ELS,ELS
IAS5003,703,664,Timber,"As 691, adjacent to 702",,MS,MS
IAS5203,703,703,Object,Fragment of loom weight found during cleaning,Approximate position only on plan.,,
IAS5502,703,418,Object,Fe.nail.,,,
IAS3104,704,704,Slot,W. end of S. slot of building.,,MLS?,MLS
IAS4601,704,704,Pit,Shallow pit.,No established relationship with 701.,ELS,ELS
IAS4801,704,704,Pit,Pit.,Originally thought cut by 825 - unlikely!,EMED,EMED
IAS5003,704,664,Timber,"As 691, adjacent to 703",,MS,MS
IAS5203,704,704,Feature,Large feature containing much pin tile.,,LMT,LMT
IAS5502,704,607,Object,Loom weight.,,,
IAS3104,705,705,Topsoil,Layer of topsoil.,"May be same as 664,622. Early friary?",EMED(+)?,EMED
IAS4601,705,1181,Posthole,Post hole.,,,MS
IAS4801,705,705,Posthole,Post hole.,,LMED(+),LMED
IAS5003,705,664,Timber,"As 691, adjacent to 704",,MS,MS
IAS5203,705,705,Pit fill,Pit. Top 30cms of fill.,,EMED,EMED
IAS5502,705,606,Object,Ae.brooch pin.,,,
IAS3104,706,706,Intervention,Trench along S.side tanking.,,LMT,LMT
IAS4601,706,1180,Posthole,Post hole.,,,ELS
IAS4801,706,508,Robber trench,Refectory wall robbing.,,1763(+),PMED
IAS5003,706,664,Timber,"As 691, adjacent to 705",,MS,MS
IAS5203,706,705,Pit fill,Below top 30cms of pit fill.,,EMED,EMED
IAS5502,706,526,Object,Fe.prong.,,,
IAS3104,707,600,Layer,As 600.East end of Chapter Ho.,,LMT,LMT
IAS4601,707,707,Posthole,Post hole.,,ELS(+),ELS
IAS4801,707,718,Layer,From below 701.,Mainly a mixed group from pits 784 & 788.,EMED,EMED
IAS5003,707,664,Timber,"As 691, adjacent to 706",,MS,MS
IAS5203,707,707,Sunken feature,CELLARED BUILDING - Building fill.,,MLS,MLS
IAS5502,707,193,Object,Fe.nail.,,,
IAS3104,708,643,Beam slot,Beam slot.,,CTM?,MLS
IAS4601,708,708,Pit,Pit. Only base surviving.,,ELS,ELS
IAS4801,708,708,Pit,Pit.,,EMED,EMED
IAS5003,708,708,Pit,Pit,,EMED(-),EMED
IAS5203,708,708,Pit,Pit.,,ELS?,ELS
IAS5502,708,3,Object,Fe.nail.,,,
IAS3104,709,709,Posthole,Remnant of post hole.,,,Un
IAS4601,709,709,Slot,Linear slot.,,MS(+),MS
IAS4801,709,620,Robber trench,Robbing of N.wall of the S.range of friary.,,PMED,PMED
IAS5003,709,708,Pit fill,"Part of 708, lower fill",,,EMED
IAS5203,709,709,Pit,Pit.,May contain contaminants from 708.,ELSc?,ELS
IAS5502,709,135,Object,Fe.nail.,,,
IAS3104,710,710,Posthole,Post hole.,,,Un
IAS4601,710,710,Pit,Pit.,,LMED,LMED
IAS4801,710,500,Feature,Late feature cutting refectory robbing.,Unplanned.,U/S,U/S
IAS5003,710,380,Slot,Part of 380,,,EMED
IAS5203,710,710,Ditch,Remnant of ditch. Possible continuation of 44,May contain contaminants from 711 & 715.,ELSc?,ELS
IAS5502,710,1,Object,Lead object.,,,
IAS3104,711,711,Pit,Pit.,,MLS,MLS
IAS4601,711,711,Structure,Shallow rectangular structure akin to 715.,Stake holes along edges of feature.,LMT,LMT
IAS4801,711,665,Pit fill,N.half of pit 665.,,ELS,ELS
IAS5003,711,711,Pit,Pit,,ELS,ELS
IAS5203,711,711,Disturbance,Disturbance caused by removal of footing.,Machine disturbance.,C20th,MOD
IAS5502,711,711,Well,Well? Found during development.,,,Un
IAS3104,712,712,Posthole,Deep post hole.,,ELS?,ELS
IAS4601,712,1,Object,"Mixed finds (713,714).",,MIX,U/S
IAS4801,712,718,Object,Bronze tweezers in layer 718.,,,
IAS5003,712,711,Pit fill,"Part of 711, upper fill",,,ELS
IAS5203,712,712,Pit,Pit at S.end of disturbance 711.,,EMED,EMED
IAS5502,712,1,Object,Stone spindle whorl.,,,
IAS3104,713,643,Posthole,Post hole.,,,MLS
IAS4601,713,713,Pit,Pit/well. Top level of fill.,,MLS,MLS
IAS4801,713,713,Sunken feature,Small cellared building + infilling.,V.low proportion of EMED pot in fill.,EMED,EMED
IAS5003,713,713,Pit,Small pit,,MS,MS
IAS5203,713,713,Pit,Pit.,,,Un
IAS5502,713,125,Object,Fe.nail in 490.,,,
IAS3104,714,643,Posthole,Post hole.,,,MLS
IAS4601,714,714,Pit,Pit cutting eastern edge of building 667.,Dated by stratigraphy.,MLS??,MLS
IAS4801,714,714,Pit,"Pit, backfilled with footing material (520).",Undateable as none of original fill survived.,LMED-,LMED
IAS5003,714,1,Layer,Cleaning layer south of 649,,U/S,U/S
IAS5203,714,714,Pit,Pit.,Cuts 736.,PMED,PMED
IAS5502,714,369,Object,Fe.object in 438.,,,
IAS3104,715,643,Posthole,Post hole.,,MLS?,MLS
IAS4601,715,715,Structure,Shallow rectangular structure.,Stake holes on south edge. Organic clay fill.,LMT,LMT
IAS4801,715,768,Pit fill,Peaty fill in pit 768.,,EMED,EMED
IAS5003,715,715,Posthole,Posthole,,ELS(-),ELS
IAS5203,715,715,Pit,Pit.,,EMED,EMED
IAS5502,715,601,Object,Fe.nail.,,,
IAS3104,716,716,Structure,Residual piece of upstanding beam.,,,Un
IAS4601,716,549,Beam slot,Beam slot along S.side of building.,MS pot group.,MLS??,MLS
IAS4801,716,716,Feature,Rectangular feature.Tile & mortar rubble fill,,LMT,LMT
IAS5003,716,716,Pit,Small pit,,MS,MS
IAS5203,716,716,Pit,"Linear pit. Vertical sides on W & E sides. EMED pot group. Brick,fl.& rf.tile in fill.",,LMED(+),LMED
IAS5502,716,606,Object,Animal bone with drilled hole.,,,
IAS3104,717,717,Pit,Pit.,,EMED,EMED
IAS4601,717,549,Beam slot,Beam slot running along W.side of cellar.,,MLS,MLS
IAS4801,717,508,Pit,Shallow rubble filled pit.,Assoc.with robbing of W.refectory wall.,1763(+),PMED
IAS5003,717,711,Pit fill,"Nortern half of 711, uper fill",,,ELS
IAS5203,717,717,Pit,Pit.,May contain some fill from 716?,EMED,EMED
IAS5502,717,484,Object,Fe.nail.,,,
IAS3104,718,717,Pit fill,Below top 50cms of fill.,,EMED,EMED
IAS4601,718,549,Posthole,Post hole on E.side of building.,,,MLS
IAS4801,718,718,Layer,Pre-friary topsoil below refectory.,LMED at latest.Date dictated by fill of pits!,LMED,LMED
IAS5003,718,711,Pit fill,"As 717, lower fill",,,ELS
IAS5203,718,718,Pit fill,Pit. Centre fill.,,LMED?,LMED
IAS5502,718,484,Object,Fe.object.,,,
IAS3104,719,719,Subsoil,Soil layer. Contaminated by EMED pot.,By stratigraphy. Cut by building 643.,ELS-,ELS
IAS4601,719,549,Posthole,Post hole on E.side of building.,,,MLS
IAS4801,719,788,Pit fill,Base layers of pit 788.,,EMED,EMED
IAS5003,719,719,Pit,Pit,,ELS(-),ELS
IAS5203,719,718,Pit fill,Outer fill of pit.,,LMED,LMED
IAS5502,719,3,Object,Fe.nail.,,,
IAS3104,720,651,Surface,Lower floor level within Chapter house.,,LMED,LMED
IAS4601,720,549,Posthole,Post hole on E.side of building.,,,MLS
IAS4801,720,1517,Pit,As 1517.,,EMED,EMED
IAS5003,720,720,Pit,Pit,,EMED,EMED
IAS5203,720,720,Structure,Brick structure - fill from above brick floor,,PMED,PMED
IAS5502,720,3,Object,Fe.nail.,,,
IAS3104,721,721,Feature,Feature. Orange sand filled.,,,Un
IAS4601,721,549,Posthole,Post hole on E.side of building.,,,MLS
IAS4801,721,718,Object,Turned bone object from 718.,,,
IAS5003,721,720,Pit fill,"Part of 720, lower fill",,,EMED
IAS5203,721,721,Gully,Linear feature.,,PMED,PMED
IAS5502,721,3,Object,Fe.nail.,,,
IAS3104,722,722,Pit,Remnant of pit.,,MLS,MLS
IAS4601,722,549,Posthole,"Post hole on floor, close to E.edge.",,,MLS
IAS4801,722,3156,Posthole,Post hole on N.side of structure 3156.,,LMED,LMED
IAS5003,722,722,Pit,Pit,,EMED(-),EMED
IAS5203,722,722,Feature,Feature.,,PMED,PMED
IAS5502,722,3,Object,Fe.nail.,,,
IAS3104,723,722,Pit fill,Lower level of 722?,,MLS,MLS
IAS4601,723,723,Pit,Shallow pit.,,LMED(+),LMED
IAS4801,723,723,Pit,Pit.Containing brick & wood in fill.,,C20th?,MOD
IAS5003,723,722,Pit fill,"Part of 722, lower fill",,,EMED
IAS5203,723,723,Feature,Large feature. Not fully excavated.,,PMED,PMED
IAS5502,723,3,Object,Fe.object.,,,
IAS3104,724,776,Posthole,?Post hole.,,MS??,ELS
IAS4601,724,724,Pit,Pit.,,MLS,MLS
IAS4801,724,3156,Posthole,Post hole cutting 551 within structure 3156.,By association.,LMED,LMED
IAS5003,724,722,Feature,Depression in base of 722,,,Un
IAS5203,724,723,Object,Material predominantly from 723.,Some material from 734.,PMED,PMED
IAS5502,724,284,Object,Fe.nail.,,,
IAS3104,725,725,Feature,Shallow ovoid feature.,,,Un
IAS4601,725,1,Object,Mixed finds from 740 & 1155.,High proportion of fill from 1155.,MLS,MLS
IAS4801,725,725,Posthole,Post hole.,,,Un
IAS5003,725,1041,Posthole,Posthole,,MS,ELS
IAS5203,725,725,Pit,Pit.,,EMED,EMED
IAS5502,725,284,Object,Fe.nail.,,,
IAS3104,726,726,Timber,Post.,,,Un
IAS4601,726,1,Object,"Mixed finds from 740,1156 & ?1157.",,MLS,MLS
IAS4801,726,726,Posthole,Clay filled post hole.,,LMED,LMED
IAS5003,726,726,Posthole,Posthole,,,Un
IAS5203,726,659,Slot,Westward continuation of slot 659.,,MS??,MS
IAS5502,726,284,Object,Fe.nail.,,,
IAS3104,727,727,Timber,"Post,as 726.",,,Un
IAS4601,727,727,Fill,Backfilling of construction pit of brick well,,PMED,PMED
IAS4801,727,727,Surface (internal),Clay floor in refectory.,,LMED,LMED
IAS5003,727,716,Pit,Western half of 716,,MS,MS
IAS5203,727,659,Posthole,Post hole in slot.,,MS?,MS
IAS5502,727,284,Object,Fe.nail.,,,
IAS3104,728,643,Timber,N/E corner post in slot 708.,,,MLS
IAS4601,728,549,Beam slot,N.end of beam slot. E.edge of building.,MS pot group.,MLS??,MLS
IAS4801,728,728,Surface,Portion of clay floor sealing 727.,,LMED,LMED
IAS5003,728,728,Pit,"Group of at least 3 pits, not fully excav.",,PMED,PMED
IAS5203,728,673,Pit fill,Below top 30cms of pit fill.,Cutting 729?,EMED?,EMED
IAS5502,728,284,Object,Fe.nail.,,,
IAS3104,729,729,Pit,Large linear pit.,,PMED,PMED
IAS4601,729,549,Fill,Fill of beam slot (N.side of building).,,MLS,MLS
IAS4801,729,729,Posthole,Post hole. Loam & mortar fill.,,LMED,LMED
IAS5003,729,1041,Posthole,Posthole,,ELS(+),ELS
IAS5203,729,729,Pit,Pit.,May contain material from 671.,EMED,EMED
IAS5502,729,284,Object,Fe.nail.,,,
IAS3104,730,730,Pit,Shallow pit.,,PMED,PMED
IAS4601,730,677,Sample,Sample of carbonized grain & soil from fill.,,,EMED
IAS4801,730,730,Posthole,Small post hole.,,LMED?,LMED
IAS5003,730,1041,Posthole,Posthole,,,ELS
IAS5203,730,730,Pit,Pit.,,EMED,EMED
IAS5502,730,284,Object,Fe.nail.,,,
IAS3104,731,731,Posthole,Post hole.,2x shrerds Ipswich ware.,MS,MS
IAS4601,731,677,Sample,Sample of carbonized grain & soil from fill.,,,EMED
IAS4801,731,731,Posthole,Chalk & mortar filled post hole.,,LMED?,LMED
IAS5003,731,731,Pit,"Pit cont. burnt material,waste,charcoal,wood.  Identified as metalworking furnace base in 2013",,EMED,ELS
IAS5203,731,731,Pit,Pit.,,ELS,ELS
IAS5502,731,284,Object,Window lead.,,,
IAS3104,732,732,Layer,Layer.,,,Un
IAS4601,732,677,Object,Irreg.lumps of fired & unfired clay.,Below 676.,,EMED
