SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Percentage,Diameter_whole in mm,Diameter_centre in mm,Thickness in mm_1,Thickness in mm_ 2,Thickness in mm_ 3
"IAS0802",0037,"0003/0802StF","Object","Stone","Flint",,,,,,,,
"IAS3104",1466,,"Flint","Stone","Flint",,,,,,,,
"IAS5203",0558,"0181/5203StH","Hone","Stone",,,,,,,,,
"IAS5203",0626,"0182/5203StH","Hone","Stone",,,,,,,,,
"IAS5203",0650,"0189/5203StH","Hone","Stone",,,,,,,,,
"IAS5203",0699,"0183/5203StH","Hone","Stone",,,,,,,,,
"IAS5203",0716,"0184/5203StH","Hone","Stone",,,,,,,,,
"IAS5203",0721,"0173/5203StH","Hone","Stone",,,,,,,,,
"IAS5203",0721,"0174/5203StH","Hone","Stone",,,,,,,,,
"IAS5204",0023,"0042/5204StH","Hone","Stone",,,,,,,,,
"IAS5204",0030,"0045/5204StH","Hone","Stone",,,,,,,,,
"IAS5204",0054,"0043/5204StH","Hone","Stone",,,,,,,,,
"IAS5204",0274,"0044/5204StH","Hone","Stone",,,,,,,,,
"IAS5502",0399,"0001/5502StH","Hone","Stone",,,,,,,,,
"IAS5502",0594,"0002/5502StH","Hone","Stone",,,,,,,,,
"IAS5701",0158,"0001/5701StH","Hone","Stone",,,,,,,,,
"IAS5901",0047,"0004/5901StH","Hone","Stone",,,,,,,,,
"IAS6202",0056,"0011/6202StH","Hone","Stone",,,,,,,,,
"IAS6202",0153,"0012/6202StH","Hone","Stone",,,,,,,,,
"IAS6202",0247,"0003/6202StH","Hone","Stone",,,,,,,,,
"IAS6202",,,"Stone","Stone","Broken at one end L=50mm, W=36mm, Thickness=22mmNo context information. , does not fit description of other three listed from IAS6202",,,,,,,,
"IAS7404",0092,"0004/7404StH","Hone","Stone",,,,,,,,,
"IAS3104",2922,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3084,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3268,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3342,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3351,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3369,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3392,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3452,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",3579,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",4690,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",4836,,"Flint","Stone","2 bags.",,,,,,,,
"IAS3104",4912,,"Flint","Stone","Flint",,,,,,,,
"IAS3104",4931,,"Flint","Stone","Flint",,,,,,,,
"IAS4601",0415,"0026/4601STQ","Quern","Stone","Tool marks.",5,1600,,0,0,80,0,0
"IAS4601",0432,"0027/4601STQ","Quern","Stone",,7,550,,0,0,0,0,0
"IAS4601",0459,"0028/4601STQ","Quern","Stone","Tool marks.",2,180,,0,0,20,0,0
"IAS4601",0471,"0029/4601STQ","Quern","Stone",,1,25,,0,0,0,0,0
"IAS4601",0473,"0030/4601STQ","Quern","Stone","Tool marks.",2,2000,,500,0,55,0,0
"IAS4601",0474,"0031/4601STQ","Quern","Stone",,7,640,,0,0,30,25,0
"IAS4601",0475,"0032/4601STQ","Quern","Stone",,1,490,,0,0,45,0,0
"IAS4601",0481,"0033/4601STQ","Quern","Stone",,9,1250,,0,0,30,25,0
"IAS4601",0483,"0034/4601STQ","Quern","Stone",,1,25,,0,0,30,0,0
"IAS4601",0485,"0035/4601STQ","Quern","Stone","Tool marks.",4,700,,0,0,35,20,0
"IAS4601",0493,"0036/4601STQ","Quern","Stone",,3,380,,0,0,40,0,0
"IAS4601",0495,"0037/4601STQ","Quern","Stone",,2,110,,0,0,0,0,0
"IAS4601",0497,"0038/4601STQ","Quern","Stone","Tool marks.",1,70,,0,0,30,0,0
"IAS4601",0498,"0039/4601STQ","Quern","Stone","Tool marks.",1,875,,0,0,50,0,0
"IAS4601",0499,"0040/4601STQ","Quern","Stone",,1,75,,0,0,0,0,0
"IAS4601",0505,"0041/4601STQ","Quern","Stone",,6,600,,0,0,40,0,0
"IAS4601",0506,"0042/4601STQ","Quern","Stone",,3,150,,0,0,30,0,0
"IAS4601",0510,"0043/4601STQ","Quern","Stone",,2,275,,0,0,30,0,0
"IAS4601",0511,"0044/4601STQ","Quern","Stone",,6,1075,,0,0,30,0,0
"IAS4601",0514,"0045/4601STQ","Quern","Stone",,1,150,,0,0,0,0,0
"IAS4601",0515,"0046/4601STQ","Quern","Stone",,7,80,,0,0,0,0,0
"IAS4601",0521,"0047/4601STQ","Quern","Stone",,2,40,,0,0,30,0,0
"IAS4601",0522,"0048/4601STQ","Quern","Stone",,1,250,,0,0,65,0,0
"IAS4601",0527,"0049/4601STQ","Quern","Stone",,1,15,,0,0,0,0,0
"IAS4601",0530,"0050/4601STQ","Quern","Stone",,1,210,,0,0,15,0,0
"IAS4601",0548,"0051/4601STQ","Quern","Stone",,3,90,,0,0,30,0,0
"IAS4601",0568,"0052/4601STQ","Quern","Stone","Tool marks.",1,120,,0,0,25,0,0
"IAS4601",0611,"0053/4601STQ","Quern","Stone",,2,175,,0,0,60,0,0
"IAS4601",0626,"0054/4601STQ","Quern","Stone",,2,100,,0,0,35,0,0
"IAS4601",0632,"0055/4601STQ","Quern","Stone",,1,25,,0,0,0,0,0
"IAS4601",0656,"0056/4601STQ","Quern","Stone",,1,50,,200,0,0,0,0
"IAS4601",0657,"0057/4601STQ","Quern","Stone",,1,40,,0,0,25,0,0
"IAS4601",0661,"0058/4601STQ","Quern","Stone",,1,50,,0,0,20,0,0
"IAS4601",0664,"0059/4601STQ","Quern","Stone",,4,25,,0,0,0,0,0
"IAS4601",0669,"0060/4601STQ","Quern","Stone",,1,10,,0,0,0,0,0
"IAS4601",0671,"0061/4601STQ","Quern","Stone",,4,825,,400,0,30,0,0
"IAS4601",0675,"0062/4601STQ","Quern","Stone","Tool marks.",4,275,,0,0,30,0,0
"IAS4601",0676,"0063/4601STQ","Quern","Stone","Tool marks.",5,775,,0,0,70,0,0
"IAS4601",0677,"0064/4601STQ","Quern","Stone","?Upper stone fragments.",6,775,,0,0,20,0,0
"IAS4601",0680,"0065/4601STQ","Quern","Stone",,1,30,,0,0,0,0,0
"IAS4601",0690,"0066/4601STQ","Quern","Stone",,28,3500,,0,0,70,0,0
"IAS4601",0694,"0067/4601STQ","Quern","Stone",,6,575,,0,0,35,0,0
"IAS4601",0698,"0068/4601STQ","Quern","Stone",,1,50,,0,0,0,0,0
"IAS4601",0700,"0069/4601STQ","Quern","Stone",,4,350,,0,0,0,0,0
"IAS4601",0703,"0070/4601STQ","Quern","Stone",,2,75,,0,0,0,0,0
"IAS4601",0704,"0071/4601STQ","Quern","Stone",,2,100,,0,0,0,0,0
"IAS4601",0707,"0072/4601STQ","Quern","Stone",,1,100,,0,0,25,0,0
"IAS4601",0710,"0073/4601STQ","Quern","Stone","?Rynd/pot quern fragment.(In box A).",1,50,,0,0,0,0,0
"IAS4601",0712,"0074/4601STQ","Quern","Stone",,1,150,,0,0,35,0,0
"IAS4601",0725,"0075/4601STQ","Quern","Stone",,4,360,,0,0,50,0,0
"IAS4601",0726,"0076/4601STQ","Quern","Stone","Vertical handle hole.(In box A).",2,130,,0,0,25,0,0
"IAS4601",0762,"0077/4601STQ","Quern","Stone",,1,90,,0,0,25,0,0
"IAS4601",0763,"0078/4601STQ","Quern","Stone",,4,300,,0,0,55,0,0
"IAS4601",0773,"0079/4601STQ","Quern","Stone",,1,75,,0,0,30,0,0
"IAS4601",0784,"0080/4601STQ","Quern","Stone","Hopper fragment.(In box A).",1,100,,0,0,40,0,0
"IAS4601",0795,"0081/4601STQ","Quern","Stone",,3,225,,0,0,20,0,0
"IAS4601",0797,"0082/4601STQ","Quern","Stone",,1,150,,0,0,30,0,0
"IAS4601",0822,"0083/4601STQ","Quern","Stone",,2,60,,0,0,0,0,0
"IAS5203",0715,,"Loomweight","Clay","Part Loomweight",,220,30,,,,,
"IAS5203",0654,,"Loomweight","Clay","Part Loomweight - frags.",,216,,,,,,
"IAS5203",0633,,"Loomweight","Clay","Part Loomweight",,135,25,,,,,
"IAS5203",0654,,"Loomweight","Clay","Part Loomweight",,171,40,,,,,
"IAS5203",0693,,"Loomweight","Clay","Part Loomweight",,63,10,,,,,
"IAS5203",0360,,"Loomweight","Clay","Part Loomweight",,207,50,,,,,
"IAS5203",0581,,"Loomweight","Clay","Part Loomweight",,475,,,,,,
"IAS5203",0362,,"Loomweight","Clay","Part Loomweight",,154,25,,,,,
"IAS5203",0703,,"Loomweight","Clay","Part Loomweight",,166,40,,,,,
"IAS5203",0302,,"Loomweight","Clay","Part Loomweight",,57,10,,,,,
"IAS5203",0654,,"Loomweight","Clay","Part Loomweight",,95,,,,,,
"IAS5203",0346,,"Loomweight","Clay","Part Loomweight",,105,20,,,,,
"IAS5203",0309,,"Loomweight","Clay","Part Loomweight",,39,5,,,,,
"IAS5203",0527,,"Loomweight","Clay","Part Loomweight",,279,40,,,,,
"IAS5203",0463,,"Loomweight","Clay","Part Loomweight",,121,30,,,,,
"IAS5203",0390,,"Loomweight","Clay","Part Loomweight",,87,25,,,,,
"IAS5203",0324,,"Loomweight","Clay","Part Loomweight",,98,,,,,,
"IAS5203",0589,,"Loomweight","Clay","Part Loomweight",,127,25,,,,,
"IAS5203",0642,,"Loomweight","Clay","Part Loomweight",,98,,,,,,
"IAS5203",0507,,"Loomweight","Clay","Part Loomweight",,62,,,,,,
"IAS5203",0489,,"Loomweight","Clay","Part Loomweight",,46,20,,,,,
"IAS5203",0693,,"Loomweight","Clay","Part Loomweight",,57,25,,,,,
"IAS5203",0463,,"Loomweight","Clay","Part Loomweight",,167,30,,,,,
"IAS5203",0358,,"Loomweight","Clay","Part Loomweight",,112,20,,,,,
"IAS5203",0358,,"Loomweight","Clay","Loomweight frags.",,100,,,,,,
"IAS5203",0609,,"Loomweight","Clay","Part Loomweight",,70,15,,,,,
"IAS5203",0349,,"Loomweight","Clay","Part Loomweight",,106,30,,,,,
"IAS5203",0664,,"Loomweight","Clay","Part Loomweight",,58,10,,,,,
"IAS5203",0608,,"Loomweight","Clay","Part Loomweight",,70,20,,,,,
"IAS5203",0463,,"Loomweight","Clay","Part Loomweight",,91,15,,,,,
"IAS5203",0699,,"Loomweight","Clay","Part Loomweight",,201,,,,,,
"IAS5203",0733,,"Loomweight","Clay","Part Loomweight",,43,10,,,,,
"IAS5203",0437,,"Loomweight","Clay","Part Loomweight",,70,,,,,,
"IAS5203",0304,,"Loomweight","Clay","Part Loomweight",,45,10,,,,,
"IAS5203",0641,,"Loomweight","Clay","Part Loomweight",,92,20,,,,,
"IAS5203",0463,,"Loomweight","Clay","Part Loomweight",,114,25,,,,,
"IAS5203",0416,,"Loomweight","Clay","Part Loomweight",,92,20,,,,,
"IAS5203",0465,,"Loomweight","Clay","Part Loomweight",,136,25,,,,,
"IAS5203",0360,,"Loomweight","Clay","Part Loomweight",,84,40,,,,,
"IAS5203",0327,,"Loomweight","Clay","Part Loomweight",,210,,,,,,
"IAS5203",0447,,"Loomweight","Clay","Part Loomweight",,60,10,,,,,
"IAS5203",0446,,"Loomweight","Clay","Part Loomweight",,40,,,,,,
"IAS5203",0581,,"Loomweight","Clay","Part Loomweight",,72,,,,,,
"IAS5203",0657,,"Loomweight","Clay","Part Loomweight",,136,25,,,,,
"IAS5203",0628,,"Loomweight","Clay","Part Loomweight",,107,20,,,,,
"IAS5203",0428,,"Loomweight","Clay","Part Loomweight",,107,25,,,,,
"IAS5203",0642,,"Loomweight","Clay","Part Loomweight",,60,,,,,,
"IAS5203",0581,,"Loomweight","Clay","Part Loomweight",,105,25,,,,,
"IAS5203",0428,,"Loomweight","Clay","Part Loomweight",,62,15,,,,,
"IAS5203",0729,,"Loomweight","Clay","Part Loomweight",,45,,,,,,
"IAS5203",0463,,"Loomweight","Clay","Part Loomweight",,54,10,,,,,
"IAS5203",0386,,"Loomweight","Clay","Part Loomweight",,30,,,,,,
"IAS5203",0784,,"Loomweight","Clay","Part Loomweight",,43,,,,,,
"IAS5203",0309,,"Loomweight","Clay","Part Loomweight",,20,,,,,,
"IAS5203",0784,,"Object","Clay","Fragments",,,,,,,,
"IAS5203",0654,,"Object","Clay","Fragments",,,30,,,,,
"IAS5203",0844,,"Loomweight","Clay","Part loomweight",,,15,,,,,
"IAS5203",0844,,"Loomweight","Clay","Fragment",,,10,,,,,
"IAS5203",0705,,"Object","Clay","Fragment",,,,,,,,
"IAS5203",0799,,"Object","Clay","Fragments",,241,35,,,,,
"IAS5203",0797,,"Object","Clay","Fragments",,253,35,,,,,
"IAS5203",0799,,"Loomweight","Clay","Whole Loom weight",,877,100,,,,,
"IAS5203",0832,,"Loomweight","Clay","Whole Loom weight",,539,100,,,,,
"IAS5203",0797,,"Loomweight","Clay","Loom weight fragments",,196,65,,,,,
"IAS5203",0797,,"Loomweight","Clay","Loom weight fragments",,270,35,,,,,
"IAS4601",0493,,"Loomweight","Clay","Loomweight fragment.",,156,40,,,,,
"IAS4601",0116,,"Loomweight","Clay","Loomweight fragments.",,,40,,,,,
"IAS3104",2131,"0014/3104CL","Spindle whorl","Clay","Clay ?spindle whorl fragment",,,,,,,,
"IAS3104",2305,"0015/3104CL","Mould","Clay","Mould fragment",,,,,,,,
"IAS3104",0854,"0018/3104CL","Mould","Clay","?Mould fragment",,,,,,,,
"IAS3104",3009,"0019/3104CL","Mould","Clay","Mould fragments with Cu alloy residue.",,,,,,,,
"IAS3104",2937,"0020/3104CL","Pot","Clay","Roman pottery base with edges ground - potential spindle whorl or gaming piece",,,,,,,,
"IAS3104",3456,"0021/3104CL","Mould","Clay","Large mould fragment. ?Buckle. Small Fe splash.",,,,,,,,
"IAS3104",3116,"0022/3104CL","Mould","Clay","Small mould fragment with decorative stamp.",,,,,,,,
"IAS3104",3201,"0023/3104CL","Mould","Clay","Small mould fragment with decorative stamp.",,,,,,,,
"IAS3104",2715,"0025/3104CL","Mould","Clay","Small mould with decorative stamped impression.",,,,,,,,
"IAS3104",2220,"0026/3104CL","Mould","Clay","?Mould fragment.",,,,,,,,
"IAS3104",3573,"0027/3104CL","Pot","Clay","Whole beaker pot from grave 3571.",,,,,,,,
"IAS3104",3457,"0028/3104CL","Mould","Clay","Clay mould frag.",,,,,,,,
"IAS3104",1174,"0030/3104CL","Disc","Clay","Perforated pottery disc - re-used pot sherd - not as spindle whorl.",,,,,,,,
"IAS3104",4234,"0031/3104CL","Bead","Clay","?Fired clay bead from grave 4222.",,,,,,,,
"IAS3104",2305,"0032/3104CL","Mould","Clay","Metal working mould from flotation column (90-100cms).",,,,,,,,
"IAS3104",0339,"0001/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",0325,"0003/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",0750,"0007/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",0776,"0008/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",0933,"0013/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",1852,"0016/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",1727,"0017/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",2029,"0023/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",2311,"0026/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",2281,"0027/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",3858,"0033/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",4049,"0036/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",4026,"0037/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",4049,"0038/3104LW","Loomweight","Clay",,,,100,,,,,
"IAS3104",4049,"0044/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",3238,"0046/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",3858,"0051/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",4818,"0053/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",3036,"0057/3104LW","Loomweight","Clay",,,,,,,,,
"IAS3104",1341,,"Loomweight","Clay","Unstable loomweight in fragments.",,450,,,,,,
"IAS3104",2364,"0068/3104LW","Loomweight","Clay","Loomweight fragment.",,,35,,,,,
"IAS3104",4049,"00072/3104LW","Loomweight","Clay","Loomweight fragment.",,,35,,,,,
"IAS3104",4023,"0064/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",4476,"0069/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",3142,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",0316,"0006/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",3250,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",4672,"0062/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",2195,"00070/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",0933,"0014/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",4598,"0065/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",3238,"0052/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",3266,"0056/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",0389,"0002/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",2363,"0060/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",3239,"0061/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",4026,"0045/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",0999,"0009/3104LW","Loomweight","Clay","Loomweight fragments.",,,,,,,,
"IAS3104",4062,"0048/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",2215,"0030/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",3579,"0063/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS3104",4470,"0050/3104LW","Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4601",0830,"0084/4601STQ","Quern","Stone",,1,50,,0,0,30,0,0
"IAS4601",0831,"0085/4601STQ","Quern","Stone","Tool marks.",1,175,,0,0,25,0,0
"IAS4601",0832,"0086/4601STQ","Quern","Stone",,14,440,,0,0,25,0,0
"IAS4601",0843,"0087/4601STQ","Quern","Stone",,1,90,,0,0,20,0,0
"IAS4601",0848,"0088/4601STQ","Quern","Stone","Flanged hopper fragment.?Lower stone.(In box A).",2,450,,0,0,25,0,0
"IAS4601",0861,"0089/4601STQ","Quern","Stone",,3,40,,0,0,0,0,0
"IAS4601",0882,"0090/4601STQ","Quern","Stone","Tool marks.",3,800,,0,0,30,35,0
"IAS4601",0883,"0091/4601STQ","Quern","Stone","Hopper fragment.(In box A).",1,200,,0,60,0,0,0
"IAS4601",0885,"0092/4601STQ","Quern","Stone","Tool marks.",2,470,,0,0,50,0,0
"IAS4601",0886,"0093/4601STQ","Quern","Stone","?Vertical handle hole,off-centre.(In box A).",2,1420,,0,40,30,0,0
"IAS4601",0887,"0094/4601STQ","Quern","Stone",,2,30,,0,0,0,0,0
"IAS4601",0891,"0095/4601STQ","Quern","Stone","Flanged hopper fragment.(In box A).",10,1550,,0,70,30,90,0
"IAS4601",0892,"0096/4601STQ","Quern","Stone","Tool marks.",6,930,,0,0,25,35,0
"IAS4601",0900,"0097/4601STQ","Quern","Stone",,1,40,,0,0,0,0,0
"IAS4601",0902,"0098/4601STQ","Quern","Stone",,7,220,,0,0,25,0,0
"IAS5203",0082,"0036/5203STQ","Quern","Stone",,3,200,,0,0,40,0,0
"IAS5203",0122,"0037/5203STQ","Quern","Stone",,8,325,,0,0,25,0,0
"IAS5203",0134,"0038/5203STQ","Quern","Stone",,1,220,,0,0,45,0,0
"IAS5203",0141,"0039/5203STQ","Quern","Stone",,4,225,,0,0,25,0,0
"IAS5203",0159,"0040/5203STQ","Quern","Stone",,1,75,,0,0,0,0,0
"IAS5203",0163,"0041/5203STQ","Quern","Stone","One hopper fragment,flanged.(In box B).",3,375,,0,60,0,0,0
"IAS5203",0168,"0042/5203STQ","Quern","Stone",,1,150,,0,0,0,0,0
"IAS5203",0176,"0043/5203STQ","Quern","Stone","Circum.edge fragment.",2,75,,0,0,0,0,0
"IAS5203",0198,"0044/5203STQ","Quern","Stone",,1,620,,0,0,0,0,0
"IAS5203",0207,"0045/5203STQ","Quern","Stone",,3,370,,0,0,50,0,0
"IAS5203",0209,"0046/5203STQ","Quern","Stone",,1,225,,0,0,20,0,0
"IAS5203",0211,"0047/5203STQ","Quern","Stone",,1,100,,0,0,0,0,0
"IAS5203",0216,"0048/5203STQ","Quern","Stone",,3,220,,0,0,45,0,0
"IAS5203",0217,"0049/5203STQ","Quern","Stone",,1,20,,0,0,0,0,0
"IAS5203",0225,"0050/5203STQ","Quern","Stone",,1,50,,0,0,0,0,0
"IAS5203",0226,"0051/5203STQ","Quern","Stone",,3,100,,0,0,30,0,0
"IAS5203",0227,"0052/5203STQ","Quern","Stone",,1,15,,0,0,0,0,0
"IAS5203",0234,"0053/5203STQ","Quern","Stone",,7,1525,,320,0,70,40,30
"IAS5203",0236,"0054/5203STQ","Quern","Stone",,2,130,,0,0,0,0,0
"IAS5203",0237,"0055/5203STQ","Quern","Stone",,1,40,,0,0,0,0,0
"IAS5203",0238,"0056/5203STQ","Quern","Stone","Circum.edge fragment.",2,75,,0,0,0,0,0
"IAS5203",0244,"0057/5203STQ","Quern","Stone",,1,50,,0,0,0,0,0
"IAS5203",0246,"0058/5203STQ","Quern","Stone",,1,30,,0,0,0,0,0
"IAS5203",0252,"0059/5203STQ","Quern","Stone",,2,260,,0,0,60,20,0
"IAS5203",0254,"0060/5203STQ","Quern","Stone",,1,60,,0,0,0,0,0
"IAS5203",0255,"0061/5203STQ","Quern","Stone","Tool marks.",1,220,,300,0,0,0,0
"IAS5203",0256,"0062/5203STQ","Quern","Stone",,2,125,,0,0,25,0,0
"IAS5203",0259,"0063/5203STQ","Quern","Stone",,2,175,,0,0,30,35,0
"IAS5203",0260,"0064/5203STQ","Quern","Stone","Tool marks.",2,525,,400,0,30,0,0
"IAS5203",0262,"0065/5203STQ","Quern","Stone",,2,125,,0,0,45,0,0
"IAS5203",0264,"0066/5203STQ","Quern","Stone",,1,10,,0,0,0,0,0
"IAS5203",0268,"0067/5203STQ","Quern","Stone","Tool marks.",2,425,,0,0,40,0,0
"IAS5203",0271,"0068/5203STQ","Quern","Stone",,3,350,,0,0,45,0,0
"IAS5203",0281,"0069/5203STQ","Quern","Stone","Circum.edge fragment.",7,450,,320,0,0,0,0
"IAS5203",0282,"0070/5203STQ","Quern","Stone",,2,30,,0,0,35,0,0
"IAS5203",0283,"0071/5203STQ","Quern","Stone","Circum.edge fragment.",2,150,,0,0,45,0,0
"IAS5203",0287,"0072/5203STQ","Quern","Stone",,1,110,,0,0,0,0,0
"IAS5203",0291,"0073/5203STQ","Quern","Stone",,1,125,,0,0,0,0,0
"IAS5203",0292,"0074/5203STQ","Quern","Stone","Circum.edge fragment.",1,400,,0,0,40,0,0
"IAS5203",0293,"0075/5203STQ","Quern","Stone",,1,200,,0,0,40,0,0
"IAS5203",0296,"0076/5203STQ","Quern","Stone",,1,15,,0,0,0,0,0
"IAS5203",0300,"0077/5203STQ","Quern","Stone",,4,1275,,0,0,60,0,0
"IAS5203",0301,"0078/5203STQ","Quern","Stone",,1,10,,0,0,0,0,0
"IAS5203",0303,"0079/5203STQ","Quern","Stone","Tool marks.",3,550,,0,0,55,0,0
"IAS5203",0309,"0080/5203STQ","Quern","Stone","Circum.edge fragment.",1,350,,0,0,0,0,0
"IAS3104",2087,"0012/3104CL","Spindle whorl","Clay","Spindle whorl made from re-used pot sherd",,,,,,,,
"IAS3104",1132,"0013/3104CL","Spindle whorl","Clay","Spindle whorl made from re-used pot sherd",,,,,,,,
"IAS3104",2215,"0016/3104CL","Spindle whorl","Clay","?Roman pottery sherd re-used as spindle whorl. Complete.",,,,,,,,
"IAS3104",2936,"0017/3104CL","Spindle whorl","Clay","Baked clay spindle whorl",,,,,,,,
"IAS3104",3524,"0029/3104CL","Spindle whorl","Clay","Thetford ware sherd re-used as spindle whorl.",,,,,,,,
"IAS4601",0990,,"Spindle whorl","Stone","Complete.",,,,,,,,
"IAS4601",0993,,"Spindle whorl","Stone","Complete.",,,,,,,,
"IAS4601",0192,,"Spindle whorl","Chalk",,,,,,,,,
"IAS4601",0690,,"Spindle whorl","Stone","Complete.",,,,,,,,
"IAS4601",0690,,"Spindle whorl","Stone",,,,,,,,,
"IAS4601",0892,,"Spindle whorl","Stone","Complete.",,,,,,,,
"IAS4601",0710,,"Spindle whorl","Clay","Not complete",,,,,,,,
"IAS4601",0357,,"Spindle whorl","Clay","Re-used pottery sherd. Not complete.",,,,,,,,
"IAS4601",0117,,"Spindle whorl","Clay","Re-used pottery sherd. Complete.",,,,,,,,
"IAS4801",3062,,"Spindle whorl","Stone","Complete.",,,,,,,,
"IAS4801",1061,,"Spindle whorl","Stone",,,,,,,,,
"IAS4801",1547,,"Spindle whorl","Stone","Septaria or Mudstone?",,,,,,,,
"IAS4801",1190,,"Spindle whorl","Chalk","Complete.",,,,,,,,
"IAS4801",2486,,"Spindle whorl","Stone","Complete.",,,,,,,,
"IAS4801",1061,,"Spindle whorl","Clay",,,,,,,,,
"IAS4801",2445,,"Spindle whorl","Clay","Complete.",,,,,,,,
"IAS4801",1627,,"Spindle whorl","Clay","Complete.",,,,,,,,
"IAS4801",0260,,"Spindle whorl","Clay","Re-used pottery sherd. Complete.",,,,,,,,
"IAS4801",0311,,"Spindle whorl","Stone","Complete.",,,,,,,,
"IAS4801",0390,,"Spindle whorl","Clay","Re-used pottery sherd. Complete.",,,,,,,,
"IAS4801",2486,,"Spindle whorl","Clay","Re-used pottery sherd. Complete.",,,,,,,,
"IAS5203",0781,,"Spindle whorl","Clay",,1,25,,,,,,
"IAS5203",0514,,"Spindle whorl","Stone","Septaria?",,,,,,,,
"IAS5203",0648,,"Spindle whorl","Stone",,,,,,,,,
"IAS5701",0166,"0014/5701G","Vessel glass","Glass","Fragment of pale blue-green vessel glass decorated with slightly  curved body-coloured trail.",,,,,,,,
"IAS5801",0056,"0001/5801G","Vessel glass","Glass","Pale blue-green vessel glass fragment decorated with  opaque-yellow marvered trail.",,,,,,,,
"IAS5801",0010,,"Vessel glass","Glass","Small vessel and handle",1,235,,,,,,
"IAS5801",0019,,"Vessel glass","Glass","Bbase of glass vessel",1,15,,,,,,
"IAS5801",0023,,"Object","Glass",,1,5,,,,,,
"IAS5901",0238,"0001/5901G","Vessel glass","Glass","Six, small fragments of vessel glass recovered from floataion  column. One pale green-blue fragment, two pale green iridescent  fragments, two colourless fragments and one pale yellow fragment.",,,,,,,,
"IAS5901",0288,"0002/5901G","Vessel glass","Glass","Small fragment of pale green-blue vessel glass. Recovered from  flotation column.",,,,,,,,
"IAS5901",0120,"0003/5901G","Vessel glass","Glass","Outplayed, colourless rim-sherd from small bottle.",,,,,,,,
"IAS5901",0320,"0004/5901G","Vessel glass","Glass","Small chip of colourless vessel glass.",,,,,,,,
"IAS5901",0089,"0005/5901G","Vessel glass","Glass","Fragment of colourless vessel glass with matt, iridescent  surface.",,,,,,,,
"IAS5901",0292,"0006/5901G","Vessel glass","Glass","Twenty-nine iridescent vessel glass fragments from vessel with  folded cavity rim and cavity base. Green metal with thick  weathering layer.",,,,,,,,
