PARISH,site_code,resource_type,FILMCODE,FRAME,PERIOD,CATEGORY,DESCRIPT,DATE,FILMTYPE,Former film code,object_type,monument_type,OP_1,OP_2,OP_3,OP_4,print,print box number,contact print box_no
"Ipswich","IAS5203","photographic film","GNM",6,,"Ex","0697 wooden staves from base of well shaft (3)",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNM",7,,"Ex","0697 wooden staves from base of well shaft (3)",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNM",8,,"Ex","0747 - flat bottomed feature",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNM",9,,"Ex","0125 - sunken featured building",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNM",10,,"Ex","0125 - sunken featured building",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNM",11,,"Ex","0125 - sunken featured building",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNM",12,,"Ex","0707 - cellared building",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNM",13,,"Ex","0707 - cellared building",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",2,,"Ex","0630 D timber from lining of well shaft 0619, in well 0328",,"m",,,,0328,0619,,,,,
"Ipswich","IAS5203","photographic film","GNN",4,,"Ex","0630 D timber from lining of well shaft 0619, in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",5,,"Ex","0630 E timber from lining of well shaft 0619 in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",6,,"Ex","0630 E timber from lining of well shaft 0619 in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",7,,"Ex","0630 timbers from lining of well shaft 0619, in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",8,,"Ex","0630 A and B timbers from lining of well shaft 0619, in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",9,,"Ex","0630 C timber from lining of well shaft 0619, in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",10,,"Ex","0630 D and E timbers from lining of well shaft 0619, in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",11,,"Ex","0659 View E along slot.",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",12,,"Ex","0697 timbers",,"m",,,,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",13,,"Ex","0697 timbers",,"m",,,,,,,,,,
"Ipswich","IAS5505","photographic film","GNO",9,,"Ex","gateway",,"m",,,,,,,,,,
"Ipswich","IAS5505","photographic film","GNO",6,,"Ex","0015 NS slot with a flat bottom, possible timber, stakehole and butt end",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",1,,"Ex","0055 fill of pit 0027, cut by pit 0050",84,"m",,,,0027,0050,,,,,
"Ipswich","IAS5701","photographic film","GNP",2,,"Ex","0055 fill of pit 0027, cut by pit 0050",84,"m",,,,0027,0050,,,,,
"Ipswich","IAS5701","photographic film","GNP",3,,"Ex","0041 well, top layers cut by section",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",4,,"Ex","0042 (top layer of 0060) and 0057 (top layer of 0058) in pit",84,"m",,,,0060,0057,0058,,,,
"Ipswich","IAS5701","photographic film","GNP",5,,"Ex","0042 (top layer of 0060) and 0057 (top layer of 0058) in pit",84,"m",,,,0060,0057,0058,,,,
"Ipswich","IAS5701","photographic film","GNP",6,,"Ex","0042 (top layer of 0060) and 0057 (top layer of 0058) in pit",84,"m",,,,0060,0057,0058,,,,
"Ipswich","IAS5701","photographic film","GNP",7,,"Ex","0057 top layer in pit",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",8,,"Ex","0057 top layer in pit",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",9,,"Ex","0062 cellared building, slot and postholes before excavation, pit",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",10,,"Ex","0059 in foreground (view from S)",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",11,,"Ex","0059 in foreground (view from S)",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",12,,"Ex","0026 well, excavated down to preserved timbers 0253",84,"m",,,,0253,,,,,,
"Ipswich","IAS5701","photographic film","GNP",13,,"Ex","0026 well, excavated down to preserved timbers 0253",84,"m",,,,0253,,,,,,
"Ipswich","IAS5701","photographic film","GNP",14,,"Ex","0026 well, excavated down to preserved timbers 0253",84,"m",,,,0253,,,,,,
"Ipswich","IAS5701","photographic film","GNP",15,,"Ex","0026 well, excavated down to preserved timbers 0253",84,"m",,,,0253,,,,,,
"Ipswich","IAS5701","photographic film","GNP",16,,"Ex","0253 close up of timbers in well 0026",84,"m",,,,0026,,,,,,
"Ipswich","IAS5701","photographic film","GNP",17,,"Ex","0253 close up of timbers in well 0026",84,"m",,,,0026,,,,,,
"Ipswich","IAS5701","photographic film","GNP",18,,"Ex","0253 close up of timbers in well 0026",84,"m",,,,0026,,,,,,
"Ipswich","IAS5701","photographic film","GNP",23,,"Ex","0062 section through cellared building from W",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",24,,"Ex","0062 section through cellared building from W",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",25,,"Ex","0062 section through cellared building from W",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",26,,"Ex","0053 well excavated down to timbers 0254",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",27,,"Ex","0053 well excavated down to timbers 0254",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",28,,"Ex","0053 well excavated down to timbers 0254",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNP",29,,"Ex","0053 well excavated down to timbers 0254",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNQ",4,,"Ex","0020, 0023 and 0016, general view of N half of excavation from W",84,"m",,,,0023,0016,,,,,
"Ipswich","IAS5701","photographic film","GNQ",5,,"Ex","0020, 0023 and 0016, general view of N half of excavation from W",84,"m",,,,0023,0016,,,,,
"Ipswich","IAS5701","photographic film","GNQ",6,,"Ex","0020, 0023 and 0016 pit, general view of N half of excavation from W",84,"m",,,,0023,0016,,,,,
"Ipswich","IAS5701","photographic film","GNQ",7,,"Ex","General view of N half of site, from S",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNQ",8,,"Ex","General view of N half of site, from S",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNQ",9,,"Ex","0024 depression",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNQ",10,,"Ex","0021 pit",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNQ",11,,"Ex","0017 pit",84,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNQ",18,,"Ex","0026 well, showing shaft 0033",84,"m",,,,0033,,,,,,
"Ipswich","IAS5701","photographic film","GNR",3,,"Ex","0254 timbers from well 0053",,"m",,,,0053,,,,,,
"Ipswich","IAS5701","photographic film","GNR",4,,"Ex","0254 timbers from well 0053, reconstructed",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",5,,"Ex","0254 timbers from well 0053, reconstructed",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",6,,"Ex","0254 timbers from well 0053, reconstructed",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",11,,"Ex","0062 cellared building",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",12,,"Ex","0062 cellared building from E, slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",13,,"Ex","0062 cellared building from E, slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",14,,"Ex","0062 cellared building from E, slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",15,,"Ex","0062 cellared building from E, slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",16,,"Ex","0062 cellared building from E, slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",17,,"Ex","0062 cellared building from W slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",18,,"Ex","0062 cellared building, pits 0118 and 0127 in foreground",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",19,,"Ex","0062 cellared building, pits 0118 and 0127 in foreground",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",20,,"Ex","0128 slot in cellared building",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",21,,"Ex","0128 slot in cellared building",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",22,,"Ex","0062 cellared building from S, slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",23,,"Ex","0062 cellared building from S, slot and postholes in half section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",29,,"Ex","0062 cellared building from W, slot and postholes fully excavated",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",30,,"Ex","0062 cellared building from W, slot and postholes fully excavated",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",31,,"Ex","0062 cellared building from W, slot and postholes fully excavated",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",32,,"Ex","0062 cellared building from S, with pits 0042 and 0127",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNR",33,,"Ex","0062 cellared building from S, with pits 0042 and 0127",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNS",1,,"Ex","0062 celllared building, slot 0248 (close up)",,"m",,,,0248,,,,,,
"Ipswich","IAS5701","photographic film","GNS",2,,"Ex","0062 cellared building, general view, slot 0248 and general",,"m",,,,0248,,,,,,
"Ipswich","IAS5701","photographic film","GNS",3,,"Ex","0243 fill",,"m",,,,0243,,,,,,
"Ipswich","IAS5701","photographic film","GNS",4,,"Ex","0251 slot on S side of building 0062, cut by modern well 0209",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNS",5,,"Ex","0243 part of building 0062 and pit 0247",,"m",,,,0062,0247,,,,,
"Ipswich","IAS5701","photographic film","GNS",6,,"Ex","0243 part of building 0062 and pit 0247",,"m",,,,0062,0247,,,,,
"Ipswich","IAS5701","photographic film","GNS",7,,"Ex","0201 pit section",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNS",8,,"Ex","0150 pit in foreground, 0188 in middle distance and 0168 in background",,"m",,,,0188,0168,,,,,
"Ipswich","IAS5701","photographic film","GNS",9,,"Ex","0150 pit in foreground, 0188 in middle distance and 0168 in background",,"m",,,,0188,0168,,,,,
"Ipswich","IAS5701","photographic film","GNT",6,,"Ex","0151 pit and 0160 (clay patch inside this)",,"m",,,,0160,,,,,,
"Ipswich","IAS5701","photographic film","GNT",7,,"Ex","0243, 0248 cellared building and 0209 modern well",,"m",,,,0243,0248,0209,,,,
"Ipswich","IAS5701","photographic film","GNT",8,,"Ex","0243, 0248 cellared building and 0209 modern well",,"m",,,,0243,0248,0209,,,,
"Ipswich","IAS5701","photographic film","GNU",8,,"Ex","0188 pit with charred planks 0192, 0193 inside",,"m",,,,0192,0193,,,,,
"Ipswich","IAS3104","photographic film","GJQ",1,,"Ex","2140 building, carbonised timbers at the base of the cellar, looking S",,"m","CEQ",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",2,,"Ex","2140 building, carbonised timbers at the base of the cellar, looking S",,"m","CEQ",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",3,,"Ex","2140 building, carbonised timbers at the base of the cellar, looking S",,"m","CEQ",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",4,,"Ex","2022 building. Pottery 2421 in situ within burning layers in the cellar",,"m","CEQ",,,2421,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",7,,"Ex","2022 building carbonised planking (including 2477) in the base of the cellar, and horizontal planking 2095 on the cellar edge",,"m","CEQ",,,2477,2095,,,,,
"Ipswich","IAS3104","photographic film","GJQ",8,,"Ex","2365 grave, skeleton 2493 from E",,"m","CEQ",,,2493,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",9,,"Ex","2365 grave, skeleton 2493 from E",,"m","CEQ",,,2493,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",10,,"Ex","2022 building, collapsed post 2232 within burning layers at the base of the cellar",,"m","CEQ",,,2232,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",11,,"Ex","1825 road surface with postholes forming a line along its W edge, from S",,"m","CEQ",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJQ",12,,"Ex","1825 road surface with post-holes along the W edge, from E",,"m","CEQ",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJR",1,,"Ex","Artistic site and building shot",,"m","CER",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJR",2,,"Ex","2140 building with iron object 2860 lying in situ in the NW corner of the cellar",,"m","CER",,,2860,,,,,,
"Ipswich","IAS3104","photographic film","GJR",3,,"Ex","2140 building with carbonised planking in the base of the cellar, looking SE towards SE corner of the building",,"m","CER",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJR",5,,"Ex","2886 grave with remnant of skeleton. Cut in foreground by pit 2673, looking E",,"m","CER",,,2673,,,,,,
"Ipswich","IAS3104","photographic film","GJR",7,,"Ex","2140 building, carbonised timbers in base of the cellar. S end, looking S.",,"m","CER",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJR",8,,"Ex","2140 building, carbonised timbers at the S end of the cellar, looking S.",,"m","CER",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJR",9,,"Ex","1825 road surface, showing post holes along the W edge, looking N",,"m","CER",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJR",10,,"Ex","1825 road surface, showing post holes along the W edge, looking NW",,"m","CER",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJR",11,,"Ex","1825 road surface, showing post holes along the W edge, looking SW",,"m","CER",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",1,,"Ex","General view westward of site from top of St Stephen's Church tower",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",3,,"Ex","General view of site from top of St Stephen's tower, looking SW",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",4,,"Ex","General view of site from top of St Stephen's tower, looking W",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",6,,"Ex","General view of site from top of St Stephen's tower, looking W",,"m","CES",,,,,,,,,
"Ipswich","IAS3201","photographic film","GJS",8,,"Ex","ABC site from top of St Stephen's Church from the S",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",9,,"Ex","Buttermarket site view looking W from St Stephen's church tower",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",11,,"Ex","1988 grave for skeleton 2006",,"m","CES",,,2006,,,,,,
"Ipswich","IAS3104","photographic film","GJS",12,,"Ex","2062 kiln",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",14,,"Ex","0048, loam and charcoal layer",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",15,,"Ex","2062 kiln",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJS",17,,"Ex","2022 building, with burnt post 2094",,"m","CES",,,2094,,,,,,
"Ipswich","IAS3104","photographic film","GJS",18,,"Ex","2062 kiln under excavation",,"m","CES",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJT",1,,"Ex","2062 kiln",,"m","CET",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJT",2,,"Ex","2022 building, layer of yellowish sandy fill 2081 (below 2047), NE quadrant of building",,"m","CET",,,2081,2047,,,,,
"Ipswich","IAS3104","photographic film","GJT",3,,"Ex","2022 building, layer of yellowish sandy fill 2081 (below 2047), NE quadrant of building",,"m","CET",,,2081,2047,,,,,
"Ipswich","IAS3104","photographic film","GJT",4,,"Ex","2108 carbonised post in building 2022, within layer 2087",,"m","CET",,,2087,2022,,,,,
"Ipswich","IAS3104","photographic film","GJT",5,,"Ex","2062 kiln",,"m","CET",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJT",6,,"Ex","2022 building, carbonised grain 2112 from within carbonised vessel 2114",,"m","CET",,,2112,2114,,,,,
"Ipswich","IAS3104","photographic film","GJT",8,,"Ex","2022 building, burnt post 2118 within layer 2081",,"m","CET",,,2081,2118,,,,,
"Ipswich","IAS3104","photographic film","GJT",9,,"Ex","2111 carbonised wooden vessel (barrel) containing carbonised grains 2112. From building 2022",,"m","CET",,,2022,2112,,,,,
"Ipswich","IAS3104","photographic film","GJT",10,,"Ex","2111 carbonised wooden vessel (barrel) containing carbonised grains 2112. From building 2022",,"m","CET",,,2022,2112,,,,,
"Ipswich","IAS3104","photographic film","GJT",11,,"Ex","2022 building, carbonised timbers in the cellar floor",,"m","CET",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJT",12,,"Ex","2022 building, carbonised timbers in the cellar floor",,"m","CET",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJU",1,,"Ex","2022 building, carbonised grain 2126 with associated carbonised wicker structure",,"m","CEU",,,2126,,,,,,
"Ipswich","IAS3104","photographic film","GJU",2,,"Ex","2022 building, carbonised grain 2126 with associated carbonised wicker structure",,"m","CEU",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJU",5,,"Ex","2022 building, carbonised grain 2126 with associated carbonised wicker structure",,"m","CEU",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJU",6,,"Ex","2128 cobbled road surface (pit 1825)",,"m","CEU",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJU",7,,"Ex","2128 cobbled road surface (pit 1825)",,"m","CEU",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJU",8,,"Ex","2062 kiln",,"m","CEU",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJU",9,,"Ex","2140 building, carbonised timbers and associated burnt clay level 2217, SW quadrant, looking S",,"m","CEU",,,2140,2217,,,,,
"Ipswich","IAS3104","photographic film","GJU",10,,"Ex","2140 building, carbonised timbers and associated burnt clay level looking S",,"m","CEU",,,2217,,,,,,
"Ipswich","IAS3104","photographic film","GJU",11,,"Ex","2140 building, carbonised timbers and associated burnt clay level, SW quadrant looking SE",,"m","CEU",,,2217,,,,,,
"Ipswich","IAS3104","photographic film","GJU",12,,"Ex","2203 grave, organic staining 2205.",,"m","CEU",,,2205,,,,,,
"Ipswich","IAS3104","photographic film","GJV",1,,"Ex","2022 building, carbonised timbers on the cellar floor, N half of building, looking S",,"m","CEV",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJV",2,,"Ex","2022 building, carbonised timbers on the cellar floor, N half of building, looking W",,"m","CEV",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJV",3,,"Ex","2022 building, carbonised timbers on the cellar floor, N half of building, looking W",,"m","CEV",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJV",9,,"Ex","2022 building, carbonised timber in the base of the cellar, N end of the structure looking S",,"m","CEV",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJV",10,,"Ex","2022 building, carbonised timber in the base of the cellar, N end'",,"m","CEV",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJV",11,,"Ex","2022 building, carbonised timber in the base of the cellar, N end'",,"m","CEV",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJV",12,,"Ex","2022 building, carbonised timber in the base of the cellar, N end'",,"m","CEV",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJW",1,,"Ex","2022 building, excavated S end of building with carbonised timber still unexcavated to the N",,"m","CEW",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJW",2,,"Ex","2022 building, excavated S end of building with carbonised timber still unexcavated to the N",,"m","CEW",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJW",3,,"Ex","2022 building, wickerwork 2545 within layer 2081",,"m","CEW",,,2545,2081,,,,,
"Ipswich","IAS3104","photographic film","GJW",4,,"Ex","2140 building, carbonised post 2547 resting diagonally against an upright vertical post",,"m","CEW",,,2547,,,,,,
"Ipswich","IAS3104","photographic film","GJW",7,,"Ex","2022 building, fine wickerwork remnant 2252 overlying carbonised grain.",,"m","CEW",,,2252,,,,,,
"Ipswich","IAS3104","photographic film","GJW",8,,"Ex","2339 grave, collapsed planking overlying the diameter of the grave",,"m","CEW",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJW",9,,"Ex","2339 grave, collapsed planking overlying the diameter of the grave",,"m","CEW",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJW",11,,"Ex","2140 building, remnant of burnt wattling 2604 in the SW corner of the building",,"m","CEW",,,2604,,,,,,
"Ipswich","IAS3104","photographic film","GJW",12,,"Ex","2140 building, remnant of burnt wattling 2604 in the SW corner of the building",,"m","CEW",,,2604,,,,,,
"Ipswich","IAS3104","photographic film","GJX",1,,"Ex","2022 building, carbonised timbering in the NW quadrant of one building",,"m","CEX",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJX",2,,"Ex","2022 building, carbonised timbering in the NW quadrant of one building",,"m","CEX",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJX",3,,"Ex","2022 building wickerwork 2271 and associated grain deposits within layer 2081",,"m","CEX",,,2271,,,,,,
"Ipswich","IAS3104","photographic film","GJX",4,,"Ex","2022 building wickerwork 2271 and associated grain deposits within layer 2081",,"m","CEX",,,2271,,,,,,
"Ipswich","IAS3104","photographic film","GJX",5,,"Ex","2203 grave, organic remnants 2275 within grave.",,"m","CEX",,,2275,,,,,,
"Ipswich","IAS3104","photographic film","GJX",6,,"Ex","2203 grave, organic remnants 2275 within grave.",,"m","CEX",,,1762,,,,,,
"Ipswich","IAS3104","photographic film","GJX",7,,"Ex","1756 grave, skeletal remains 1761 and organic staining 1762",,"m","CEX",,,1765,,,,,,
"Ipswich","IAS3104","photographic film","GJX",8,,"Ex","1760 grave, showing skeletal remains 1765",,"m","CEX",,,2081,2271,,,,,
"Ipswich","IAS3104","photographic film","GJX",9,,"Ex","2022 building, wickerwork 2271 and associated grain deposits within layer 2081",,"m","CEX",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJX",11,,"Ex","1669 grave",,"m","CEX",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJX",12,,"Ex","1669 grave",,"m","CEX",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJY",1,,"Ex","2140 building, carbonised timbers",,"m","CEY",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJY",2,,"Ex","2140 building, carbonised timbers",,"m","CEY",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJY",3,,"Ex","2140 building, carbonised timbers on the E half of the cellar floor.",,"m","CEY",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJY",4,,"Ex","2140 building, carbonised timbers on the cellar floor, SE corner.",,"m","CEY",,,,,,,,,
"Ipswich","IAS3104","photographic film","GJY",5,,"Ex","2140 building, remnant of carbonised wattling (2604) in the SW corner of the building",,"m","CEY",,,2604,,,,,,
"Ipswich","IAS4801","photographic film","GHS",28,,"Ex","2376 building",,"m","CCL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",29,,"Ex","2592 skeleton",,"m","CCL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",31,,"Ex","2592 skeleton",,"m","CCL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",33,,"Ex","tiled floor",,"m","CCL","floor tiles","friary",,,,,,,
"Ipswich","IAS4801","photographic film","GHS",34,,"Ex","standing walls",,"m","CCL",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GHS",35,,"Ex","standing walls",,"m","CCL",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GHT",1,,"Ex","whole Thetford ware pot",,"m",,"pottery",,,,,,,,
"Ipswich","IAS4801","photographic film","GHT",3,,"Ex","whole Thetford ware pot",,"m",,"pottery",,,,,,,,
"Ipswich","IAS4801","photographic film","GHT",4,,"Ex","whole Thetford ware pot",,"m",,"pottery",,,,,,,,
"Ipswich","IAS4801","photographic film","GHT",5,,"Ex","whole Thetford ware pot",,"m",,"pottery",,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",1,,"Ex","1457 skeleton",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",6,,"Ex","1471 skeleton",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",7,,"Ex","1472 skeleton",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",8,,"Ex","1459 skeleton",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",9,,"Ex","1477 skeleton",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",10,,"Ex","overexposed",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",11,,"Ex","1483 skeleton",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHU",12,,"Ex","1486 septaria lined pit",,"m","CCM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",1,,"Ex","1492 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",2,,"Ex","1497 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",3,,"Ex","1495 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",4,,"Ex","1495 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",5,,"Ex","1494 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",6,,"Ex","3054 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",7,,"Ex","3051 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",8,,"Ex","3091 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",9,,"Ex","Site view - ditch and wall",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",10,,"Ex","features and an archaeologist in a classic pose",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",11,,"Ex","3095 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHV",12,,"Ex","3010 skeleton",,"m","CCN",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHW",1,,"Ex","1841 skeleton",,"m","CCO",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHW",2,,"Ex","1841 skeleton",,"m","CCO",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHW",3,,"Ex","1834 skeleton",,"m","CCO",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHW",4,,"Ex","1834 skeleton",,"m","CCO",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHW",10,,"Ex","1834 skeleton",,"m","CCO",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHW",11,,"Ex","1834 skeleton",,"m","CCO",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHW",12,,"Ex","1846 skeleton",,"m","CCO",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHX",1,,"Ex","2005 skeleton",,"m","CCP",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHX",5,,"Ex","2011 skeleton",,"m","CCP",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHX",6,,"Ex","2011 skeleton",,"m","CCP",,,,,,,,,
