Field,Group,Context,Sample code,Weight (g),Species,Amount (%),Common name,Notes
197199,25583,25552,aa,,undet. Hardwood,30%,,
197199,25583,25557,aa,0.2,Quercus,100%,oak,
199,11063,25565,ab,2,Alnus/Corylus,100%,alder/hazel,
197199,11063,25565,aa,,Alnus/Corylus,25%,alder/hazel,
199,11063,25565,aa,,daub,30%,,
199,11063,25565,ac,15.8,Maloideae,35%,apple subfamily,
199,11063,25565,ac,,Prunus,35%,stone fruit,
197199,11063,25565,ac,,Quercus,30%,oak,
197199,11063,25565,aa,40.7,Quercus,45%,oak,
199,11063,25565,aa,0.1,undet. Hardwood,100%,,
197199,11062,25569,aa,3,Alnus/Corylus,50%,alder/hazel,
197199,11062,25569,aa,,Quercus,50%,oak,
197199,11062,25569,ab,8,Quercus,100%,oak,
197199,25583,25570,aa,3,Quercus,100%,oak,
197199,25583,25570,aa,7,Quercus,100%,oak,
197199,11062,25574,aa,0.8,Maloideae,100%,apple subfamily,
258,,26001,aa,0.2,coal,,,
258,28131,26003,aa,2,Fraxinus,100%,ash,
258,28131,26004,ab,,Alnus/Corylus,50%,alder/hazel,
258,28131,26004,aa,,Betula,30%,birch,
258,28131,26004,aa,,Corylus,30%,hazel,
258,28131,26004,ab,3.5,Fraxinus,50%,ash,
258,28131,26004,aa,12,Fraxinus,40%,ash,
258,28165,26015,aa,134,Fraxinus,50%,ash,
258,28165,26015,aa,,Quercus,50%,oak,
258,28165,26015,aa,266,reflot,,,
258,,26024,aa,2.4,Fraxinus,100%,ash,
258,28165,26031,aa,,Fraxinus,35%,ash,
258,28165,26031,aa,,Maloideae,30%,apple subfamily,
258,28165,26031,aa,14,Quercus,35%,oak,
258,28165,26031,aa,34.8,reflot,,,
258,28162,26034,aa,6,Alnus/Corylus,50%,alder/hazel,
258,28162,26034,aa,,Fraxinus,50%,ash,
258,28162,26034,aa,6,Maloideae,100%,apple subfamily,
258,,26038,aa,1,reflot,,,
258,28146,26062,aa,2,Alnus/Corylus,100%,alder/hazel,
258,28134,26068,aa,1.8,Quercus,100%,oak,
258,,26078,aa,16.4,Maloideae,100%,apple subfamily,
258,28149,26081,aa,3.5,Fraxinus,100%,ash,
258,,26087,aa,4,Quercus,100%,oak,
258,,26089,aa,9,Alnus/Corylus,50%,alder/hazel,
258,,26089,aa,,Fraxinus,50%,ash,
258,,26117,aa,1.3,Quercus,100%,oak,
258,,26126,aa,7,Fraxinus,100%,ash,
258,,26128,aa,0.2,Abies alba,100%,silver fir,
258,28136,26130,ab,0.2,Fraxinus,100%,ash,
258,28136,26130,aa,0.1,Quercus,100%,oak,
258,28136,26130,ab,0.3,Quercus,100%,oak,
258,28162,26137,aa,1,Fraxinus,100%,ash,
258,,26158,aa,0.2,Fraxinus,100%,ash,
258,,26162,aa,0.2,undet. Hardwood,,,
258,28131,26183,aa,0.8,Quercus,100%,oak,
258,,26192,aa,5,Abies alba,,silver fir,
258,28162,26198,aa,3,Quercus,100%,oak,
258,28131,26200,aa,2,Maloideae,50%,apple subfamily,
258,28131,26200,aa,,Quercus,50%,oak,
258,28131,26202,aa,0.2,coal,,,
258,28131,26202,aa,0.2,undet. Hardwood,,,
258,28131,26204,ab,5,Calluna vulgaris,35%,heather,
258,28131,26204,ab,,Fraxinus,35%,ash,
258,28131,26204,aa,,Quercus,50%,oak,
258,28131,26204,aa,6,Ulmus,50%,elm,
258,28131,26204,ab,,Ulmus,30%,elm,
258,28131,26205,aa,22,Fraxinus,100%,ash,
258,28131,26205,ab,,Quercus,50%,oak,
258,28131,26205,aa,4,Quercus,100%,oak,
258,28131,26205,ab,5,Quercus,100%,oak,
258,28131,26205,ab,4.8,reflot,,,
258,28131,26205,ab,6,Rosa,50%,rose,
258,28131,26206,aa,0.1,Alnus/Corylus,100%,alder/hazel,
258,28131,26207,aa,0.2,Quercus,100%,oak,
258,28164,26218,aa,6,Quercus,100%,oak,
258,,26224,aa,7,Quercus,100%,oak,
258,,26226,aa,8,Quercus,100%,oak,
258,,26235,aa,14,coal,,,
258,,26235,aa,,Fraxinus,50%,ash,
258,,26235,aa,10,Maloideae,50%,apple subfamily,
258,,26237,aa,4,Quercus,100%,oak,
258,28139,26247,aa,0.1,Fraxinus,100%,ash,
258,,26249,aa,3,Quercus,100%,oak,
258,,26252,aa,1,Corylus,100%,hazel,
258,28177,26256,aa,0.1,Quercus,100%,oak,
258,28177,26256,aa,0.2,reflot,,,
258,,26274,aa,0.4,Alnus/Corylus,100%,alder/hazel,
258,,26276,aa,1,Fraxinus,100%,ash,
258,,26277,aa,1,Fraxinus,100%,ash,
258,,26326,aa,9,Quercus,100%,oak,
258,,26328,aa,,Maloideae,50%,apple subfamily,
258,,26328,aa,33,Quercus,50%,oak,
258,,26328,aa,15,reflot,,,
258,28161,26377,aa,,Corylus,50%,hazel,
258,28161,26377,aa,5,Quercus,50%,oak,
258,28136,26379,aa,6.2,Fraxinus,100%,ash,
258,28136,26379,aa,0.3,reflot,,,
258,,26390,aa,13,Fraxinus,100%,ash,
258,,26394,aa,3,Quercus,100%,oak,
258,,26394,aa,15,Quercus,100%,oak,
258,28131,26404,aa,12.2,Maloideae,100%,apple subfamily,
258,28131,26404,aa,6,Prunus,100%,stone fruit,
258,,26406,aa,0.3,Alnus/Corylus,100%,alder/hazel,
258,,26406,aa,1.2,coal,,,
258,,26408,aa,4.7,Maloideae,100%,apple subfamily,
258,28148,26416,aa,0.3,Alnus/Corylus,100%,alder/hazel,
258,28148,26417,aa,1,Fraxinus,100%,ash,
258,28148,26417,aa,0.2,Quercus,100%,oak,
246,,26427,aa,0.1,reflot,,,
258,28149,26428,aa,1,Quercus,100%,oak,
258,28156,26437,aa,17,Fraxinus,100%,ash,
258,28156,26437,aa,4,Fraxinus,100%,,
258,28158,26441,aa,4.7,Fraxinus,100%,ash,
258,28149,26444,aa,,Corylus,50%,hazel,
258,28149,26444,aa,16,Quercus,50%,oak,
258,28136,26448,aa,0.1,Quercus,100%,oak,
258,28152,26486,aa,0.1,undet. Hardwood,,,
258,28149,26497,aa,0.5,Quercus,100%,oak,
258,28131,26504,aa,3,Acer campestre,100%,field maple,
258,28131,26504,ab,0.4,Fraxinus,100%,ash,
258,28131,26504,ac,2,Fraxinus,100%,ash,
258,28131,26504,ab,2,Fraxinus,100%,ash,
258,28131,26504,aa,3,Fraxinus,100%,ash,
258,,26507,aa,0.6,Quercus,100%,oak,
258,,26527,aa,0.1,undet. Hardwood,,,
258,28138,26537,aa,0.2,coal,,,
258,28152,26546,aa,2,Alnus/Corylus,50%,alder/hazel,
258,28152,26546,aa,,Quercus,50%,oak,
258,,26564,aa,3,Fraxinus,100%,ash,
258,28131,26565,aa,0.2,Maloideae,100%,apple subfamily,
258,28136,26575,aa,2,Quercus,100%,oak,
258,28148,26583,aa,0.1,Alnus/Corylus,100%,alder/hazel,
258,28148,26584,,0.6,Fraxinus,100%,ash,
258,,26603,aa,0.9,reflot,,,
258,,26605,aa,0.3,Euonymus europaeus,100%,european spindle,
258,,26607,aa,1,Fraxinus,100%,ash,
258,28158,26617,aa,12.8,Fraxinus,100%,ash,
258,28158,26617,aa,3,Fraxinus,100%,ash,
258,28158,26617,aa,4.8,Quercus,100%,ash,
258,28158,26617,aa,15,Quercus,100%,oak,
258,28158,26617,aa,19,reflot,,,
258,28167,26622,aa,,Alnus/Corylus,40%,alder/hazel,
258,28167,26622,aa,10,Quercus,60%,oak,
258,28131,26660,aa,4,Prunus,50%,stone fruit,
258,28131,26660,aa,,Quercus,50%,oak,
258,28131,26660,aa,46,reflot,,,
258,28131,26661,aa,,Maloideae,50%,apple subfamily,
258,28131,26661,aa,8.7,Quercus,50%,oak,
258,,26676,aa,0.3,undet. Hardwood,,,
258,28136,26677,aa,0.6,Quercus,100%,oak,
258,28136,26677,aa,2,reflot,,,
258,28153,26692,aa,0.2,Quercus,100%,oak,
258,,26709,aa,0.6,Fraxinus,100%,ash,
258,28146,26710,aa,1,Quercus,100%,oak,
258,28146,26711,aa,0.4,reflot,,,
258,,26715,aa,0.3,Betula,50%,birch,
258,,26715,aa,,Quercus,50%,oak,
258,,26716,0.6,aa,Fraxinus,100%,ash,
258,,26717,aa,0.8,Quercus,100%,oak,
258,,26753,aa,0.4,Quercus,100%,oak,
258,28131,26768,aa,4,Fraxinus,50%,ash,
258,28131,26768,aa,,Maloideae,50%,apple subfamily,
258,28131,26769,aa,29.4,coal,,,
258,28131,26770,aa,1,Maloideae,100%,apple subfamily,
258,,26797,aa,4,Betula,50%,birch,
258,,26797,aa,,Quercus,50%,oak,
258,28136,26809,aa,1.3,Quercus,100%,oak,
258,28136,26811,aa,3,Fraxinus,100%,ash,
258,28146,26826,aa,12,Quercus,100%,oak,
258,28146,26826,aa,12,Quercus,100%,oak,
258,28156,26827,aa,37,Fraxinus,100%,ash,oxidised and nail
258,28156,26828,aa,27.5,Fraxinus,100%,ash,
258,28156,26828,aa,46,reflot,,,
258,28156,26852,aa,32,Quercus,100%,oak,
258,28158,26862,aa,0.6,Betula,100%,birch,
258,28138,26867,aa,0.1,Fraxinus,100%,ash,
258,28131,26894,aa,1,Fraxinus,100%,ash,
258,28153,26919,aa,0.1,Fraxinus,100%,ash,
258,28153,26919,aa,1,Quercus,100%,oak,
258,,26927,aa,0.2,Quercus,100%,oak,
258,,26929,aa,0.2,Alnus/Corylus,100%,alder/hazel,
258,28158,26943,aa,,Fraxinus,30%,ash,
258,28158,26943,aa,14,Maloideae,35%,apple subfamily,
258,28158,26943,aa,,Quercus,35%,oak,
258,,26944,aa,0.3,Quercus,100%,oak,
258,,26959,aa,0.2,Fraxinus,100%,ash,
258,,26970,aa,0.1,Quercus,100%,oak,
258,,26996,aa,4.7,Quercus,100%,oak,
258,28131,27006,aa,,Maloideae,50%,apple subfamily,
258,28131,27006,aa,1,Quercus,50%,oak,
258,,27007,aa,3,Quercus,100%,oak,
258,,27007,aa,0.1,undet. Hardwood,,,
258,28131,27016,aa,0.2,Fraxinus,100%,ash,
258,28131,27016,aa,10,Quercus,100%,oak,
258,,27043,aa,60,Fraxinus,60%,ash,
258,,27043,aa,,Populus/Salix,40%,poplar/willow,
258,,27043,aa,60,reflot,,,
258,,27044,aa,7,Fraxinus,100%,ash,
258,,27045,aa,41,Fraxinus,50%,ash,
258,,27045,aa,,Quercus,50%,oak,
258,28131,27054,aa,12,Maloideae,100%,apple subfamily,
258,28136,27058,ab,0.4,Fraxinus,100%,oak,
258,28136,27058,aa,0.3,Prunus,100%,stone fruit,
258,,27073,aa,1.3,Fraxinus,100%,ash,
258,,27079,,0.2,roundwood,,,
258,,27080,aa,15,Fraxinus,100%,ash,
258,,27080,ab,0.2,Fraxinus,100%,,
258,,27080,,0.1,Fraxinus,100%,,
258,28167,27082,aa,6,Quercus,100%,oak,
258,,27083,aa,,Maloideae,35%,apple subfamily,
258,,27083,aa,,Quercus,35%,oak,
258,,27083,aa,7,Viburnum,30%,guelder-rose,
258,,27084,aa,,Fraxinus,50%,ash,
258,,27084,aa,2,Maloideae,50%,apple subfamily,
258,28162,27091,aa,1.9,Maloideae,100%,apple subfamily,
258,28154,27093,aa,0.3,coal,,,
258,,27113,aa,13,Quercus,100%,oak,
258,28145,27135,aa,1,Quercus,100%,oak,
258,,27157,ab,1,Betula,50%,birch,
258,,27157,aa,1.5,coal,,,
258,,27157,aa,3,Maloideae,100%,apple subfamily,
258,,27157,ab,,Quercus,50%,oak,
258,28136,27159,aa,2.4,Betula,50%,birch,
258,28136,27159,aa,,Quercus,50%,oak,
258,28129,27169,aa,0.2,undet. Hardwood,100%,,
258,,27188,aa,0.1,coal,,,
258,,27189,aa,1.8,Maloideae,40%,apple subfamily,
258,,27189,aa,,Ulmus,60%,elm,
258,,27211,aa,0.1,undet. Hardwood,,,
258,,27217,aa,0.2,Quercus,100%,oak,
258,28131,27226,aa,0.1,Fraxinus,100%,ash,
258,28151,27231,aa,2.5,Betula,35%,birch,
258,28151,27231,aa,,Quercus,30%,oak,
258,28151,27231,aa,,Ulmus,35%,elm,
258,28147,27240,aa,1,Fraxinus,100%,ash,
258,28147,27241,aa,0.7,Quercus,100%,oak,
258,,27261,aa,,Betula,50%,birch,
258,,27261,aa,4,Fraxinus,100%,ash,
258,,27261,aa,3,Prunus,50%,stone fruit,
258,28145,27263,aa,1.5,Alnus/Corylus,50%,alder/hazel,
258,28145,27263,aa,,Quercus,50%,oak,
258,28141,27290,aa,3,Quercus,100%,oak,
258,28139,27292,aa,0.1,undet. Hardwood,,,
258,28141,27294,aa,0.6,Fraxinus,100%,ash,
258,,27296,aa,1,Quercus,100%,oak,
258,28156,27299,aa,14,Quercus,100%,oak,
258,28156,27299,aa,17.2,reflot,,,
258,28156,27313,aa,,Populus/Salix,40%,poplar/willow,
258,28156,27313,aa,23,Quercus,60%,oak,
258,28156,27313,aa,28,reflot,,,
258,28152,27358,aa,0.1,Quercus,100%,oak,
258,,27379,aa,1,Fraxinus,100%,ash,
258,,27379,aa,0.5,Quercus,100%,oak,
258,,27398,aa,3,Quercus,100%,oak,
258,28170,27413,aa,,Alnus/Corylus,50%,alder/hazel,
258,28170,27413,aa,2,Quercus,50%,oak,
258,28151,27460,aa,0.5,Betula,100%,birch,
258,28151,27460,aa,3,coal,,,
258,28151,27460,,0.1,roundwood,,,
258,28151,27460,,0.1,roundwood,,,
258,28152,27474,aa,0.3,Maloideae,100%,apple subfamily,
258,,27483,aa,0.7,Ulmus,100%,elm,
258,28178,27485,aa,0.8,Prunus,100%,stone fruit,
258,28178,27526,aa,0.5,undet. Hardwood,100%,,
258,28178,27530,aa,1,Betula,100%,birch,
258,28178,27530,ab,0.7,Quercus,100%,oak,
258,28178,27538,aa,0.6,Quercus,100%,oak,
258,28178,27538,ab,0.4,Quercus,100%,oak,
258,,27543,aa,0.1,coal,,,
258,,27559,aa,0.6,Quercus,100%,oak,
258,28151,27572,aa,1,Quercus,100%,oak,
258,28151,27572,,0.2,roundwood,,,
258,28151,27573,aa,1.2,Quercus,100%,oak,
258,28151,27573,,0.2,roundwood,,,
258,28151,27575,,0.6,roundwood,,,
258,28178,27589,aa,1,Alnus/Corylus,50%,alder/hazel,
258,28178,27589,aa,1.3,Betula,75%,birch,
258,28178,27589,aa,,Prunus,50%,stone fruit,
258,28178,27589,aa,,Quercus,25%,oak,
258,,27591,,0.3,roundwood,,,
258,28129,27596,aa,0.7,Corylus,"100 %
100 %",hazel,
258,28129,27598,aa,9,Alnus/Corylus,100%,alder/hazel,
258,28178,27599,ab,1,Maloideae,100%,apple subfamily,
258,28178,27599,aa,0.6,Quercus,100%,oak,
223,,30474,aa,22,reflot,,,
228,28434,27627,aa,0.1,coal,,,
223,,30475,aa,11,Alnus/Corylus,50%,alder/hazel,
223,,30475,aa,,Maloideae,50%,apple subfamily,
223,,30475,aa,15,reflot,,,
228,28434,27637,aa,,Betula,30%,birch,
228,28434,27637,aa,47.6,coal,,,
228,28434,27637,aa,0.3,Cornus/Viburnum,50%,dogwood,
228,28434,27637,aa,,Fraxinus,50%,ash,
228,28434,27637,aa,,Maloideae,35%,apple subfamily,
228,28434,27637,aa,,Quercus,35%,oak,
223,,30475,aa,0.5,undet. Hardwood,,,
228,28449,27668,aa,1,Quercus,100%,oak,
258,,27708,aa,2,Quercus,100%,oak,
258,,27737,aa,1,Fraxinus,100%,ash,
258,,27738,,,Corylus,100%,hazel,angular cut
258,,27738,aa,0.1,roundwood,,,
258,,27738,aa,0.1,roundwood,,,
223,,30476,aa,9,Quercus,80%,oak,
223,,30476,aa,12,reflot,,,
223,,30476,aa,,undet. Hardwood,20%,,
223,,30490,aa,5.8,Alnus/Corylus,50%,alder/hazel,
228,28442,27928,aa,0.7,Quercus,100%,oak,
223,,30490,aa,,Alnus/Corylus,20%,alder/hazel,
223,,30490,aa,,Carpinus betulus,20%,hornbeam,
228,28427,28028,aa,2,coal,,,
228,28427,28036,aa,0.7,Fraxinus,100%,ash,
223,,30490,aa,,Fraxinus,20%,ash,
223,,30490,aa,,Maloideae,50%,apple subfamily,
223,,30490,aa,32,Maloideae,40%,apple subfamily,
228,28439,28238,aa,14.8,coal,,,
223,,30490,aa,27,reflot,,,
223,30897,30548,aa,6.5,Quercus,100%,oak,
228,,28255,aa,,Alnus/Corylus,25%,alder/hazel,
228,,28255,aa,,Fraxinus,25%,ash,
228,,28255,aa,,Maloideae,25%,apple subfamily,
228,,28255,aa,27.5,Prunus,25%,stone fruit,spinosa for sure
228,,28255,aa,6.5,Prunus,100%,stone fruit,
223,30897,30553,aa,10,Quercus,100%,oak,
223,,30578,aa,,Alnus/Corylus,25%,alder/hazel,
223,,30578,aa,,Corylus,25%,hazel,
228,,28262,aa,4.4,Prunus,100%,stone fruit,
228,,28263,aa,0.6,Maloideae,100%,apple subfamily,
228,,28267,aa,0.3,Maloideae,100%,apple subfamily,
228,28463,28287,aa,0.5,coal,,,
228,28463,28287,aa,0.1,Quercus,100%,oak,
228,,28343,aa,0.8,coal,,,
228,,28343,aa,1,Maloideae,100%,apple subfamily,
223,,30578,aa,78.2,Fraxinus,25%,ash,
223,,30578,aa,,Quercus,25%,oak,
223,,30578,aa,3.2,reflot,,,
223,,30581,aa,18.5,Betula,100%,birch,
228,,28366,ab,0.4,Fraxinus,100%,ash,
223,,30581,ac,,Calluna vulgaris,85%,heather,
223,,30581,ab,19,Calluna vulgaris,100%,heather,
223,,30581,ac,14,Fraxinus,15%,ash,
223,,30581,aa,0.8,Maloideae,100%,apple subfamily,
223,,30581,ac,7.5,reflot,,,
223,,30581,aa,9.6,reflot,,,
223,,30581,ad,40,reflot,,,
228,,28398,aa,1,Betula,100%,birch,
228,,28398,aa,28.6,Calluna vulgaris,35%,heather,
228,,28398,aa,,Quercus,65%,oak,
223,,30053,aa,16,reflot,,,
223,,30059,aa,0.2,Calluna vulgaris,100%,heather,
223,,30059,aa,5.9,Quercus,100%,oak,
223,,30581,ab,4.4,reflot,,,
223,,30581,ac,0.3,undet. Hardwood,,,
223,,30636,aa,0.2,Fraxinus,100%,ash,
223,,30636,aa,51.8,reflot,,,
223,,30701,aa,0.5,reflot,,,
223,30880,30709,aa,162,Betula,25%,birch,
223,30880,30709,aa,,Corylus,30%,hazel,
223,30880,30709,aa,42.2,Populus/Salix,30%,poplar/willow,
223,30880,30709,aa,,Quercus,40%,oak,
223,,30090,aa,0.7,Fraxinus,100%,ash,
223,,30090,aa,4,Fraxinus,100%,ash,
223,30880,30709,aa,,Quercus,75%,oak,
223,30880,30709,aa,31.9,reflot,,,
223,,30733,aa,11.5,Alnus/Corylus,35%,alder/hazel,
223,,30733,aa,4.7,Alnus/Corylus,100%,alder/hazel,
223,,30733,aa,,Betula,35%,birch,
223,,30733,aa,,Quercus,30%,oak,
223,,30733,aa,11,reflot,,,
223,,30734,aa,,Alnus/Corylus,50%,alder/hazel,
223,,30734,aa,1,Cornus/Viburnum,50%,dogwood/guelder-rose,
223,,30151,aa,,Alnus/Corylus,50%,alder/hazel,
223,,30151,aa,7,Cornus/Viburnum,50%,dogwood/guelder-rose,
223,,30151,aa,2.8,undet. Hardwood,100%,,
223,,30734,aa,,Cornus/Viburnum,30%,dogwood/guelder-rose,
223,30895,30167,aa,2,Maloideae,100%,apple subfamily,
223,,30734,aa,5,Quercus,50%,oak,
223,,30734,aa,5.8,reflot,,,
223,,30734,aa,,undet. Hardwood,20%,,
223,,30761,aa,,Acer campestre,50%,field maple,
223,,30761,aa,,Alnus,15%,alder,
223,,30761,aa,,Alnus/Corylus,15%,alder/hazel,
223,,30761,aa,,Betula,30%,birch,
223,,30761,aa,5,Corylus,50%,hazel,
223,,30761,aa,,Populus/Salix,10%,poplar/willow,
223,30889,30177,aa,2,Prunus,100%,stone fruit,
223,30889,30177,aa,29,Quercus,100%,oak,
223,30889,30177,aa,2.8,reflot,,,
223,30882,30179,aa,,Euonymus europaeus,25%,european spindle,
223,30882,30179,aa,136.8,Fraxinus,35%,ash,
223,30882,30179,aa,,Fraxinus,25%,ash,
223,30882,30179,aa,,Maloideae,65%,apple subfamily,
223,30882,30179,aa,15,Maloideae,25%,apple subfamily,
223,30882,30179,aa,,Populus/Salix,25%,poplar/willow,
223,30882,30179,aa,55.9,reflot,,,
223,30889,30184,aa,18,Maloideae,100%,apple subfamily,
223,30882,30185,aa,,Euonymus europaeus,30%,european spindle,
223,30882,30185,aa,0.5,Maloideae,100%,apple subfamily,
223,30882,30185,aa,22,Quercus,70%,oak,
223,30882,30185,aa,7.5,reflot,,,
223,,30761,aa,51.6,Quercus,30%,oak,
223,,30761,aa,17.7,reflot,,,
223,,30812,aa,,Alnus/Corylus,30%,alder/hazel,
223,30884,30195,aa,4,Acer campestre,100%,elm,
223,30884,30197,aa,1,Maloideae,100%,apple subfamily,
223,,30199,aa,,Fraxinus,50%,ash,
223,,30199,aa,15,Fraxinus,100%,ash,
223,,30199,ab,0.2,Maloideae,100%,apple subfamily,
223,,30199,aa,41.1,Maloideae,50%,apple subfamily,
223,,30199,aa,2,reflot,,,
223,,30199,aa,0.8,reflot,,,
223,,30812,aa,62,Quercus,70%,oak,
223,,30812,aa,7,reflot,,,
223,,30838,aa,1.2,Maloideae,65%,apple subfamily,
223,,30838,aa,3,reflot,,,
223,,30212,aa,,Fraxinus,50%,ash,
223,,30212,aa,5,Viburnum,50%,guelder-rose,
223,,30838,aa,0.1,undet. Hardwood,,,
223,30884,30222,aa,,Fraxinus,40%,ash,
223,30884,30222,aa,2,Maloideae,60%,apple subfamily,
223,30884,30222,aa,12,Maloideae,80%,apple subfamily,
223,30884,30222,aa,,undet. Hardwood,20%,,
223,30884,30246,aa,3,Fraxinus,60%,ash,
223,30884,30246,aa,,undet. Hardwood,40%,,
223,30884,30258,aa,10,Cornus,20%,dogwood,
223,30884,30258,aa,,Fraxinus,20%,ash,
223,30884,30258,aa,,Prunus,60%,stone fruit,
223,30884,30258,aa,2,reflot,,,
223,,30838,aa,,undet. Hardwood,35%,,
223,,30839,aa,22.9,Alnus/Corylus,40%,alder/hazel,
223,,30839,aa,,coal,,,
223,,30839,aa,,Cornus/Viburnum,30%,dogwood/guelder-rose,
223,,30839,aa,,Maloideae,30%,apple subfamily,
223,,30839,aa,13.7,reflot,,,
223,,30840,aa,47,reflot,,,
223,,30855,aa,48.2,Alnus,15%,alder,
223,,30855,aa,,Alnus/Corylus,15%,alder/hazel,
223,,30269,aa,,Alnus/Corylus,50%,alder/hazel,
223,,30269,aa,11,Maloideae,50%,apple subfamily,
223,,30281,aa,,Alnus/Corylus,30%,alder/hazel,
223,,30281,aa,20,Cornus,70%,dogwood,
223,,30281,aa,5,reflot,,,
223,,30289,aa,48,Fraxinus,100%,ash,
223,,30289,aa,0.5,Quercus,100%,oak,
223,,30306,aa,35.8,Fraxinus,100%,ash,
223,,30306,aa,18,Fraxinus,100%,ash,
223,30899,30331,aa,16,Quercus,100%,oak,
223,,30855,aa,,Quercus,70%,oak,
223,,30855,aa,2,reflot,,,
223,,30856,aa,9,Fraxinus,80%,ash,
223,,30856,aa,5.6,reflot,,,
223,,30856,aa,,undet. Hardwood,20%,,
223,30869,30857,aa,,Alnus/Corylus,30%,alder/hazel,
223,30869,30857,aa,,Fraxinus,35%,ash,
223,30869,30857,aa,22.9,Maloideae,35%,apple subfamily,
223,,30345,aa,11,reflot,,,
223,,30345,aa,41,reflot,,,
223,,30345,aa,1,undet. Hardwood,100%,,
223,,30346,aa,12,Maloideae,50%,apple subfamily,
223,,30346,aa,,Quercus,50%,oak,
223,30869,30857,ab,4.8,reflot,,,
223,,30859,,0.8,Corylus,100%,hazel,
246,,31112,aa,4.6,Fraxinus,100%,,
246,,31112,aa,0.5,reflot,,,
246,,31112,aa,4,undet. Hardwood,100%,,
223,,30402,aa,5,Quercus,100%,oak,
223,,30402,aa,1,reflot,,,
223,,30407,aa,,Alnus/Corylus,25%,alder/hazel,
223,,30407,aa,7,Betula,30%,birch,
223,,30407,aa,,Carpinus betulus,15%,hornbeam,
223,,30407,aa,,Quercus,30%,oak,
223,,30411,aa,1.1,Populus/Salix,100%,poplar/willow,
223,,30415,aa,4.2,Fraxinus,100%,ash,
223,,30415,aa,75,reflot,,,
223,,30417,aa,14,Calluna vulgaris,40%,heather,
223,,30417,aa,,Quercus,60%,oak,
223,,30417,aa,1,undet. Hardwood,,,
223,,30419,aa,0.8,Calluna vulgaris,100%,heather,
223,30895,30421,aa,1,Fraxinus,100%,ash,
223,30895,30422,aa,,Acer campestre,50%,elm,
223,30895,30422,aa,2,Fraxinus,50%,ash,
223,,30435,aa,1,Quercus,100%,oak,
223,,30435,aa,0.2,undet. Hardwood,,,
223,30894,30438,aa,0.5,reflot,,,
246,,24419,aa,1.5,Quercus,100%,,
246,,24419,aa,3.5,reflot,,,
246,,24420,aa,0.2,Quercus,100%,,
246,,24420,aa,0.1,undet. Hardwood,100%,,
223,,30440,ab,7,Alnus/Corylus,50%,alder/hazel,
223,,30440,ab,148,Calluna vulgaris,65%,heather,
223,,30440,ab,,Fraxinus,15%,ash,
223,,30440,ab,,Fraxinus,50%,ash,
223,,30440,ab,,Maloideae,10%,apple subfamily,
223,,30440,ab,,Quercus,10%,oak,
223,,30440,aa,1.6,Quercus,100%,oak,
223,,30440,aa,55,reflot,,,
223,,30441,aa,3,Fraxinus,100%,ash,
265,31535,31512,aa,2.5,reflot,,,
265,31535,31529,AA,,Alnus/Corylus,,alder/hazel,
265,31535,31529,AA,,indet.,,indet.,
223,30899,30445,aa,,Betula,50%,birch,
223,30899,30445,aa,0.2,Betula,100%,birch,
223,30899,30445,aa,4,Quercus,50%,oak,
223,30877,30448,aa,22,Maloideae,40%,apple subfamily,
223,30877,30448,aa,,Quercus,60%,oak,
223,30877,30448,aa,5,reflot,,,
223,30877,30449,aa,,Alnus/Corylus,50%,alder/hazel,
223,30877,30449,aa,20.6,Betula,50%,birch,
223,30877,30449,aa,,Maloideae,50%,apple subfamily,
223,30877,30449,aa,26,Quercus,50%,oak,
223,30877,30449,aa,14,reflot,,,
223,30877,30451,aa,,Alnus/Corylus,50%,alder/hazel,
223,30877,30451,aa,24,Alnus/Corylus,30%,alder/hazel,
223,30877,30451,aa,,Maloideae,35%,apple subfamily,
223,30877,30451,aa,0.3,Maloideae,50%,apple subfamily,
223,30877,30451,aa,,Quercus,35%,oak,
223,30877,30452,aa,7,Quercus,100%,oak,
223,30877,30452,aa,0.9,undet. Hardwood,100%,,
223,30877,30453,aa,2.5,Euonymus europaeus,20%,european spindle,
223,30877,30453,aa,18,Maloideae,100%,apple subfamily,
223,30877,30453,aa,,Quercus,80%,oak,
223,30877,30453,aa,5,reflot,,,
265,31535,31529,AA,,Populus/Salix,,willow/poplar,
265,31535,31529,AA,0.3,Quercus,,oak,
223,30894,30469,aa,,Alnus/Corylus,40%,alder/hazel,
223,30894,30469,aa,,Betula,20%,birch,
223,30894,30469,aa,22,Quercus,40%,oak,
223,30894,30469,aa,1,reflot,,,
223,30894,30469,aa,0.3,undet. Hardwood,,,
223,30894,30470,aa,1.5,Quercus,100%,oak,
265,,31770,aa,3,Fraxinus,100%,ash,
265,,31770,aa,0.2,Maloideae,100%,apple subfamily,
265,,31797,aa,0.5,Alnus/Corylus,100%,alder/hazel,
265,,31797,aa,0.2,undet. Hardwood,100%,,
246,31223,16396,aa,3.5,Corylus,100%,,
246,31223,16396,aa,,Maloideae,50%,,
246,31223,16396,aa,0.2,reflot,,,
246,31223,16424,aa,11.1,Quercus,100%,,
246,31223,16432,aa,1,Betula,100%,,
246,31223,16440,aa,3,undet. Hardwood,100%,,
246,31223,16466,aa,1,undet. Hardwood,100%,,
246,31223,16467,aa,1,undet. Hardwood,100%,,
246,31223,16490,aa,10,Quercus,100%,,
246,31223,16490,aa,0.5,reflot,,,
