"ID","context_type","context_no","form","fabric_ref","fabric_code","surface_code","surface_treatment","decoration_method","surface_pattern","rim_count","body_count","weight"
10079,"Pit","1988",,"B","B1","E","E",,"",0.00,1.00,43.00
10080,"Pit","1988",,"D","DO","E","E",,"",0.00,5.00,116.00
10081,"Pit","1988","JC2.3","B","B1","E","E",,"",4.00,0.00,114.00
10082,"Pit","1988","JC2.1","B","B7","B","B",,"",2.00,0.00,990.00
10083,"Pit","1988",,"D","DO","D","D",,"",0.00,18.00,280.00
10084,"Pit","1988",,"B","B7","B","B",,"",0.00,19.00,1587.00
10085,"Pit","1989",,"B","B1","E","E",,"",0.00,1.00,9.00
10086,"Pit","1989",,"A","A1","B","B",,"",0.00,2.00,29.00
10087,"Pit","1989",,"D","DO","E","E",,"",0.00,71.00,1046.00
10088,"Pit","1989",,"D","DO","B","B",,"",0.00,1.00,15.00
10089,"Pit","1989","BC2.1","D","DO","E","E",,"",1.00,29.00,191.00
10090,"Pit","1989","PA","D","DO","D","D",,"",1.00,0.00,18.00
10091,"Pit","1989",,"D","DO","A/B","AB",,"",0.00,9.00,98.00
10092,"Pit","1989",,"B","B3","D","D",,"",0.00,3.00,142.00
10093,"Pit","1989",,"A","A1","A","A",,"",0.00,6.00,150.00
10094,"Pit","1989","PA2.1","D","DO","D","D",,"",2.00,0.00,12.00
10095,"Pit","1989","JC2.2","D","DO","E","E",,"",2.00,0.00,79.00
10096,"Pit","1990",,"B","B1","E","E",,"",0.00,40.00,1018.00
10097,"Pit","1990","?JC","E","E1","C1","C","1","",1.00,0.00,21.00
10098,"Pit","1990",,"B","B1",,,,"",0.00,1.00,6.00
10099,"Pit","1990",,"D","DO",,,,"",0.00,5.00,12.00
10100,"Pit","1990",,"D","D5",,,,"",0.00,1.00,11.00
10101,"Pit","1990",,"B","B7","B","B",,"",0.00,3.00,274.00
10102,"Pit","1990",,"B","B1","E5.1C","E","5","lines only, cross-hatching",0.00,1.00,16.00
10103,"Pit","1990","JC2.3","B","B1","E","E",,"",2.00,0.00,48.00
10104,"Pit","1990","PB1.1","B","B1","E","E",,"",1.00,0.00,12.00
10105,"Pit","1990","JD3.1","B","B1","E5.1C","E","5","lines only, cross-hatching",1.00,0.00,225.00
10106,"Pit","1990",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,6.00,98.00
10107,"Pit","1991","JD3.0","B","B1","E","E",,"",1.00,0.00,122.00
10108,"Pit","1991",,"D","DO","E","E",,"",0.00,4.00,15.00
10109,"Pit","1991",,"D","DO","A","A",,"",0.00,2.00,14.00
10110,"Pit","1991",,"B","B1","E","E",,"",0.00,34.00,436.00
10111,"Pit","1991",,"B","B3","E","E",,"",0.00,1.00,72.00
10112,"Pit","1991",,"D","D-","E","E",,"",0.00,3.00,49.00
10113,"Pit","1991",,"D","DO","D","D",,"",1.00,1.00,55.00
10114,"Pit","1991","BA2.3","D","D5","D","D",,"",1.00,0.00,4.00
10115,"Pit","1991",,"D","DO","B","B",,"",1.00,1.00,21.00
10116,"Pit","1991",,"E","EZ","B","B",,"",0.00,1.00,13.00
10117,"Pit","1991",,"B","B3","E5.3A","E","5","lines and dots, horizontal",0.00,1.00,13.00
10118,"Pit","1991","JC2.3","B","B1","E","E",,"",2.00,0.00,33.00
10119,"Pit","1991","PB1.1","B","B1","E","E",,"",1.00,0.00,15.00
10120,"Pit","1991","PA1.1","D","DO","B","B",,"",1.00,0.00,139.00
10121,"Pit","1992",,"B","B1","E","E",,"",0.00,28.00,397.00
10122,"Pit","1992","JC2.3","B","B1","E","E",,"",1.00,0.00,30.00
10123,"Pit","1992","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,67.00
10124,"Pit","1992",,"B","B3","B","B",,"",0.00,1.00,24.00
10125,"Pit","1992",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,12.00
10126,"Pit","1992",,"D","DO","B","B",,"",0.00,3.00,10.00
10127,"Pit","1992",,"D","DO","E","E",,"",0.00,10.00,102.00
10128,"Pit","1992",,"E","EO","E","E",,"",0.00,4.00,28.00
10129,"Pit","1992",,"D","DO","A","A",,"",0.00,2.00,37.00
10130,"Pit","1992",,"E","EO","D","D",,"",1.00,0.00,24.00
10131,"Pit","1992",,"B","B8","E","E",,"",0.00,3.00,22.00
10132,"Pit","1992","PB1.1","D","DO","E","E",,"",0.00,1.00,14.00
10133,"Pit","1992",,"D","DO","E5.1AJ","E","5","lines only, horizontal J",0.00,1.00,7.00
10134,"Pit","1992",,"B","B7","D","D",,"",0.00,2.00,193.00
10135,"Pit","1992",,"B","B3","E","E",,"",0.00,1.00,16.00
10136,"Pit","1992","JC2.2","B","B1","E","E",,"",2.00,0.00,130.00
10137,"Pit","1992",,"B","B8","D","D",,"",0.00,14.00,60.00
10138,"Pit","1992","PB1.1","B","B1","E","E",,"",1.00,0.00,144.00
10139,"Pit","1992","PB1.1","D","D-","E5.1F","E","5","lines only, arc / dimple",1.00,0.00,26.00
10140,"Pit","1993",,"B","B1","E","E",,"",0.00,42.00,610.00
10141,"Pit","1993",,"D","DO","A","A",,"",0.00,3.00,37.00
10142,"Pit","1993",,"D","DO","E","E",,"",0.00,3.00,48.00
10143,"Pit","1993",,"D","DO",,,,"",0.00,1.00,2.00
10144,"Pit","1993",,"D","DO","D","D",,"",1.00,0.00,4.00
10145,"Pit","1993","JB","D","DO","D","D",,"",1.00,0.00,7.00
10146,"Pit","1993","JB2.3","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,21.00
10147,"Pit","1993","JC2.3","B","B1","E","E",,"",3.00,0.00,111.00
10148,"Pit","1993","PA1.2","D","DO","B","B",,"",1.00,0.00,3.00
10149,"Pit","1993","JC2.3","D","DO","D","D",,"",1.00,0.00,112.00
10150,"Pit","1993",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,33.00
10151,"Pit","1993","PB1.1","B","B1","E","E",,"",4.00,0.00,110.00
10152,"Pit","1993",,"C","CO:1","E","E",,"",0.00,1.00,36.00
10153,"Pit","1993","PB1.1","D","DO","E","E",,"",1.00,0.00,12.00
10154,"Pit","1994",,"D","DO",,,,"",0.00,3.00,12.00
10155,"Pit","1994",,"D","DO","D","D",,"",0.00,9.00,187.00
10156,"Pit","1994","PA","D","DO","B","B",,"",1.00,0.00,10.00
10157,"Pit","1994",,"D","DO","E","E",,"",0.00,1.00,2.00
10158,"Pit","1994",,"D","D-","E","E",,"",0.00,5.00,29.00
10159,"Pit","1994","JC2.3","D","D-","E","E",,"",1.00,0.00,19.00
10160,"Pit","1995",,"B","B1","E","E",,"",0.00,1.00,12.00
10161,"Pit","1996",,"B","B1","E","E",,"",1.00,48.00,597.00
10162,"Pit","1996","JD3.0","B","B1","E","E",,"",1.00,0.00,24.00
10163,"Pit","1996",,"D","D8","E5.3E","E","5","lines and dots, chevron",0.00,1.00,16.00
10164,"Pit","1996","PB1.1","B","B1","E","E",,"",1.00,0.00,17.00
10165,"Pit","1996","JD3.1","B","B1","E","E",,"",1.00,0.00,62.00
10166,"Pit","1996","JD3.1","B","B1","E5.1A","E","5","lines only, horizontal",1.00,0.00,714.00
10167,"Pit","1996",,"D","DO","E","E",,"",0.00,1.00,9.00
10168,"Pit","1997",,"A","A1","B","B",,"",0.00,2.00,27.00
10169,"Pit","1997",,"D","DO","E","E",,"",0.00,1.00,6.00
10170,"Pit","1997",,"B","B1","E","E",,"",0.00,1.00,11.00
10171,"Pit","1998",,"D","DO","A","A",,"",0.00,4.00,72.00
10172,"Pit","2000",,"D","DO",,,,"",0.00,1.00,4.00
10173,"Pit","2000",,"B","B1","E","E",,"",0.00,29.00,444.00
10174,"Pit","2000","PB1.1","B","B1","E","E",,"",2.00,0.00,56.00
10175,"Pit","2000",,"B","B1","E5.2A","E","5","dots only, horizontal",0.00,1.00,5.00
10176,"Pit","2000","JC2.3","B","B1","E","E",,"",3.00,0.00,51.00
10177,"Pit","2000","PB1.1","B","B3","E","E",,"",1.00,0.00,16.00
10178,"Pit","2000",,"A","A1",,,,"",0.00,1.00,7.00
10179,"Pit","2000",,"D","DO","E","E",,"",0.00,4.00,67.00
10180,"Pit","2000",,"D","D8","E","E",,"",0.00,1.00,6.00
10181,"Pit","2000",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,9.00
10182,"Pit","2000","JC2.2","B","B1","E","E",,"",1.00,0.00,18.00
10183,"Pit","2000","PB1.1","B","B1","E5.3B","E","5","lines and dots, diagonal",2.00,1.00,47.00
10184,"Pit","2000","JC2.3","B","B1","E5.3B","E","5","lines and dots, diagonal",1.00,0.00,34.00
10185,"Pit","2001",,"D","DO","D","D",,"",0.00,1.00,5.00
10186,"Pit","2003",,"D","DO","A","A",,"",0.00,1.00,4.00
10187,"Pit","2003",,"D","DO","E","E",,"",0.00,1.00,33.00
10188,"Pit","2004",,"D","D5","A","A",,"",0.00,1.00,8.00
10189,"Pit","2004",,"D","DO","B","B",,"",0.00,3.00,41.00
10190,"Pit","2004",,"D","DO","E","E",,"",0.00,1.00,12.00
10191,"Pit","2006",,"D","DO","E","E",,"",0.00,3.00,7.00
10192,"Pit","2006",,"A","A1","B","B",,"",1.00,0.00,10.00
10193,"Pit","2007",,"D","DO","E","E",,"",0.00,4.00,23.00
10194,"Pit","2007","PB1.1","D","DO","D","D",,"",1.00,0.00,6.00
10195,"Pit","2007",,"D","DO","A","A",,"",0.00,1.00,7.00
10196,"Pit","2010",,"D","DO","B","B",,"",0.00,1.00,8.00
10197,"Pit","2010","JB3.1","D","DO","D","D",,"",1.00,0.00,10.00
10198,"Pit","2011",,"D","DO","A","A",,"",0.00,1.00,15.00
10199,"Pit","2016",,"B","B1","E","E",,"",0.00,2.00,213.00
10200,"Pit","2016",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,3.00,44.00
10201,"Pit","2016",,"B","B1","B","B",,"",0.00,1.00,23.00
10202,"Pit","2016",,"D","DO","A","A",,"",0.00,3.00,40.00
10203,"Pit","2016",,"D","DO","E","E",,"",0.00,1.00,11.00
10204,"Pit","2016","JB","D","DO","B","B",,"",1.00,0.00,7.00
10205,"Pit","2016","JC2.3","B","B1","E","E",,"",4.00,0.00,64.00
10206,"Pit","2016",,"D","DO","B","B",,"",0.00,1.00,35.00
10207,"Pit","2016",,"A","A1","B","B",,"",0.00,1.00,40.00
10208,"Pit","2016",,"B","B3","E","E",,"",0.00,2.00,8.00
10209,"Pit","2016",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,5.00
10210,"Pit","2016","PB1.1","B","B1","E","E",,"",1.00,0.00,24.00
10211,"Pit","2016",,"D","DO",,,,"",0.00,1.00,5.00
10212,"Pit","2017",,"D","DO","E","E",,"",0.00,4.00,44.00
10213,"Pit","2017","PA2.1","D","DO","E","E",,"",1.00,0.00,21.00
10214,"Pit","2021",,"D","DO","E","E",,"",0.00,2.00,10.00
10215,"Pit","2022",,"D","DO","E","E",,"",0.00,1.00,9.00
10216,"Pit","2024",,"D","DO",,,,"",0.00,1.00,1.00
10217,"Pit","2024",,"D","DO","D","D",,"",0.00,1.00,13.00
10218,"Pit","2024",,"D","D5","A","A",,"",0.00,3.00,26.00
10219,"Pit","2024","PA2.1","D","DO","D","D",,"",1.00,0.00,27.00
10220,"Pit","2024",,"D","DO","E","E",,"",0.00,3.00,31.00
10221,"Pit","2025",,"D","DO",,,,"",0.00,7.00,14.00
10222,"Pit","2026",,"D","DO","A","A",,"",0.00,5.00,37.00
10223,"Pit","2026","JB2-JB3","D","DO","D","D",,"",1.00,0.00,10.00
10224,"Pit","2026","JB4.1","D","DO","D","D",,"",1.00,0.00,35.00
10225,"Pit","2026",,"D","DO","D","D",,"",0.00,19.00,102.00
10226,"Pit","2026",,"D","DO","B","B",,"",0.00,2.00,34.00
10227,"Pit","2030",,"B","B1","E","E",,"",0.00,16.00,107.00
10228,"Pit","2030","JC2.1","B","B1","E","E",,"",8.00,56.00,1589.00
10229,"Pit","2030","PB1.1","B","B1","E","E",,"",2.00,0.00,12.00
10230,"Pit","2030","JC2.3","B","B1","E","E",,"",5.00,0.00,71.00
10231,"Pit","2030",,"D","DO","D","D",,"",0.00,3.00,80.00
10232,"Pit","2030",,"D","DO","E","E",,"",0.00,1.00,13.00
10233,"Pit","2031",,"A","A1","B","B",,"",0.00,6.00,52.00
10234,"Pit","2031",,"D","DO","D","D",,"",0.00,14.00,149.00
10235,"Pit","2031","PA1.1","D","DO","B","B",,"",1.00,0.00,6.00
10236,"Pit","2031",,"D","DO","A","A",,"",0.00,21.00,196.00
10237,"Pit","2031",,"D","DO","C","C",,"",0.00,2.00,28.00
10238,"Pit","2031","JB3.0","D","D5","D","D",,"",1.00,0.00,22.00
10239,"Pit","2031",,"D","DO","E","E",,"",0.00,1.00,10.00
10240,"Pit","2031",,"A","A1","A","A",,"",0.00,1.00,25.00
10241,"Pit","2031","PB1.1","B","B1","E","E",,"",1.00,0.00,24.00
10242,"Pit","2031","JB1.0","D","DO",,,,"",1.00,0.00,13.00
10243,"Pit","2031","JC2.1","B","B1","D","D",,"",1.00,0.00,66.00
10244,"Pit","2032",,"B","B1","E","E",,"",0.00,45.00,1255.00
10245,"Pit","2032",,"D","DO",,,,"",0.00,1.00,4.00
10246,"Pit","2032","PA1.2","D","DO","A","A",,"",1.00,8.00,116.00
10247,"Pit","2032",,"D","DO","E","E",,"",0.00,11.00,256.00
10248,"Pit","2032",,"D","D8","E","E",,"",0.00,7.00,131.00
10249,"Pit","2032","JC2.3","D","DO","D","D",,"",1.00,0.00,24.00
10250,"Pit","2032",,"D","DO","B","B",,"",0.00,16.00,70.00
10251,"Pit","2032",,"D","DO","A","A",,"",0.00,7.00,40.00
10252,"Pit","2032","PB1.1","B","B1","E","E",,"",4.00,0.00,80.00
10253,"Pit","2032","PB1.1","B","B1","E5.2A","E","5","dots only, horizontal",1.00,0.00,33.00
10254,"Pit","2032","JC2.3","B","B1","E","E",,"",11.00,0.00,517.00
10255,"Pit","2032","JC2.1","B","B1","D","D",,"",1.00,0.00,33.00
10256,"Pit","2032","JC2.2","B","B1","D","D",,"",1.00,0.00,211.00
10257,"Pit","2032","PB1.1","D","D-","E5.1F","E","5","lines only, arc / dimple",3.00,1.00,61.00
10258,"Pit","2032",,"D","D-","E","E",,"",0.00,7.00,174.00
10259,"Pit","2032",,"D","D-","E3","E","3","",0.00,1.00,9.00
10260,"Pit","2032",,"D","D5","E","E",,"",0.00,1.00,9.00
10261,"Pit","2032","JC2.2","D","D8","E","E",,"",1.00,8.00,253.00
10262,"Pit","2032",,"D","D5","D","D",,"",0.00,1.00,8.00
10263,"Pit","2033",,"D","DO","A","A",,"",0.00,4.00,12.00
10264,"Pit","2034","?MISC","D","D5","B3","B","3","",1.00,0.00,62.00
10265,"Pit","2035",,"D","DO","D","D",,"",0.00,1.00,6.00
10266,"Pit","2035",,"B","B1","E","E",,"",0.00,95.00,1681.00
10267,"Pit","2035","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,33.00
10268,"Pit","2035","PA2.1","D","DO","E","E",,"",1.00,0.00,26.00
10269,"Pit","2035",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,3.00,15.00
10270,"Pit","2035","PA2.1","D","DO","D","D",,"",1.00,2.00,60.00
10271,"Pit","2035","JC2.3","B","B1","E","E",,"",2.00,0.00,426.00
10272,"Pit","2035","JD3.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,2.00,295.00
10273,"Pit","2035","JC2.2","B","B1","E","E",,"",1.00,0.00,508.00
10274,"Pit","2035",,"D","DO","E","E",,"",0.00,4.00,35.00
10275,"Pit","2038",,"D","DO","D","D",,"",0.00,3.00,8.00
10276,"Pit","2040",,"D","D8","E","E",,"",0.00,1.00,47.00
10277,"Pit","2041",,"D","DO","B","B",,"",0.00,7.00,50.00
10278,"Pit","2041",,"B","B1","E","E",,"",0.00,4.00,21.00
10279,"Pit","2041",,"B","B3",,,,"",0.00,1.00,3.00
10280,"Pit","2041","JD2.0","B","B1","D","D",,"",1.00,0.00,10.00
10281,"Pit","2041","?JC2.3","D","DO","B","B",,"",1.00,0.00,6.00
10282,"Pit","2041",,"D","DO","E","E",,"",0.00,1.00,6.00
10283,"Pit","2041",,"B","B3","E","E",,"",0.00,1.00,5.00
10284,"Pit","2041",,"B","B7","D","D",,"",0.00,1.00,54.00
10285,"Pit","2042",,"D","DO","A","A",,"",0.00,17.00,223.00
10286,"Pit","2042",,"D","DO","D","D",,"",0.00,13.00,187.00
10287,"Pit","2042","JB2.3","D","DO","D","D",,"",3.00,0.00,38.00
10288,"Pit","2042","PA","D","DO",,,,"",1.00,0.00,3.00
10289,"Pit","2042","PA","D","DO","B","B",,"",1.00,0.00,12.00
10290,"Pit","2044",,"D","DO","A","A",,"",0.00,5.00,116.00
10291,"Pit","2044",,"D","DO","D","D",,"",0.00,6.00,113.00
10292,"Pit","2044","JB3.1","D","DO","B","B",,"",1.00,0.00,36.00
10293,"Pit","2044",,"B","B1","E","E",,"",0.00,1.00,15.00
10294,"Pit","2044","PB1.1","B","B1","E","E",,"",1.00,0.00,5.00
10295,"Pit","2044","JC2.3","D","DO","B","B",,"",1.00,0.00,12.00
10296,"Pit","2045",,"D","DO","D","D",,"",0.00,3.00,88.00
10297,"Pit","2045",,"D","DO","E","E",,"",0.00,4.00,11.00
10298,"Pit","2045","BA2.3","D","DO","D","D",,"",2.00,0.00,14.00
10299,"Pit","2046",,"D","DO","E","E",,"",0.00,8.00,45.00
10300,"Pit","2046",,"B","B1","E","E",,"",0.00,1.00,3.00
10301,"Pit","2046",,"D","DO","A","A",,"",0.00,10.00,35.00
10302,"Pit","2046",,"D","DO","D","D",,"",0.00,5.00,52.00
10303,"Pit","2046","BB1.1","E","EO","C","C",,"",1.00,0.00,2.00
10304,"Pit","2047",,"B","B1","E","E",,"",0.00,167.00,1904.00
10305,"Pit","2047",,"B","B3","E","E",,"",0.00,7.00,91.00
10306,"Pit","2047",,"D","D8","E","E",,"",0.00,1.00,4.00
10307,"Pit","2047",,"D","DO",,,,"",0.00,3.00,16.00
10308,"Pit","2047",,"B","B7","D","D",,"",0.00,3.00,134.00
10309,"Pit","2047","PB1.1","B","B1","E","E",,"",4.00,0.00,77.00
10310,"Pit","2047","PB1.1","B","B1","E5.2A","E","5","dots only, horizontal",4.00,0.00,107.00
10311,"Pit","2047","JC2.2","B","B1","E","E",,"",2.00,0.00,184.00
10312,"Pit","2047","JC2.3","B","B1","E","E",,"",7.00,0.00,119.00
10313,"Pit","2047","JC2.3","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,40.00
10314,"Pit","2047","JC2.3","B","B1","E5.3B","E","5","lines and dots, diagonal",2.00,0.00,113.00
10315,"Pit","2047","JC2.1","B","B1","E","E",,"",4.00,0.00,293.00
10316,"Pit","2047","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,14.00
10317,"Pit","2047",,"D","DO","D","D",,"",0.00,1.00,15.00
10318,"Pit","2047",,"D","D8","B","B",,"",0.00,1.00,9.00
10319,"Pit","2047",,"D","DO","B","B",,"",0.00,2.00,13.00
10320,"Pit","2048",,"D","DO","A","A",,"",0.00,3.00,24.00
10321,"Pit","2048",,"D","DO","E","E",,"",0.00,3.00,27.00
10322,"Pit","2048","JC2.3","D","DO","E","E",,"",1.00,0.00,26.00
10323,"Pit","2048",,"D","DO","D","D",,"",0.00,1.00,35.00
10324,"Pit","2052",,"D","DO","D","D",,"",0.00,7.00,61.00
10325,"Pit","2052",,"B","B1","E","E",,"",0.00,3.00,16.00
10326,"Pit","2052","PB1.1","B","B1","E5.2A","E","5","dots only, horizontal",1.00,0.00,37.00
10327,"Pit","2052",,"A","A1","A","A",,"",0.00,1.00,24.00
10328,"Pit","2052",,"D","DO","A","A",,"",0.00,5.00,53.00
10329,"Pit","2052",,"D","DO","E/D","ED",,"",0.00,3.00,7.00
10330,"Pit","2054",,"B","B1","E","E",,"",2.00,0.00,10.00
10331,"Pit","2054",,"D","DO","D","D",,"",0.00,2.00,17.00
10332,"Pit","2054","PA1.2","D","DO","B","B",,"",1.00,0.00,24.00
10333,"Pit","2054",,"D","DO","E","E",,"",0.00,3.00,12.00
10334,"Pit","2055",,"D","DO","D","D",,"",0.00,2.00,21.00
10335,"Pit","2055",,"A","A1","A","A",,"",0.00,1.00,14.00
10336,"Pit","2055",,"D","DO",,,,"",0.00,1.00,5.00
10337,"Pit","2056",,"D","DO","B","B",,"",0.00,1.00,10.00
10338,"Pit","2056",,"D","DO","A","A",,"",0.00,2.00,7.00
10339,"Pit","2056",,"D","DO","E","E",,"",0.00,2.00,102.00
10340,"Pit","2056",,"A","A1","A","A",,"",0.00,2.00,19.00
10341,"Pit","2056",,"D","DO","D","D",,"",0.00,1.00,9.00
10342,"Pit","2058",,"D","DO","A","A",,"",0.00,6.00,32.00
10343,"Pit","2058",,"D","DO","D","D",,"",0.00,1.00,29.00
10344,"Pit","2058",,"D","DO","D","D",,"",0.00,3.00,6.00
10345,"Pit","2063",,"D","DO","D","D",,"",0.00,15.00,118.00
10346,"Pit","2063","BA2.3","D","DO","D","D",,"",2.00,0.00,9.00
10347,"Pit","2063",,"D","DO","B","B",,"",0.00,3.00,19.00
10348,"Pit","2063",,"D","DO","A","A",,"",0.00,19.00,175.00
10349,"Pit","2063","JB2.0","D","DO","B","B",,"",1.00,0.00,12.00
10350,"Pit","2063",,"D","DO","E","E",,"",0.00,2.00,6.00
10351,"Pit","2064",,"D","DO","A","A",,"",0.00,1.00,29.00
10352,"Pit","2065",,"A","A1",,,,"",0.00,1.00,3.00
10353,"Pit","2065",,"D","DO","D","D",,"",0.00,2.00,29.00
10354,"Pit","2066",,"B","B1","D","D",,"",0.00,4.00,108.00
10355,"Pit","2066",,"B","B1","E","E",,"",0.00,13.00,90.00
10356,"Pit","2066","PB1.1","B","B1","E5.3B","E","5","lines and dots, diagonal",1.00,1.00,42.00
10357,"Pit","2066",,"B","B3","E","E",,"",0.00,1.00,7.00
10358,"Pit","2067",,"A","A1","A","A",,"",0.00,1.00,8.00
10359,"Pit","2067",,"D","DO",,,,"",0.00,5.00,28.00
10360,"Pit","2068","PB1.1","B","B1","E","E",,"",1.00,0.00,4.00
10361,"Pit","2068",,"D","DO","A","A",,"",0.00,2.00,9.00
10362,"Pit","2069",,"D","DO","A","A",,"",0.00,1.00,9.00
10363,"Pit","2072",,"D","DO","A","A",,"",0.00,7.00,37.00
10364,"Pit","2072",,"D","DO","D","D",,"",0.00,7.00,163.00
10365,"Pit","2072",,"D","DO","E","E",,"",0.00,2.00,16.00
10366,"Pit","2072","PA3.1","D","DO","B","B",,"",2.00,0.00,22.00
10367,"Pit","2072",,"C","CO:1",,,,"",0.00,2.00,6.00
10368,"Pit","2072","PA1.2","D","DO","B","B",,"",1.00,0.00,41.00
10369,"Pit","2072",,"E","EO","E","E",,"",0.00,1.00,5.00
10370,"Pit","2072",,"A","A1","A","A",,"",0.00,1.00,18.00
10371,"Pit","2072",,"D","DO","B","B",,"",0.00,1.00,7.00
10372,"Pit","2074",,"D","DO","A","A",,"",0.00,6.00,28.00
10373,"Pit","2074","JB2.2","D","DO","B","B",,"",1.00,0.00,20.00
10374,"Pit","2076",,"A","A1","A","A",,"",0.00,1.00,28.00
10375,"Pit","2076",,"D","D8","B","B",,"",0.00,1.00,6.00
10376,"Pit","2076",,"D","DO","A","A",,"",0.00,8.00,46.00
10377,"Pit","2076",,"D","DO","E","E",,"",0.00,3.00,17.00
10378,"Pit","2076",,"B","B1","B","B",,"",0.00,3.00,24.00
10379,"Pit","2076",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,34.00
10380,"Pit","2076","PB1.1","D","D8","E","E",,"",1.00,0.00,16.00
10381,"Pit","2076",,"D","DO","D/E","DE",,"",0.00,6.00,50.00
10382,"Pit","2076","PB1.1","D","DO","D","D",,"",1.00,0.00,21.00
10383,"Pit","2079",,"D","DO","D","D",,"",0.00,1.00,8.00
10384,"Pit","2080",,"D","DO","D","D",,"",0.00,1.00,5.00
10385,"Pit","2089",,"D","D5","D","D",,"",0.00,1.00,4.00
10386,"Pit","2089",,"D","DO","A","A",,"",0.00,5.00,31.00
10387,"Pit","2089",,"B","B1","E","E",,"",0.00,6.00,99.00
10388,"Pit","2089",,"D","DO","E","E",,"",0.00,13.00,175.00
10389,"Pit","2089",,"D","D-","E","E",,"",0.00,1.00,7.00
10390,"Pit","2089","DA1.2","D","DO","D","D",,"",1.00,0.00,41.00
10391,"Pit","2089",,"D","DO","D","D",,"",0.00,7.00,33.00
10392,"Pit","2089","PB1.1","D","DO","E5.1A","E","5","lines only, horizontal",2.00,3.00,58.00
10393,"Pit","2090",,"D","DO","E","E",,"",0.00,2.00,17.00
10394,"Pit","2090",,"B","B1","E","E",,"",0.00,34.00,996.00
10395,"Pit","2090","JC2.3","B","B1","E5.3B","E","5","lines and dots, diagonal",3.00,0.00,113.00
10396,"Pit","2090",,"D","DO","D","D",,"",0.00,2.00,14.00
10397,"Pit","2090",,"E","E1","D","D",,"",0.00,1.00,17.00
10398,"Pit","2090","PB1.1","B","B1","E","E",,"",3.00,0.00,64.00
10399,"Pit","2090","PB1.1","B","B3","E","E",,"",2.00,0.00,17.00
10400,"Pit","2090",,"B","B1","E","E",,"",0.00,1.00,16.00
10401,"Pit","2090","PA2.1","D","DO","D","D",,"",1.00,0.00,46.00
10402,"Pit","2090","JC2.2","B","B1","E","E",,"",1.00,0.00,342.00
10403,"Pit","2093",,"A","A1","A","A",,"",0.00,2.00,41.00
10404,"Pit","2093",,"C","CO:1","B","B",,"",0.00,1.00,10.00
10405,"Pit","2093",,"D","DO","A","A",,"",0.00,7.00,104.00
10406,"Pit","2093",,"D","DO","D/E","DE",,"",0.00,8.00,120.00
10407,"Pit","2093",,"E","EO",,,,"",0.00,2.00,6.00
10408,"Pit","2093","PA1.2","D","DO","D/E","DE",,"",1.00,0.00,13.00
10409,"Pit","2093","JB4.1","D","DO","D","D",,"",1.00,0.00,46.00
10410,"Pit","2093","BA2.2","E","EO","D/E","DE",,"",1.00,0.00,35.00
10411,"Pit","2093",,"D","DO","E","E",,"",0.00,1.00,7.00
10412,"Pit","2093","PA","D","DO","B","B",,"",1.00,0.00,8.00
10413,"Pit","2093",,"D","DO",,,,"",0.00,8.00,11.00
10414,"Pit","2093",,"C","CO:1",,,,"",0.00,1.00,9.00
10415,"Pit","2094",,"C","CO:1","B","B",,"",0.00,2.00,12.00
10416,"Pit","2094",,"D","DO","E","E",,"",0.00,12.00,179.00
10417,"Pit","2094",,"D","DO","A","A",,"",0.00,4.00,41.00
10418,"Pit","2094",,"B","B1","E","E",,"",0.00,78.00,1234.00
10419,"Pit","2094","JC2.1","B","B1","E","E",,"",5.00,0.00,360.00
10420,"Pit","2094","JC2.3","D","DO","D","D",,"",1.00,0.00,6.00
10421,"Pit","2094","PB1.1","D","DO","E5.1A","E","5","lines only, horizontal",1.00,0.00,21.00
10422,"Pit","2094","JC2.2","B","B3","E","E",,"",1.00,0.00,34.00
10423,"Pit","2094","DA1.2","D","DO","D","D",,"",1.00,0.00,110.00
10424,"Pit","2094",,"D","DO","B","B",,"",1.00,4.00,40.00
10425,"Pit","2094",,"D","DO","D/E","DE",,"",0.00,2.00,12.00
10426,"Pit","2094",,"B","B1","E5.2A","E","5","dots only, horizontal",0.00,1.00,10.00
10427,"Pit","2094","JC2.3","B","B1","E","E",,"",4.00,0.00,46.00
10428,"Pit","2094","JC2.3","D","DO","B","B",,"",1.00,0.00,6.00
10429,"Pit","2094",,"B","B11","E","E",,"",0.00,1.00,13.00
10430,"Pit","2094",,"D","D8","E","E",,"",0.00,1.00,5.00
