"ID","pit_num","fill_code","fill_number","fill_type","fill_shape"
5868,"1516","020000","02","00","00"
5869,"1517","010401","01","chalk wash","flat or lens shaped"
5870,"1517","020000","02","00","00"
5871,"1518","010204","01","silt/soil layer elsewhere in the pit","other"
5872,"1518","020704","02","artificial tip","other"
5873,"1519","010701","01","artificial tip","flat or lens shaped"
5874,"1519","021000","02","puddled chalk","00"
5875,"1519","030000","03","00","00"
5876,"1520","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5877,"1520","020000","02","00","00"
5878,"1521","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5879,"1521","020903","02","rounded chalk lumps (often linked to molluscs)","angled layer"
5880,"1521","030303","03","chalk shatter","angled layer"
5881,"1521","041203","04","occupation layer","angled layer"
5882,"1522","010801","01","chalk blocks at top of pit","flat or lens shaped"
5883,"1522","020203","02","silt/soil layer elsewhere in the pit","angled layer"
5884,"1522","030501","03","laminated silts and chalks","flat or lens shaped"
5885,"1522","040102","04","silt/soil layer on base of pit","domed layer on base"
5886,"1523","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5887,"1523","020200","02","silt/soil layer elsewhere in the pit","00"
5888,"1523","030000","03","00","00"
5889,"1524","011201","01","occupation layer","flat or lens shaped"
5890,"1524","020000","02","00","00"
5891,"1526","011201","01","occupation layer","flat or lens shaped"
5892,"1526","020000","02","00","00"
5893,"1527","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5894,"1527","020000","02","00","00"
5895,"1528","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5896,"1528","020101","02","silt/soil layer on base of pit","flat or lens shaped"
5897,"1528","030000","03","00","00"
5898,"1529","011201","01","occupation layer","flat or lens shaped"
5899,"1529","020203","02","silt/soil layer elsewhere in the pit","angled layer"
5900,"1529","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
5901,"1529","041003","04","puddled chalk","angled layer"
5902,"1529","050903","05","rounded chalk lumps (often linked to molluscs)","angled layer"
5903,"1529","060103","06","silt/soil layer on base of pit","angled layer"
5904,"1529","070103","07","silt/soil layer on base of pit","angled layer"
5905,"1529","081002","08","puddled chalk","domed layer on base"
5906,"1529","091201","09","occupation layer","flat or lens shaped"
5907,"1529","101201","10","occupation layer","flat or lens shaped"
5908,"1529","111201","11","occupation layer","flat or lens shaped"
5909,"1530","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5910,"1530","031203","03","occupation layer","angled layer"
5911,"1530","041203","04","occupation layer","angled layer"
5912,"1530","020303","02","chalk shatter","angled layer"
5913,"1530","051201","05","occupation layer","flat or lens shaped"
5914,"1530","061201","06","occupation layer","flat or lens shaped"
5915,"1530","071001","07","puddled chalk","flat or lens shaped"
5916,"1530","080701","08","artificial tip","flat or lens shaped"
5917,"1530","090101","09","silt/soil layer on base of pit","flat or lens shaped"
5918,"1532","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5919,"1532","020000","02","00","00"
5922,"1533","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5923,"1533","020000","02","00","00"
5924,"1534","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5925,"1534","020000","02","00","00"
5928,"1535","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5929,"1535","020000","02","00","00"
5930,"1536","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5931,"1536","020000","02","00","00"
5932,"1537","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5933,"1537","020000","02","00","00"
5934,"1538","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5935,"1538","020000","02","00","00"
5936,"1539","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5937,"1539","020000","02","00","00"
5938,"1540","010801","01","chalk blocks at top of pit","flat or lens shaped"
5939,"1540","020000","02","00","00"
5940,"1541","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5941,"1541","020000","02","00","00"
5942,"1542","010203","01","silt/soil layer elsewhere in the pit","angled layer"
5943,"1542","020703","02","artificial tip","angled layer"
5944,"1542","030203","03","silt/soil layer elsewhere in the pit","angled layer"
5945,"1542","040703","04","artificial tip","angled layer"
5946,"1543","020503","02","laminated silts and chalks","angled layer"
5947,"1543","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5948,"1545","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5949,"1545","020703","02","artificial tip","angled layer"
5950,"1545","030701","03","artificial tip","flat or lens shaped"
5951,"1545","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
5952,"1545","050701","05","artificial tip","flat or lens shaped"
5953,"1545","061201","06","occupation layer","flat or lens shaped"
5954,"1546","01 0 0","01","00","00"
5955,"1548","010203","01","silt/soil layer elsewhere in the pit","angled layer"
5956,"1548","020203","02","silt/soil layer elsewhere in the pit","angled layer"
5957,"1548","030203","03","silt/soil layer elsewhere in the pit","angled layer"
5958,"1548","040703","04","artificial tip","angled layer"
5959,"1548","050303","05","chalk shatter","angled layer"
5960,"1548","060201","06","silt/soil layer elsewhere in the pit","flat or lens shaped"
5961,"1548","070303","07","chalk shatter","angled layer"
5962,"1548","080702","08","artificial tip","domed layer on base"
5963,"1548","090303","09","chalk shatter","angled layer"
5964,"1549","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5965,"1549","030704","03","artificial tip","other"
5966,"1549","040703","04","artificial tip","angled layer"
5967,"1549","050701","05","artificial tip","flat or lens shaped"
5968,"1550","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5969,"1550","020000","02","00","00"
5970,"1551","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5971,"1551","020000","02","00","00"
5972,"1552","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5973,"1552","020000","02","00","00"
5974,"1553","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5975,"1553","020000","02","00","00"
5976,"1554","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5977,"1554","021201","02","occupation layer","flat or lens shaped"
5978,"1554","030000","03","00","00"
5979,"1556","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5980,"1556","020000","02","00","00"
5981,"1557","010701","01","artificial tip","flat or lens shaped"
5982,"1557","020000","02","00","00"
5983,"1558","011203","01","occupation layer","angled layer"
5984,"1558","020703","02","artificial tip","angled layer"
5985,"1559","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5986,"1559","020703","02","artificial tip","angled layer"
5987,"1560","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5988,"1560","020000","02","00","00"
5989,"1561","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5990,"1561","020000","02","00","00"
5991,"1562","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5992,"1562","020203","02","silt/soil layer elsewhere in the pit","angled layer"
5993,"1562","041003","04","puddled chalk","angled layer"
5994,"1562","031202","03","occupation layer","domed layer on base"
5995,"1562","050401","05","chalk wash","flat or lens shaped"
5996,"1563","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5997,"1563","020000","02","00","00"
5998,"1564","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
5999,"1564","021003","02","puddled chalk","angled layer"
6000,"1564","030000","03","00","00"
6001,"1565","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6002,"1565","020000","02","00","00"
6003,"1566","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6004,"1566","020000","02","00","00"
6005,"1567","010204","01","silt/soil layer elsewhere in the pit","other"
6006,"1567","020701","02","artificial tip","flat or lens shaped"
6007,"1567","030000","03","00","00"
6008,"1568","011201","01","occupation layer","flat or lens shaped"
6009,"1568","020000","02","00","00"
6010,"1569","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6011,"1569","020000","02","00","00"
6012,"1570","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6013,"1570","020000","02","00","00"
6014,"1571","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6015,"1571","020000","02","00","00"
6016,"1572","010801","01","chalk blocks at top of pit","flat or lens shaped"
6017,"1572","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6018,"1572","030000","03","00","00"
6019,"1573","010801","01","chalk blocks at top of pit","flat or lens shaped"
6020,"1573","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6021,"1573","030000","03","00","00"
6022,"1574","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6023,"1574","020701","02","artificial tip","flat or lens shaped"
6024,"1574","030701","03","artificial tip","flat or lens shaped"
6025,"1574","040203","04","silt/soil layer elsewhere in the pit","angled layer"
6026,"1574","050303","05","chalk shatter","angled layer"
6027,"1575","010401","01","chalk wash","flat or lens shaped"
6028,"1575","020303","02","chalk shatter","angled layer"
6029,"1575","030000","03","00","00"
6030,"1576","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6031,"1576","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6032,"1576","050401","05","chalk wash","flat or lens shaped"
6033,"1576","030203","03","silt/soil layer elsewhere in the pit","angled layer"
6034,"1576","060303","06","chalk shatter","angled layer"
6035,"1576","070202","07","silt/soil layer elsewhere in the pit","domed layer on base"
6036,"1576","040302","04","chalk shatter","domed layer on base"
6037,"1576","080102","08","silt/soil layer on base of pit","domed layer on base"
6038,"1577","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6039,"1577","021203","02","occupation layer","angled layer"
6040,"1577","030203","03","silt/soil layer elsewhere in the pit","angled layer"
6041,"1577","040303","04","chalk shatter","angled layer"
6042,"1577","051203","05","occupation layer","angled layer"
6043,"1577","061203","06","occupation layer","angled layer"
6044,"1577","070703","07","artificial tip","angled layer"
6045,"1577","080703","08","artificial tip","angled layer"
6046,"1578","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6047,"1578","020000","02","00","00"
6048,"1579","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6049,"1579","021203","02","occupation layer","angled layer"
6050,"1579","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
6051,"1579","040403","04","chalk wash","angled layer"
6052,"1579","050300","05","chalk shatter","00"
6053,"1579","060500","06","laminated silts and chalks","00"
6054,"1579","070703","07","artificial tip","angled layer"
6055,"1579","080703","08","artificial tip","angled layer"
6056,"1579","091003","09","puddled chalk","angled layer"
6057,"1579","100703","10","artificial tip","angled layer"
6058,"1579","110303","11","chalk shatter","angled layer"
6059,"1579","121203","12","occupation layer","angled layer"
6060,"1579","140303","14","chalk shatter","angled layer"
6061,"1581","010503","01","laminated silts and chalks","angled layer"
6062,"1581","021203","02","occupation layer","angled layer"
6063,"1581","030303","03","chalk shatter","angled layer"
6064,"1581","04000","04","00","00"
6065,"1582","010801","01","chalk blocks at top of pit","flat or lens shaped"
6066,"1582","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6067,"1582","030000","03","00","00"
6068,"1585","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6069,"1585","020703","02","artificial tip","angled layer"
6070,"1585","030000","03","00","00"
6071,"1586","010801","01","chalk blocks at top of pit","flat or lens shaped"
6072,"1586","021201","02","occupation layer","flat or lens shaped"
6073,"1586","030000","03","00","00"
6074,"1588","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6075,"1589","01 0 0","01","00","00"
6076,"1590","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6077,"1590","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6078,"1590","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
6079,"1590","041201","04","occupation layer","flat or lens shaped"
6080,"1591","011201","01","occupation layer","flat or lens shaped"
6081,"1591","020300","02","chalk shatter","00"
6082,"1591","030000","03","00","00"
6083,"1592","010703","01","artificial tip","angled layer"
6084,"1592","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6085,"1592","030703","03","artificial tip","angled layer"
6086,"1593","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6087,"1593","020703","02","artificial tip","angled layer"
6088,"1593","030701","03","artificial tip","flat or lens shaped"
6089,"1593","041201","04","occupation layer","flat or lens shaped"
6090,"1594","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6091,"1594","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6092,"1594","030700","03","artificial tip","00"
6093,"1594","04000","04","00","00"
6094,"1595","010801","01","chalk blocks at top of pit","flat or lens shaped"
6095,"1595","021203","02","occupation layer","angled layer"
6096,"1595","030000","03","00","00"
6097,"1596","010701","01","artificial tip","flat or lens shaped"
6098,"1596","020701","02","artificial tip","flat or lens shaped"
6099,"1596","030000","03","00","00"
6100,"1597","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6101,"1597","1A1201","1A","occupation layer","flat or lens shaped"
6102,"1597","020701","02","artificial tip","flat or lens shaped"
6103,"1597","050201","05","silt/soil layer elsewhere in the pit","flat or lens shaped"
6104,"1597","060201","06","silt/soil layer elsewhere in the pit","flat or lens shaped"
6105,"1597","6A0201","6A","silt/soil layer elsewhere in the pit","flat or lens shaped"
6106,"1597","070703","07","artificial tip","angled layer"
6107,"1598","010701","01","artificial tip","flat or lens shaped"
6108,"1598","020000","02","00","00"
6109,"1599","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6110,"1599","020000","02","00","00"
6111,"1600","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6112,"1600","020000","02","00","00"
6113,"1601","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6114,"1601","020000","02","00","00"
6115,"1602","010701","01","artificial tip","flat or lens shaped"
6116,"1602","020701","02","artificial tip","flat or lens shaped"
6117,"1602","030701","03","artificial tip","flat or lens shaped"
6118,"1602","040303","04","chalk shatter","angled layer"
6120,"1603","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6121,"1603","020000","02","00","00"
6122,"1604","010401","01","chalk wash","flat or lens shaped"
6123,"1604","020000","02","00","00"
6124,"1605","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6125,"1605","020000","02","00","00"
6126,"1606","010203","01","silt/soil layer elsewhere in the pit","angled layer"
6127,"1606","2A0801","2A","chalk blocks at top of pit","flat or lens shaped"
6128,"1606","2B0701","2B","artificial tip","flat or lens shaped"
6129,"1606","03 0 0","03","00","00"
6130,"1607","010701","01","artificial tip","flat or lens shaped"
6131,"1607","020000","02","00","00"
6132,"1608","011201","01","occupation layer","flat or lens shaped"
6133,"1608","020000","02","00","00"
6134,"1609","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6135,"1609","020000","02","00","00"
6136,"1610","010801","01","chalk blocks at top of pit","flat or lens shaped"
6137,"1610","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6138,"1610","030203","03","silt/soil layer elsewhere in the pit","angled layer"
6139,"1610","04000","04","00","00"
6140,"1611","010801","01","chalk blocks at top of pit","flat or lens shaped"
6141,"1611","020400","02","chalk wash","00"
6142,"1611","030700","03","artificial tip","00"
6143,"1611","04000","04","00","00"
6144,"1612","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6145,"1612","020000","02","00","00"
6146,"1613","010801","01","chalk blocks at top of pit","flat or lens shaped"
6147,"1613","020200","02","silt/soil layer elsewhere in the pit","00"
6148,"1613","030000","03","00","00"
6151,"1615","010801","01","chalk blocks at top of pit","flat or lens shaped"
6152,"1615","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6153,"1615","031203","03","occupation layer","angled layer"
6154,"1615","040303","04","chalk shatter","angled layer"
6155,"1615","050101","05","silt/soil layer on base of pit","flat or lens shaped"
6156,"1616","010703","01","artificial tip","angled layer"
6157,"1616","021203","02","occupation layer","angled layer"
6158,"1617","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6159,"1619","010303","01","chalk shatter","angled layer"
6160,"1619","020303","02","chalk shatter","angled layer"
6161,"1620","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6162,"1620","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6163,"1621","010701","01","artificial tip","flat or lens shaped"
6164,"1621","020200","02","silt/soil layer elsewhere in the pit","00"
6165,"1621","030000","03","00","00"
6166,"1622","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6167,"1622","020000","02","00","00"
6168,"1623","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6169,"1623","020903","02","rounded chalk lumps (often linked to molluscs)","angled layer"
6170,"1623","030000","03","00","00"
6171,"1624","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6172,"1624","020400","02","chalk wash","00"
6173,"1624","030000","03","00","00"
6174,"1625","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6175,"1625","020704","02","artificial tip","other"
6176,"1626","010801","01","chalk blocks at top of pit","flat or lens shaped"
6177,"1626","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6178,"1626","030701","03","artificial tip","flat or lens shaped"
6179,"1626","040701","04","artificial tip","flat or lens shaped"
6180,"1626","050701","05","artificial tip","flat or lens shaped"
6181,"1627","010701","01","artificial tip","flat or lens shaped"
6182,"1627","020403","02","chalk wash","angled layer"
6183,"1627","030503","03","laminated silts and chalks","angled layer"
6184,"1627","04000","04","00","00"
6185,"1628","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6186,"1628","020000","02","00","00"
6187,"1629","010800","01","chalk blocks at top of pit","00"
6188,"1629","020000","02","00","00"
6189,"1630","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6190,"1630","020000","02","00","00"
6191,"1631","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6192,"1631","020701","02","artificial tip","flat or lens shaped"
6193,"1631","030503","03","laminated silts and chalks","angled layer"
6194,"1631","040503","04","laminated silts and chalks","angled layer"
6195,"1631","050704","05","artificial tip","other"
6196,"1631","060703","06","artificial tip","angled layer"
6197,"1631","070102","07","silt/soil layer on base of pit","domed layer on base"
6198,"1632","010701","01","artificial tip","flat or lens shaped"
6199,"1634","010203","01","silt/soil layer elsewhere in the pit","angled layer"
6200,"1634","020503","02","laminated silts and chalks","angled layer"
6201,"1634","030303","03","chalk shatter","angled layer"
6202,"1634","04000","04","00","00"
6203,"1635","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6204,"1635","020704","02","artificial tip","other"
6205,"1635","030303","03","chalk shatter","angled layer"
6206,"1635","040403","04","chalk wash","angled layer"
6207,"1635","050102","05","silt/soil layer on base of pit","domed layer on base"
6208,"1636","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6209,"1636","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6210,"1636","030000","03","00","00"
6211,"1637","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6212,"1637","020000","02","00","00"
6213,"1638","010801","01","chalk blocks at top of pit","flat or lens shaped"
6214,"1638","030203","03","silt/soil layer elsewhere in the pit","angled layer"
6215,"1638","040503","04","laminated silts and chalks","angled layer"
6216,"1638","050102","05","silt/soil layer on base of pit","domed layer on base"
6217,"1638","02=F85L1","02","F85 L1",
6218,"1639","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6219,"1639","020000","02","00","00"
6220,"1641","011001","01","puddled chalk","flat or lens shaped"
6221,"1641","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6222,"1641","030203","03","silt/soil layer elsewhere in the pit","angled layer"
6223,"1641","04000","04","00","00"
6224,"1643","011201","01","occupation layer","flat or lens shaped"
6225,"1643","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6226,"1643","030000","03","00","00"
6227,"1644","010701","01","artificial tip","flat or lens shaped"
6228,"1644","020000","02","00","00"
6229,"1645","011001","01","puddled chalk","flat or lens shaped"
6230,"1645","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6231,"1645","030000","03","00","00"
6232,"1646","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6233,"1646","020000","02","00","00"
6234,"1647","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6235,"1647","020000","02","00","00"
6236,"1648","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6237,"1648","020000","02","00","00"
6238,"1649","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6239,"1649","020000","02","00","00"
6240,"1650","010701","01","artificial tip","flat or lens shaped"
6241,"1650","020000","02","00","00"
6242,"1651","010701","01","artificial tip","flat or lens shaped"
6243,"1651","020000","02","00","00"
6244,"1652","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6245,"1652","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6246,"1652","031201","03","occupation layer","flat or lens shaped"
6247,"1652","040503","04","laminated silts and chalks","angled layer"
6248,"1652","050303","05","chalk shatter","angled layer"
6249,"1652","061001","06","puddled chalk","flat or lens shaped"
6250,"1652","070201","07","silt/soil layer elsewhere in the pit","flat or lens shaped"
6251,"1652","080704","08","artificial tip","other"
6252,"1653","010801","01","chalk blocks at top of pit","flat or lens shaped"
6253,"1653","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6254,"1653","030403","03","chalk wash","angled layer"
6255,"1653","040203","04","silt/soil layer elsewhere in the pit","angled layer"
6256,"1653","050303","05","chalk shatter","angled layer"
6257,"1653","060503","06","laminated silts and chalks","angled layer"
6258,"1653","070201","07","silt/soil layer elsewhere in the pit","flat or lens shaped"
6259,"1653","080303","08","chalk shatter","angled layer"
6260,"1653","090301","09","chalk shatter","flat or lens shaped"
6261,"1654","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6262,"1654","020000","02","00","00"
6263,"1655","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6264,"1655","020801","02","chalk blocks at top of pit","flat or lens shaped"
6265,"1655","030503","03","laminated silts and chalks","angled layer"
6266,"1655","040503","04","laminated silts and chalks","angled layer"
6267,"1655","080503","08","laminated silts and chalks","angled layer"
6268,"1655","091004","09","puddled chalk","other"
6269,"1655","100303","10","chalk shatter","angled layer"
6270,"1655","050203","05","silt/soil layer elsewhere in the pit","angled layer"
6271,"1655","110303","11","chalk shatter","angled layer"
6272,"1655","070203","07","silt/soil layer elsewhere in the pit","angled layer"
6273,"1655","120303","12","chalk shatter","angled layer"
6274,"1655","060303","06","chalk shatter","angled layer"
6275,"1655","130102","13","silt/soil layer on base of pit","domed layer on base"
6276,"1656","010801","01","chalk blocks at top of pit","flat or lens shaped"
6277,"1656","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6278,"1656","030000","03","00","00"
6279,"1657","010801","01","chalk blocks at top of pit","flat or lens shaped"
6280,"1657","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6281,"1657","030000","03","00","00"
6282,"1658","010801","01","chalk blocks at top of pit","flat or lens shaped"
6283,"1658","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6284,"1658","030000","03","00","00"
6285,"1659","010801","01","chalk blocks at top of pit","flat or lens shaped"
6286,"1659","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6287,"1659","030000","03","00","00"
6288,"1660","010801","01","chalk blocks at top of pit","flat or lens shaped"
6289,"1660","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6290,"1660","030000","03","00","00"
6291,"1661","010801","01","chalk blocks at top of pit","flat or lens shaped"
6292,"1661","020000","02","00","00"
6293,"1662","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6294,"1662","020000","02","00","00"
6295,"1663","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6296,"1663","020000","02","00","00"
6297,"1664","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6298,"1664","020000","02","00","00"
6299,"1665","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6300,"1665","020000","02","00","00"
6301,"1666","011201","01","occupation layer","flat or lens shaped"
6302,"1666","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6303,"1666","030000","03","00","00"
6304,"1667","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6305,"1667","020704","02","artificial tip","other"
6306,"1667","030503","03","laminated silts and chalks","angled layer"
6307,"1667","041203","04","occupation layer","angled layer"
6308,"1668","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6309,"1668","020000","02","00","00"
6310,"1669","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6311,"1669","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6312,"1669","040303","04","chalk shatter","angled layer"
6313,"1669","031201","03","occupation layer","flat or lens shaped"
6314,"1669","05000","05","00","0"
6315,"1670","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6316,"1670","020703","02","artificial tip","angled layer"
6317,"1670","030703","03","artificial tip","angled layer"
6318,"1670","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
6319,"1670","050503","05","laminated silts and chalks","angled layer"
6320,"1670","070303","07","chalk shatter","angled layer"
6321,"1670","060102","06","silt/soil layer on base of pit","domed layer on base"
6322,"1671","011001","01","puddled chalk","flat or lens shaped"
6323,"1671","020703","02","artificial tip","angled layer"
6324,"1671","030503","03","laminated silts and chalks","angled layer"
6325,"1671","050303","05","chalk shatter","angled layer"
6326,"1671","040503","04","laminated silts and chalks","angled layer"
6327,"1671","060303","06","chalk shatter","angled layer"
6328,"1671","070502","07","laminated silts and chalks","domed layer on base"
6329,"1671","080101","08","silt/soil layer on base of pit","flat or lens shaped"
6330,"1672","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6331,"1672","020000","02","00","00"
6332,"1673","010801","01","chalk blocks at top of pit","flat or lens shaped"
6333,"1673","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
6334,"1673","030000","03","00","00"
6335,"1674","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6336,"1674","020000","02","00","00"
6337,"1675","010803","01","chalk blocks at top of pit","angled layer"
6338,"1675","020203","02","silt/soil layer elsewhere in the pit","angled layer"
6339,"1675","040503","04","laminated silts and chalks","angled layer"
6340,"1675","030503","03","laminated silts and chalks","angled layer"
6341,"1675","050102","05","silt/soil layer on base of pit","domed layer on base"
6342,"1676","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6343,"1676","020000","02","00","00"
6344,"1677","010701","01","artificial tip","flat or lens shaped"
6345,"1677","020801","02","chalk blocks at top of pit","flat or lens shaped"
6346,"1677","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
6347,"1677","04000","04","00","00"
6348,"1678","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6349,"1678","020000","02","00","00"
6350,"1679","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6351,"1679","020801","02","chalk blocks at top of pit","flat or lens shaped"
6352,"1679","030000","03","00","00"
6353,"1680","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6354,"1680","020000","02","00","00"
6355,"1681","011201","01","occupation layer","flat or lens shaped"
6356,"1681","020000","02","00","00"
6357,"1682","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6358,"1682","020200","02","silt/soil layer elsewhere in the pit","00"
6359,"1682","030000","03","00","00"
6360,"1683","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6361,"1683","020200","02","silt/soil layer elsewhere in the pit","00"
6362,"1683","031200","03","occupation layer","00"
6363,"1683","04000","04","00","00"
6364,"1684","020701","02","artificial tip","flat or lens shaped"
6365,"1684","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
6366,"1684","030701","03","artificial tip","flat or lens shaped"
6367,"1684","04000","04","00","00"
