"ID","pit_number","artefact_types"
6909,"1989","charcoal, present in fill, not retained"
6910,"1989","daub, present in fill, not retained"
6911,"1990","animal bone"
6912,"1990","pottery"
6913,"1990","charcoal (retained)"
6914,"1990","small finds"
6915,"1990","oven daub (including heart daub)"
6916,"1990","general daub"
6917,"1990","burnt flints: present in fill but not retained"
6918,"1990","stone weight"
6919,"1990","chalk: chalk weights"
6920,"1990","iron object"
6921,"1990","chalk: weight, spindle, worked blocks, flywheels"
6922,"1990","charcoal, present in fill, not retained"
6923,"1990","daub, present in fill, not retained"
6924,"1991","animal bone"
6925,"1991","pottery"
6926,"1991","charcoal (retained)"
6927,"1991","small finds"
6928,"1991","burnt flints: present in fill but not retained"
6929,"1991","bone object"
6930,"1991","charcoal, present in fill, not retained"
6931,"1992","animal bone"
6932,"1992","pottery"
6933,"1992","charcoal (retained)"
6934,"1992","small finds"
6935,"1992","briquetage"
6936,"1992","oven daub (including heart daub)"
6937,"1992","general daub"
6938,"1992","burnt flints: present in fill but not retained"
6939,"1992","chalk: chalk weights"
6940,"1992","bone object"
6941,"1992","stone object"
6942,"1992","chalk: weight, spindle, worked blocks, flywheels"
6943,"1992","charcoal, present in fill, not retained"
6944,"1992","daub, present in fill, not retained"
6945,"1993","animal bone"
6946,"1993","pottery"
6947,"1993","charcoal (retained)"
6948,"1993","small finds"
6949,"1993","oven daub (including heart daub)"
6950,"1993","general daub"
6951,"1993","chalk: chalk weights"
6952,"1993","chalk: weight, spindle, worked blocks, flywheels"
6953,"1993","charcoal, present in fill, not retained"
6954,"1994","animal bone"
6955,"1994","pottery"
6956,"1994","charcoal (retained)"
6957,"1994","burnt flints: present in fill but not retained"
6958,"1994","charcoal, present in fill, not retained"
6959,"1995","pottery"
6960,"1996","animal bone"
6961,"1996","pottery"
6962,"1996","seed sample (samples taken for flotation)"
6963,"1996","charcoal (retained)"
6964,"1996","small finds"
6965,"1996","quern"
6966,"1996","general daub"
6967,"1996","burnt flints: present in fill but not retained"
6968,"1996","chalk: chalk weights"
6969,"1996","weaving object (needle, comb, weight)"
6970,"1996","bone object"
6971,"1996","stone object"
6972,"1996","small daub object"
6973,"1996","charcoal, present in fill, not retained"
6974,"1996","daub, present in fill, not retained"
6975,"1997","animal bone"
6976,"1997","pottery"
6977,"1997","charcoal (retained)"
6978,"1997","burnt flints: present in fill but not retained"
6979,"1997","charcoal, present in fill, not retained"
6980,"1998","pottery"
6981,"1998","small finds"
6982,"1998","burnt flints: present in fill but not retained"
6983,"1998","iron object"
6984,"1998","worked flint"
6985,"1999","small finds"
6986,"1999","chalk: chalk weights"
6987,"1999","chalk: weight, spindle, worked blocks, flywheels"
6988,"2000","animal bone"
6989,"2000","pottery"
6990,"2000","charcoal (retained)"
6991,"2000","small finds"
6992,"2000","briquetage"
6993,"2000","general daub"
6994,"2000","burnt flints: present in fill but not retained"
6995,"2000","bone object"
6996,"2000","worked flint"
6997,"2000","charcoal, present in fill, not retained"
6998,"2000","daub, present in fill, not retained"
6999,"2001","animal bone"
7000,"2001","pottery"
7001,"2001","general daub"
7002,"2001","burnt flints: present in fill but not retained"
7003,"2001","charcoal, present in fill, not retained"
7004,"2003","animal bone"
7005,"2003","pottery"
7006,"2004","animal bone"
7007,"2004","pottery"
7008,"2005","charcoal, present in fill, not retained"
7009,"2006","animal bone"
7010,"2006","pottery"
7011,"2006","charcoal, present in fill, not retained"
7012,"2007","animal bone"
7013,"2007","pottery"
7014,"2010","animal bone"
7015,"2010","pottery"
7016,"2010","charcoal, present in fill, not retained"
7017,"2011","animal bone"
7018,"2011","pottery"
7019,"2011","seed sample (samples taken for flotation)"
7020,"2011","charcoal (retained)"
7021,"2011","small finds"
7022,"2011","bone object"
7023,"2011","charcoal, present in fill, not retained"
7024,"2013","burnt flints: present in fill but not retained"
7025,"2016","animal bone"
7026,"2016","pottery"
7027,"2016","charcoal (retained)"
7028,"2016","small finds"
7029,"2016","general daub"
7030,"2016","burnt flints: present in fill but not retained"
7031,"2016","bone object"
7032,"2016","chalk: weight, spindle, worked blocks, flywheels"
7033,"2016","charcoal, present in fill, not retained"
7034,"2016","daub, present in fill, not retained"
7035,"2017","animal bone"
7036,"2017","pottery"
7037,"2017","small finds"
7038,"2017","quern"
7039,"2017","wall daub with wattle impressions, probably ovens"
7040,"2020","burnt flints: present in fill but not retained"
7041,"2020","charcoal, present in fill, not retained"
7042,"2021","animal bone"
7043,"2021","pottery"
7044,"2021","burnt flints: present in fill but not retained"
7045,"2021","charcoal, present in fill, not retained"
7046,"2022","animal bone"
7047,"2022","pottery"
7048,"2023","animal bone"
7049,"2023","charcoal (retained)"
7050,"2023","charcoal, present in fill, not retained"
7051,"2024","animal bone"
7052,"2024","pottery"
7053,"2024","charcoal (retained)"
7054,"2024","briquetage"
7055,"2024","general daub"
7056,"2024","charcoal, present in fill, not retained"
7057,"2025","animal bone"
7058,"2025","pottery"
7059,"2025","seed sample (samples taken for flotation)"
7060,"2025","charcoal, present in fill, not retained"
7061,"2026","animal bone"
7062,"2026","pottery"
7063,"2026","charcoal (retained)"
7064,"2026","small finds"
7065,"2026","quern"
7066,"2026","burnt flints: present in fill but not retained"
7067,"2026","stone object"
7068,"2026","charcoal, present in fill, not retained"
7069,"2026","daub, present in fill, not retained"
7070,"2030","animal bone"
7071,"2030","pottery"
7072,"2030","seed sample (samples taken for flotation)"
7073,"2030","charcoal (retained)"
7074,"2030","small finds"
7075,"2030","general daub"
7076,"2030","burnt flints: present in fill but not retained"
7077,"2030","weaving object (needle, comb, weight)"
7078,"2030","bone object"
7079,"2030","clay"
7080,"2030","charcoal, present in fill, not retained"
7081,"2030","daub, present in fill, not retained"
7082,"2031","animal bone"
7083,"2031","pottery"
7084,"2031","stone object"
7085,"2031","charcoal, present in fill, not retained"
7086,"2032","animal bone"
7087,"2032","pottery"
7088,"2032","seed sample (samples taken for flotation)"
7089,"2032","charcoal (retained)"
7090,"2032","small finds"
7091,"2032","quern"
7092,"2032","oven daub (including heart daub)"
7093,"2032","wall daub with wattle impressions, probably ovens"
7094,"2032","general daub"
7095,"2032","slag"
7096,"2032","burnt flints: present in fill but not retained"
7097,"2032","whetstone"
7098,"2032","stone weight"
7099,"2032","weaving object (needle, comb, weight)"
7100,"2032","bone object"
7101,"2032","iron object"
7102,"2032","stone object"
7103,"2032","charcoal, present in fill, not retained"
7104,"2032","daub, present in fill, not retained"
7105,"2033","animal bone"
7106,"2033","pottery"
7107,"2033","charcoal (retained)"
7108,"2033","wall daub with wattle impressions, probably ovens"
7109,"2033","general daub"
7110,"2033","burnt flints: present in fill but not retained"
7111,"2033","charcoal, present in fill, not retained"
7112,"2034","animal bone"
7113,"2034","pottery"
7114,"2034","charcoal, present in fill, not retained"
7115,"2035","animal bone"
7116,"2035","pottery"
7117,"2035","seed sample (samples taken for flotation)"
7118,"2035","charcoal (retained)"
7119,"2035","small finds"
7120,"2035","quern"
7121,"2035","general daub"
7122,"2035","burnt flints: present in fill but not retained"
7123,"2035","stone object"
7124,"2035","charcoal, present in fill, not retained"
7125,"2035","daub, present in fill, not retained"
7126,"2036","charcoal, present in fill, not retained"
7127,"2038","animal bone"
7128,"2038","pottery"
7129,"2038","blocking wall"
7130,"2038","charcoal, present in fill, not retained"
7131,"2040","animal bone"
7132,"2040","pottery"
7133,"2040","charcoal (retained)"
7134,"2040","small daub object"
7135,"2040","charcoal, present in fill, not retained"
7136,"2041","animal bone"
7137,"2041","pottery"
7138,"2041","oven daub (including heart daub)"
7139,"2041","burnt flints: present in fill but not retained"
7140,"2041","blocking wall"
7141,"2041","worked flint"
7142,"2041","charcoal, present in fill, not retained"
7143,"2042","animal bone"
7144,"2042","pottery"
7145,"2042","charcoal (retained)"
7146,"2042","small finds"
7147,"2042","general daub"
7148,"2042","burnt flints: present in fill but not retained"
7149,"2042","bone object"
7150,"2042","stone object"
7151,"2044","animal bone"
7152,"2044","pottery"
7153,"2044","small finds"
7154,"2044","general daub"
7155,"2044","bone object"
7156,"2044","charcoal, present in fill, not retained"
7157,"2045","animal bone"
7158,"2045","pottery"
7159,"2045","burnt flints: present in fill but not retained"
7160,"2045","stone object"
7161,"2045","worked flint"
7162,"2046","animal bone"
7163,"2046","pottery"
7164,"2046","charcoal (retained)"
7165,"2046","general daub"
7166,"2046","worked flint"
7167,"2046","charcoal, present in fill, not retained"
7168,"2047","animal bone"
7169,"2047","pottery"
7170,"2047","seed sample (samples taken for flotation)"
7171,"2047","charcoal (retained)"
7172,"2047","small finds"
7173,"2047","quern"
7174,"2047","briquetage"
7175,"2047","wall daub with wattle impressions, probably ovens"
7176,"2047","general daub"
7177,"2047","whetstone"
7178,"2047","chalk: chalk weights"
7179,"2047","bone object"
7180,"2047","iron object"
7181,"2047","chalk: weight, spindle, worked blocks, flywheels"
7182,"2047","small daub object"
7183,"2047","blocking wall"
7184,"2047","charcoal, present in fill, not retained"
7185,"2047","daub, present in fill, not retained"
7186,"2048","pottery"
7187,"2048","charcoal, present in fill, not retained"
7188,"2049","animal bone"
7189,"2052","animal bone"
7190,"2052","pottery"
7191,"2052","seed sample (samples taken for flotation)"
7192,"2052","charcoal (retained)"
7193,"2052","general daub"
7194,"2052","charcoal, present in fill, not retained"
7195,"2054","animal bone"
7196,"2054","pottery"
7197,"2054","charcoal, present in fill, not retained"
7198,"2055","animal bone"
7199,"2055","pottery"
7200,"2055","stone object"
7201,"2055","charcoal, present in fill, not retained"
7202,"2055","daub, present in fill, not retained"
7203,"2056","animal bone"
7204,"2056","pottery"
7205,"2056","seed sample (samples taken for flotation)"
7206,"2056","charcoal (retained)"
7207,"2056","general daub"
7208,"2056","stone object"
7209,"2056","charcoal, present in fill, not retained"
7210,"2056","daub, present in fill, not retained"
7211,"2057","charcoal, present in fill, not retained"
7212,"2058","animal bone"
7213,"2058","pottery"
7214,"2058","charcoal, present in fill, not retained"
7215,"2059","charcoal, present in fill, not retained"
7216,"2060","charcoal, present in fill, not retained"
7217,"2062","animal bone"
7218,"2062","pottery"
7219,"2062","general daub"
7220,"2062","charcoal, present in fill, not retained"
7221,"2063","animal bone"
7222,"2063","pottery"
7223,"2063","seed sample (samples taken for flotation)"
7224,"2063","charcoal (retained)"
7225,"2063","wall daub with wattle impressions, probably ovens"
7226,"2063","general daub"
7227,"2063","burnt flints: present in fill but not retained"
7228,"2063","charcoal, present in fill, not retained"
7229,"2063","daub, present in fill, not retained"
7230,"2064","animal bone"
7231,"2064","pottery"
7232,"2064","seed sample (samples taken for flotation)"
7233,"2064","charcoal (retained)"
7234,"2064","small finds"
7235,"2064","general daub"
7236,"2064","burnt flints: present in fill but not retained"
7237,"2064","bone object"
7238,"2064","charcoal, present in fill, not retained"
7239,"2065","animal bone"
7240,"2065","pottery"
7241,"2065","seed sample (samples taken for flotation)"
7242,"2065","charcoal (retained)"
7243,"2065","charcoal, present in fill, not retained"
7244,"2066","animal bone"
7245,"2066","pottery"
7246,"2066","seed sample (samples taken for flotation)"
7247,"2066","charcoal (retained)"
7248,"2066","small finds"
7249,"2066","wall daub with wattle impressions, probably ovens"
7250,"2066","general daub"
7251,"2066","burnt flints: present in fill but not retained"
7252,"2066","CuA object"
7253,"2066","charcoal, present in fill, not retained"
7254,"2066","daub, present in fill, not retained"
7255,"2067","animal bone"
7256,"2067","pottery"
7257,"2067","charcoal (retained)"
7258,"2067","charcoal, present in fill, not retained"
7259,"2068","animal bone"
7260,"2068","pottery"
7261,"2068","blocking wall"
7262,"2068","charcoal, present in fill, not retained"
7263,"2068","daub, present in fill, not retained"
7264,"2069","animal bone"
7265,"2069","pottery"
7266,"2069","charcoal, present in fill, not retained"
7267,"2069","daub, present in fill, not retained"
7268,"2070","animal bone"
7269,"2070","charcoal, present in fill, not retained"
7270,"2070","daub, present in fill, not retained"
7271,"2072","animal bone"
7272,"2072","pottery"
7273,"2072","charcoal, present in fill, not retained"
7274,"2074","animal bone"
7275,"2074","pottery"
7276,"2074","general daub"
7277,"2074","blocking wall"
7278,"2074","charcoal, present in fill, not retained"
7279,"2074","daub, present in fill, not retained"
7280,"2076","animal bone"
7281,"2076","pottery"
7282,"2076","charcoal, present in fill, not retained"
7283,"2077","pottery"
7284,"2077","general daub"
7285,"2077","charcoal, present in fill, not retained"
7286,"2077","daub, present in fill, not retained"
7287,"2079","animal bone"
7288,"2079","pottery"
7289,"2080","pottery"
7290,"2080","charcoal, present in fill, not retained"
7291,"2086","charcoal, present in fill, not retained"
7292,"2089","animal bone"
7293,"2089","pottery"
7294,"2089","small finds"
7295,"2089","bone object"
7296,"2089","charcoal, present in fill, not retained"
7297,"2090","animal bone"
7298,"2090","pottery"
7299,"2090","seed sample (samples taken for flotation)"
7300,"2090","charcoal (retained)"
7301,"2090","small finds"
7302,"2090","quern"
7303,"2090","wall daub with wattle impressions, probably ovens"
7304,"2090","general daub"
7305,"2093","animal bone"
7306,"2093","pottery"
7307,"2093","charcoal, present in fill, not retained"
7308,"2094","animal bone"
7309,"2094","pottery"
7310,"2094","seed sample (samples taken for flotation)"
7311,"2094","charcoal (retained)"
7312,"2094","small finds"
7313,"2094","briquetage"
7314,"2094","wall daub with wattle impressions, probably ovens"
7315,"2094","chalk: chalk weights"
7316,"2094","chalk: weight, spindle, worked blocks, flywheels"
7317,"2094","worked flint"
7318,"2095","animal bone"
7319,"2095","charcoal (retained)"
7320,"2095","small finds"
7321,"2095","wall daub with wattle impressions, probably ovens"
7322,"2095","burnt flints: present in fill but not retained"
7323,"2095","iron object"
7324,"2095","charcoal, present in fill, not retained"
7325,"2095","daub, present in fill, not retained"
7326,"2097","animal bone"
7327,"2097","pottery"
7328,"2097","charcoal (retained)"
7329,"2097","wall daub with wattle impressions, probably ovens"
7330,"2097","burnt flints: present in fill but not retained"
7331,"2097","charcoal, present in fill, not retained"
7332,"2098","animal bone"
7333,"2098","pottery"
7334,"2098","charcoal (retained)"
7335,"2099","animal bone"
7336,"2099","pottery"
7337,"2100","animal bone"
7338,"2100","pottery"
7339,"2100","charcoal (retained)"
7340,"2100","small finds"
7341,"2100","burnt flints: present in fill but not retained"
7342,"2100","glass"
7343,"2100","charcoal, present in fill, not retained"
7344,"2102","animal bone"
7345,"2102","pottery"
7346,"2102","charcoal (retained)"
7347,"2105","animal bone"
7348,"2105","pottery"
7349,"2105","burnt flints: present in fill but not retained"
7350,"2105","charcoal, present in fill, not retained"
7351,"2106","animal bone"
7352,"2106","pottery"
7353,"2106","charcoal (retained)"
7354,"2106","wall daub with wattle impressions, probably ovens"
7355,"2106","general daub"
7356,"2106","burnt flints: present in fill but not retained"
7357,"2106","stone object"
7358,"2106","charcoal, present in fill, not retained"
7359,"2108","animal bone"
7360,"2108","pottery"
7361,"2108","charcoal (retained)"
7362,"2108","small finds"
7363,"2108","burnt flints: present in fill but not retained"
7364,"2108","chalk: chalk weights"
7365,"2108","stone object"
7366,"2108","chalk: weight, spindle, worked blocks, flywheels"
7367,"2108","blocking wall"
7368,"2108","charcoal, present in fill, not retained"
7369,"2109","animal bone"
7370,"2109","pottery"
7371,"2109","charcoal (retained)"
7372,"2109","small finds"
7373,"2109","briquetage"
7374,"2109","general daub"
7375,"2109","iron object"
7376,"2109","stone object"
7377,"2110","animal bone"
7378,"2110","pottery"
7379,"2110","seed sample (samples taken for flotation)"
7380,"2110","charcoal (retained)"
7381,"2110","small finds"
7382,"2110","briquetage"
7383,"2110","oven daub (including heart daub)"
7384,"2110","wall daub with wattle impressions, probably ovens"
7385,"2110","general daub"
7386,"2110","slag"
7387,"2110","chalk: chalk weights"
7388,"2110","bone object"
7389,"2110","iron object"
7390,"2110","clay"
7391,"2110","chalk: weight, spindle, worked blocks, flywheels"
7392,"2110","blocking wall"
7393,"2110","charcoal, present in fill, not retained"
7394,"2110","daub, present in fill, not retained"
7395,"2111","animal bone"
7396,"2111","pottery"
7397,"2111","burnt flints: present in fill but not retained"
7398,"2111","charcoal, present in fill, not retained"
7399,"2112","animal bone"
7400,"2112","pottery"
7401,"2112","charcoal (retained)"
7402,"2112","small finds"
7403,"2112","quern"
7404,"2112","general daub"
7405,"2112","whetstone"
7406,"2112","stone object"
7407,"2112","blocking wall"
7408,"2112","charcoal, present in fill, not retained"
7409,"2113","animal bone"
7410,"2113","pottery"
7411,"2113","charcoal (retained)"
7412,"2113","small finds"
7413,"2113","general daub"
7414,"2113","burnt flints: present in fill but not retained"
7415,"2113","bone object"
7416,"2113","charcoal, present in fill, not retained"
7417,"2114","animal bone"
7418,"2114","pottery"
7419,"2114","charcoal, present in fill, not retained"
7420,"2115","animal bone"
7421,"2115","pottery"
7422,"2115","seed sample (samples taken for flotation)"
7423,"2115","charcoal (retained)"
7424,"2115","small finds"
7425,"2115","quern"
7426,"2115","oven daub (including heart daub)"
7427,"2115","wall daub with wattle impressions, probably ovens"
7428,"2115","general daub"
7429,"2115","burnt flints: present in fill but not retained"
7430,"2115","chalk: chalk weights"
7431,"2115","weaving object (needle, comb, weight)"
7432,"2115","bone object"
7433,"2115","iron object"
7434,"2115","stone object"
7435,"2115","chalk: weight, spindle, worked blocks, flywheels"
7436,"2115","worked flint"
7437,"2115","charcoal, present in fill, not retained"
7438,"2115","daub, present in fill, not retained"
7439,"2116","charcoal, present in fill, not retained"
7440,"2117","animal bone"
7441,"2117","pottery"
7442,"2117","charcoal (retained)"
7443,"2117","burnt flints: present in fill but not retained"
7444,"2117","charcoal, present in fill, not retained"
7445,"2118","animal bone"
7446,"2118","pottery"
7447,"2118","seed sample (samples taken for flotation)"
7448,"2118","charcoal (retained)"
7449,"2118","burnt flints: present in fill but not retained"
7450,"2118","stone object"
7451,"2118","charcoal, present in fill, not retained"
7452,"2119","animal bone"
7453,"2119","pottery"
7454,"2119","charcoal (retained)"
7455,"2119","small finds"
7456,"2119","general daub"
7457,"2119","burnt flints: present in fill but not retained"
7458,"2119","chalk: chalk weights"
7459,"2119","weaving object (needle, comb, weight)"
7460,"2119","stone object"
7461,"2119","chalk: weight, spindle, worked blocks, flywheels"
7462,"2119","small daub object"
7463,"2119","worked flint"
7464,"2119","charcoal, present in fill, not retained"
7465,"2119","daub, present in fill, not retained"
7466,"2120","animal bone"
7467,"2120","pottery"
7468,"2120","stone object"
7469,"2120","charcoal, present in fill, not retained"
7470,"2121","animal bone"
7471,"2121","pottery"
7472,"2121","seed sample (samples taken for flotation)"
7473,"2121","charcoal (retained)"
7474,"2121","small finds"
7475,"2121","wall daub with wattle impressions, probably ovens"
7476,"2121","stone weight"
7477,"2121","bone object"
7478,"2121","iron object"
7479,"2121","CuA object"
7480,"2121","stone object"
7481,"2121","charcoal, present in fill, not retained"
7482,"2122","animal bone"
7483,"2122","pottery"
7484,"2122","burnt flints: present in fill but not retained"
7485,"2122","charcoal, present in fill, not retained"
7486,"2123","burnt flints: present in fill but not retained"
7487,"2123","charcoal, present in fill, not retained"
7488,"2124","animal bone"
7489,"2124","pottery"
7490,"2124","charcoal, present in fill, not retained"
7491,"2129","animal bone"
7492,"2129","pottery"
7493,"2129","charcoal, present in fill, not retained"
7494,"2130","animal bone"
7495,"2130","seed sample (samples taken for flotation)"
7496,"2130","charcoal (retained)"
7497,"2130","small finds"
7498,"2130","bone object"
7499,"2130","charcoal, present in fill, not retained"
7500,"2131","animal bone"
7501,"2131","pottery"
7502,"2131","stone object"
7503,"2134","pottery"
7504,"2134","burnt flints: present in fill but not retained"
7505,"2135","animal bone"
7506,"2137","charcoal, present in fill, not retained"
7507,"2138","burnt flints: present in fill but not retained"
7508,"2139","animal bone"
7509,"2139","pottery"
7510,"2139","worked flint"
7511,"2140","animal bone"
7512,"2140","pottery"
7513,"2140","stone object"
7514,"2141","animal bone"
7515,"2141","pottery"
7516,"2141","charcoal (retained)"
7517,"2141","small finds"
7518,"2141","quern"
7519,"2141","general daub"
7520,"2141","burnt flints: present in fill but not retained"
7521,"2141","stone object"
7522,"2141","deliberate stone pile at pit base"
7523,"2141","charcoal, present in fill, not retained"
7524,"2142","seed sample (samples taken for flotation)"
7525,"2142","charcoal (retained)"
7526,"2143","pottery"
7527,"2145","animal bone"
7528,"2145","pottery"
7529,"2145","seed sample (samples taken for flotation)"
7530,"2145","charcoal (retained)"
7531,"2145","wall daub with wattle impressions, probably ovens"
7532,"2145","general daub"
7533,"2145","burnt flints: present in fill but not retained"
7534,"2145","stone object"
7535,"2145","charcoal, present in fill, not retained"
7536,"2145","daub, present in fill, not retained"
7537,"2148","animal bone"
7538,"2148","pottery"
7539,"2148","small finds"
7540,"2148","general daub"
7541,"2148","burnt flints: present in fill but not retained"
7542,"2148","chalk: chalk weights"
7543,"2148","stone object"
7544,"2148","small daub object"
7545,"2148","charcoal, present in fill, not retained"
7546,"2149","animal bone"
7547,"2149","pottery"
7548,"2149","general daub"
7549,"2155","animal bone"
7550,"2155","pottery"
7551,"2155","charcoal (retained)"
7552,"2155","small finds"
7553,"2155","quern"
7554,"2155","briquetage"
7555,"2155","general daub"
7556,"2155","burnt flints: present in fill but not retained"
7557,"2155","stone object"
7558,"2155","charcoal, present in fill, not retained"
7559,"2158","animal bone"
7560,"2158","pottery"
7561,"2158","small finds"
7562,"2158","whetstone"
7563,"2158","charcoal, present in fill, not retained"
7564,"2159","animal bone"
7565,"2159","pottery"
7566,"2159","charcoal (retained)"
7567,"2159","general daub"
7568,"2159","stone object"
7569,"2159","charcoal, present in fill, not retained"
7570,"2162","animal bone"
7571,"2162","pottery"
7572,"2162","seed sample (samples taken for flotation)"
7573,"2162","charcoal (retained)"
7574,"2162","wall daub with wattle impressions, probably ovens"
7575,"2162","worked flint"
7576,"2162","charcoal, present in fill, not retained"
7577,"2163","animal bone"
7578,"2163","pottery"
7579,"2163","charcoal (retained)"
7580,"2163","small finds"
7581,"2163","quern"
7582,"2163","wall daub with wattle impressions, probably ovens"
7583,"2163","general daub"
7584,"2163","weaving object (needle, comb, weight)"
7585,"2163","bone object"
7586,"2163","iron object"
7587,"2163","clay"
7588,"2163","small daub object"
7589,"2163","worked flint"
7590,"2163","charcoal, present in fill, not retained"
7591,"2168","charcoal, present in fill, not retained"
7592,"2170","blocking wall"
7593,"2171","charcoal, present in fill, not retained"
7594,"2172","charcoal, present in fill, not retained"
7595,"2174","animal bone"
7596,"2174","pottery"
7597,"2174","seed sample (samples taken for flotation)"
7598,"2174","charcoal (retained)"
7599,"2174","small finds"
7600,"2174","chalk: chalk weights"
7601,"2174","clay"
7602,"2174","worked flint"
7603,"2174","charcoal, present in fill, not retained"
7604,"2178","animal bone"
7605,"2178","pottery"
7606,"2178","small finds"
7607,"2178","quern"
7608,"2178","briquetage"
7609,"2178","general daub"
7610,"2178","bone object"
7611,"2178","charcoal, present in fill, not retained"
7612,"2178","daub, present in fill, not retained"
7613,"2179","animal bone"
7614,"2179","pottery"
7615,"2179","charcoal, present in fill, not retained"
7616,"2180","animal bone"
7617,"2180","pottery"
7618,"2180","burnt flints: present in fill but not retained"
7619,"2180","charcoal, present in fill, not retained"
7620,"2181","animal bone"
7621,"2181","pottery"
7622,"2181","chalk: chalk weights"
7623,"2181","weaving object (needle, comb, weight)"
7624,"2181","clay"
7625,"2181","worked flint"
7626,"2181","charcoal, present in fill, not retained"
7627,"2182","animal bone"
7628,"2182","pottery"
7629,"2182","charcoal (retained)"
7630,"2182","small finds"
7631,"2182","oven daub (including heart daub)"
7632,"2182","wall daub with wattle impressions, probably ovens"
7633,"2182","burnt flints: present in fill but not retained"
7634,"2182","chalk: chalk weights"
7635,"2182","weaving object (needle, comb, weight)"
7636,"2182","chalk: weight, spindle, worked blocks, flywheels"
7637,"2182","charcoal, present in fill, not retained"
7638,"2182","daub, present in fill, not retained"
7639,"2183","animal bone"
7640,"2183","pottery"
7641,"2183","seed sample (samples taken for flotation)"
7642,"2183","charcoal (retained)"
7643,"2183","small finds"
7644,"2183","general daub"
7645,"2183","burnt flints: present in fill but not retained"
7646,"2183","chalk: chalk weights"
7647,"2183","weaving object (needle, comb, weight)"
7648,"2183","CuA object"
7649,"2183","stone object"
7650,"2183","small daub object"
7651,"2183","worked flint"
7652,"2183","charcoal, present in fill, not retained"
7653,"2183","daub, present in fill, not retained"
7654,"2184","animal bone"
7655,"2184","pottery"
7656,"2184","seed sample (samples taken for flotation)"
7657,"2184","charcoal (retained)"
7658,"2184","small finds"
7659,"2184","oven daub (including heart daub)"
7660,"2184","wall daub with wattle impressions, probably ovens"
7661,"2184","general daub"
7662,"2184","slag"
7663,"2184","bone object"
7664,"2184","iron object"
7665,"2184","worked flint"
7666,"2184","charcoal, present in fill, not retained"
7667,"2184","daub, present in fill, not retained"
7668,"2185","animal bone"
7669,"2185","pottery"
7670,"2185","charcoal (retained)"
7671,"2185","burnt flints: present in fill but not retained"
7672,"2185","stone object"
7673,"2185","worked flint"
7674,"2185","charcoal, present in fill, not retained"
7675,"2186","animal bone"
7676,"2186","pottery"
7677,"2186","slag"
7678,"2186","worked flint"
7679,"2186","charcoal, present in fill, not retained"
7680,"2187","animal bone"
7681,"2187","charcoal (retained)"
7682,"2187","burnt flints: present in fill but not retained"
7683,"2187","charcoal, present in fill, not retained"
7684,"2188","animal bone"
7685,"2188","pottery"
7686,"2188","worked flint"
7687,"2188","charcoal, present in fill, not retained"
7688,"2190","pottery"
7689,"2190","seed sample (samples taken for flotation)"
7690,"2190","charcoal (retained)"
7691,"2190","charcoal, present in fill, not retained"
7692,"2191","animal bone"
7693,"2191","pottery"
7694,"2191","charcoal (retained)"
7695,"2191","small finds"
7696,"2191","burnt flints: present in fill but not retained"
7697,"2191","bone object"
7698,"2191","deliberate stone pile at pit base"
7699,"2191","worked flint"
7700,"2191","charcoal, present in fill, not retained"
7701,"2192","animal bone"
7702,"2192","pottery"
7703,"2192","burnt flints: present in fill but not retained"
7704,"2192","charcoal, present in fill, not retained"
7705,"2193","animal bone"
7706,"2193","pottery"
7707,"2193","burnt flints: present in fill but not retained"
7708,"2193","worked flint"
7709,"2194","animal bone"
7710,"2194","pottery"
7711,"2194","charcoal (retained)"
7712,"2194","small finds"
7713,"2194","general daub"
7714,"2194","burnt flints: present in fill but not retained"
7715,"2194","bone object"
7716,"2194","stone object"
7717,"2194","small daub object"
7718,"2194","worked flint"
7719,"2194","charcoal, present in fill, not retained"
7720,"2194","daub, present in fill, not retained"
7721,"2195","animal bone"
7722,"2195","pottery"
7723,"2195","charcoal (retained)"
7724,"2195","burnt flints: present in fill but not retained"
7725,"2195","blocking wall"
7726,"2195","worked flint"
7727,"2195","charcoal, present in fill, not retained"
7728,"2196","animal bone"
7729,"2196","pottery"
7730,"2196","seed sample (samples taken for flotation)"
7731,"2196","charcoal (retained)"
7732,"2196","small finds"
7733,"2196","general daub"
7734,"2196","burnt flints: present in fill but not retained"
7735,"2196","small daub object"
7736,"2196","deliberate stone pile at pit base"
7737,"2196","charcoal, present in fill, not retained"
7738,"2197","animal bone"
7739,"2197","pottery"
7740,"2197","seed sample (samples taken for flotation)"
7741,"2197","charcoal (retained)"
7742,"2197","burnt flints: present in fill but not retained"
7743,"2197","worked flint"
7744,"2197","charcoal, present in fill, not retained"
7745,"2198","animal bone"
7746,"2198","pottery"
7747,"2198","charcoal (retained)"
7748,"2198","burnt flints: present in fill but not retained"
7749,"2198","charcoal, present in fill, not retained"
7750,"2199","animal bone"
7751,"2199","pottery"
7752,"2199","charcoal (retained)"
7753,"2199","small finds"
7754,"2199","burnt flints: present in fill but not retained"
7755,"2199","weaving object (needle, comb, weight)"
7756,"2199","clay"
7757,"2199","charcoal, present in fill, not retained"
7758,"2199","daub, present in fill, not retained"
7759,"2200","animal bone"
7760,"2200","pottery"
7761,"2200","charcoal (retained)"
7762,"2200","small finds"
7763,"2200","general daub"
7764,"2200","burnt flints: present in fill but not retained"
7765,"2200","chalk: chalk weights"
