"HLCUID","Reference"
"HSY5663","Cartographic materials: Haywood, J.. 1825. Hatfield Thorne, Fishlake, Stainforth and Sykehouse Enclosure Award Plan.. "
"HSY5664","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. page 109-110"
"HSY5659","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY5683","Cartographic materials: Haywood, J.. 1825. Hatfield Thorne, Fishlake, Stainforth and Sykehouse Enclosure Award Plan.. "
"HSY5690","Article in serial: Hey, D. & Magilton, R.. 1983. St. Peter's Church, Warmsworth. Yorkshire Archaeological Journal Vol 55, 27-59.. figure 3"
"HSY5676","Web Resource: Chris. 2001. Chris's British Road Directory [online].. http://www.cbrd.co.uk/motorway/a1m/timeline.shtml"
"HSY5695","Article in serial: Hey, D. & Magilton, R.. 1983. St. Peter's Church, Warmsworth. Yorkshire Archaeological Journal Vol 55, 27-59.. figure 3"
"HSY5697","Article in serial: Hey, D. & Magilton, R.. 1983. St. Peter's Church, Warmsworth. Yorkshire Archaeological Journal Vol 55, 27-59.. figure 3"
"HSY5713","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. page 40"
"HSY5708","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. page 40"
"HSY5717","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. page 40"
"HSY5720","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. page 40"
"HSY5723","Web Resource: HM Prison Service. 2004. HM Prison Service [online].. http://www.hmprisonservice.gov.uk/prisoninformation/locateaprison/prison.asp?id=325,15,2,15,325,0"
"HSY5738","Monograph: Ryder, P.F.. 1982. Saxon Churches in South Yorkshire.. "
"HSY5742","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY5748","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY5748","Unpublished document: Roberts, J.G.. 1995. Altered by the Hand of Taste: Halls, Parks and Landscapes in the Doncaster Area of South Yorkshire, 1660- 1850.. "
"HSY5752","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY5753","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. "
"HSY5761","Unpublished document: Sydes, R.E. &  Holbrey, R.. 1991. Results of an Archaeological Evaluation at Barnburgh Hall. "
"HSY5761","Unpublished document: Richardson, J.. 2005. Barnburgh Hall, Barnburgh, South Yorkshire: Archaeological Evaluation and Excavation. "
"HSY5768","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5774","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5774","Monograph: Ryder, P.F.. 1982. Saxon Churches in South Yorkshire.. "
"HSY5774","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY5775","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY5777","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 60"
"HSY5781","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 60"
"HSY5782","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 60"
"HSY5780","Bibliographic reference: Lake, J. & Edwards, B.. 2006. Historic Farmsteads. Preliminary Character Statement: Yorkshire and the Humber Region [online].. "
"HSY5793","Unpublished document: English Heritage. 2001. Register of Parks and Gardens of Special Historic Interest.. The Dell, Doncaster"
"HSY5794","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 48-49"
"HSY5810","Web Resource: Higginbotham, P.. 2000. The Workhouse [online].. "
"HSY5818","Digital archive: Doncaster MBC. 2006. Doncaster Historic Hedgerow Research Project [GIS database].. Braithwell 1840.doc"
"HSY5796","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY5796","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5796","Monograph: Buckland, P.C. & Magilton, J.R.. 1986. The Archaeology of Doncaster 1. The Roman Civil Settlement.. "
"HSY5820","Web Resource: Chris. 2001. Chris's British Road Directory [online].. M18 Timeline"
"HSY5797","Unpublished document: Ford, L.. 2006. High Fisher Gate, Doncaster, South Yorkshire : Archaeological Desk-Top Assesment. "
"HSY5797","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5801","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5827","Unpublished document: Cumberpatch, C.G. & Latham, I.D.. 1994. Results of a Desktop Archaeological Assessment of a Proposed Opencast Site at Conisbrough Parks. "
"HSY5828","Unpublished document: Cumberpatch, C.G. & Latham, I.D.. 1994. Results of a Desktop Archaeological Assessment of a Proposed Opencast Site at Conisbrough Parks. "
"HSY5829","Unpublished document: Cumberpatch, C.G. & Latham, I.D.. 1994. Results of a Desktop Archaeological Assessment of a Proposed Opencast Site at Conisbrough Parks. "
"HSY5830","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. page 7"
"HSY5800","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5833","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 27"
"HSY5805","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5834","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 16, 92"
"HSY3621","Article in serial: Green, D.. 1942. The Moat Hall, Braithwell. Transactions of the Hunter Archaeological Society Vol 5 (5), 233-236.. pages 197-201"
"HSY5834","Article in serial: Green, D.. 1942. The Moat Hall, Braithwell. Transactions of the Hunter Archaeological Society Vol 5 (5), 233-236.. "
"HSY5839","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY5840","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY5841","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY5815","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5825","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5825","Unpublished document: Atkinson, S.. 1992. Interim Report on the Archaeological Evaluation of Land off Cleveland Street, Doncaster, South Yorkshire.. "
"HSY5825","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5842","Monograph: Ryder, P.F.. 1982. Saxon Churches in South Yorkshire.. page 89"
"HSY5842","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 16"
"HSY5816","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5816","Unpublished document: Ford, L.. 2006. High Fisher Gate, Doncaster, South Yorkshire : Archaeological Desk-Top Assesment. "
"HSY5843","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 16-18"
"HSY5819","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5819","Bibliographic reference: Harden, G.. 1978. Medieval Boston and its Archaeological Implications.. "
"HSY5819","Bibliographic reference: Hindle, B.P.. 1990. Medieval Town Plans.. "
"HSY5819","Unpublished document: Belford, P.. 1996. An Archaeological Investigation at The Corn Exchange, Doncaster. "
"HSY5848","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 68"
"HSY5822","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5822","Unpublished document: Ford, L.. 2006. High Fisher Gate, Doncaster, South Yorkshire : Archaeological Desk-Top Assesment. "
"HSY5849","Monograph: Ryder, P.F.. 1982. Saxon Churches in South Yorkshire.. page 99"
"HSY5849","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 81"
"HSY5802","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5802","Article in serial: Lilley, J.M. 1994. Excavations in the Advance of the North Bridge Relief Road, Doncaster. In: S.P. Whiteley and C.G. Cumberpatch (eds.), Archaeology in South Yorkshire 1993-1994.. "
"HSY5802","Unpublished document: Lilley, J.M. 1998. Archive Report on Archaeological Excavations at Low Fishergate, Doncaster. "
"HSY5826","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5823","Unpublished document: Ford, L.. 2006. High Fisher Gate, Doncaster, South Yorkshire : Archaeological Desk-Top Assesment. "
"HSY5823","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5823","Unpublished document: Atkinson, S.. 1992. Interim Report on the Archaeological Evaluation of Land off Cleveland Street, Doncaster, South Yorkshire.. "
"HSY5870","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 135"
"HSY5874","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 150"
"HSY5875","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 150"
"HSY5878","Unpublished document: Roberts, J.G.. 1995. Altered by the Hand of Taste: Halls, Parks and Landscapes in the Doncaster Area of South Yorkshire, 1660- 1850.. "
"HSY5878","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5879","Unpublished document: Roberts, J.G.. 1995. Altered by the Hand of Taste: Halls, Parks and Landscapes in the Doncaster Area of South Yorkshire, 1660- 1850.. "
"HSY5879","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5880","Unpublished document: Roberts, J.G.. 1995. Altered by the Hand of Taste: Halls, Parks and Landscapes in the Doncaster Area of South Yorkshire, 1660- 1850.. "
"HSY5880","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5853","Unpublished document: Roberts, J.G.. 1995. Altered by the Hand of Taste: Halls, Parks and Landscapes in the Doncaster Area of South Yorkshire, 1660- 1850.. "
"HSY5855","Bibliographic reference: Hunter, J.. 1828. South Yorkshire: the History and Topography of the Deanery of Doncaster, Volume I.. "
"HSY5855","Article in serial: Kesson, D.. 2006. We Don�t Want to Loo-s Important Piece of History! Doncaster Star [online].. "
"HSY5856","Bibliographic reference: Hunter, J.. 1828. South Yorkshire: the History and Topography of the Deanery of Doncaster, Volume I.. "
"HSY5856","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5857","Bibliographic reference: Hunter, J.. 1828. South Yorkshire: the History and Topography of the Deanery of Doncaster, Volume I.. "
"HSY5854","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 81-82"
"HSY5884","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 135"
"HSY5885","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 135"
"HSY5883","Bibliographic reference: Hunter, J.. 1828. South Yorkshire: the History and Topography of the Deanery of Doncaster, Volume I.. "
"HSY5883","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY5863","Unpublished document: Brown, A.. 2004. Doncaster Waterfront, Doncaster, South Yorkshire - Archaeological Evaluation. "
"HSY5868","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5868","Unpublished document: Ford, L.. 2006. High Fisher Gate, Doncaster, South Yorkshire : Archaeological Desk-Top Assesment. "
"HSY5867","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5886","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 84"
"HSY5886","Web Resource: Humanities Research Institute Sheffield University. n.d.. The Cistercians in Yorkshire [online].. http://cistercians.shef.ac.uk/roche/lands/appendix.php"
"HSY5891","Unpublished document: Lilley, J.M. 1998. Archive Report on Archaeological Excavations at Low Fishergate, Doncaster. "
"HSY5889","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 84"
"HSY5873","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 84"
"HSY5890","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 84"
"HSY5904","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY5905","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY5905","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5905","Bibliographic reference: Miller, E.. 1804. The History and Antiquities of Doncaster and its Vicinity. In: M. Adams, Campsall Quarry: Preliminary Archaeological Investigation. "
"HSY5905","Bibliographic reference: Smith, H.E.. 1887. History of Conisbrough Castle.. "
"HSY5906","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY5882","Unpublished document: Roberts, J.G.. 1995. Altered by the Hand of Taste: Halls, Parks and Landscapes in the Doncaster Area of South Yorkshire, 1660- 1850.. "
"HSY5882","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. page 537"
"HSY5882","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 82"
"HSY5920","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5933","Unpublished document: Ford, L.. 2006. High Fisher Gate, Doncaster, South Yorkshire : Archaeological Desk-Top Assesment. "
"HSY5933","Bibliographic reference: Buckland, P.C., Magilton, J.R. & Hayfield, C.. 1989. The Archaeology of Doncaster: 2. The Medieval and Later Town - Part I.. "
"HSY5934","Bibliographic reference: Elliot, B.. 1999. Aspects of Doncaster 2.. "
"HSY5944","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5946","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5953","Cartographic materials: Alexander, J.. 1831. Plan of the Township of Finningley.. "
"HSY5953","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5954","Monograph: Ryder, P.F.. 1982. Saxon Churches in South Yorkshire.. "
"HSY5963","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5968","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY5969","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY5970","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY5972","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY5973","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY5976","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 9"
"HSY5977","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 9"
"HSY14","Bibliographic reference: Hey, D.. 1979. The Making of South Yorkshire.. "
"HSY55","Bibliographic reference: Hey, D.. 1979. The Making of South Yorkshire.. "
"HSY5992","Web Resource: The Children's Society. 2002-6. Hidden Lives Revealed: A Virtual Archive - Children in Care 1882 - 1918 [online].. "
"HSY40","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY2652","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. page 86-94"
"HSY2652","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. page 47"
"HSY2653","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. page 45-46"
"HSY2790","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. page 40-41"
"HSY6013","Web Resource: Annable, D.. 2003. The Woodhead Site [online].. "
"HSY6014","Article in serial: Sykes, S.. 1996. Shepherds, Sheep and Gentlemen: Penistone Moorland Agriculture in the Early Nineteenth Century. In: B. Elliott (ed.), Aspects of Barnsley 4.. "
"HSY6014","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY33","Bibliographic reference: Raistrick, A.. 1973. Industrial Archaeology.. "
"HSY33","Article in serial: Sykes, S.. 1996. Shepherds, Sheep and Gentlemen: Penistone Moorland Agriculture in the Early Nineteenth Century. In: B. Elliott (ed.), Aspects of Barnsley 4.. "
"HSY263","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY6019","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY6020","Bibliographic reference: Rackham, O.. 1990. Trees and Woodland in the British Landscape: The Complete History of Britain's Trees, Woods and Hedgerows.. "
"HSY6023","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY254","Bibliographic reference: Hey, D.. 1979. The Making of South Yorkshire.. "
"HSY309","Bibliographic reference: Schmoller, T.. 1992. Sheffield Papermakers: Three Centuries of Papermaking in the Sheffield Area.. "
"HSY269","Bibliographic reference: Schmoller, T.. 1992. Sheffield Papermakers: Three Centuries of Papermaking in the Sheffield Area.. "
"HSY271","Bibliographic reference: SYFWI & WYFWI. 1991. The South & West Yorkshire Village Book.. "
"HSY287","Bibliographic reference: SYFWI & WYFWI. 1991. The South & West Yorkshire Village Book.. "
"HSY281","Bibliographic reference: SYFWI & WYFWI. 1991. The South & West Yorkshire Village Book.. "
"HSY303","Bibliographic reference: Rackham, O.. 1986. The History of the Countryside.. "
"HSY303","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY296","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6025","Bibliographic reference: SYFWI & WYFWI. 1991. The South & West Yorkshire Village Book.. "
"HSY6026","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6029","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY273","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY316","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6035","Cartographic materials: Anon. 1816. Thurlstone Enclosure Award.. "
"HSY6035","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6037","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY254","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6037","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6042","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6043","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6044","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6045","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY6051","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6052","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6055","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6056","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6057","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6059","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6063","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6041","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6063","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY40","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY306","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY308","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6071","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6072","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6072","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY6074","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6038","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6052","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6075","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6075","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY261","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY6079","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6083","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6087","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6092","Web Resource: Higginbotham, P.. 2000. The Workhouse [online].. "
"HSY6095","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6095","Web Resource: Higginbotham, P.. 2000. The Workhouse [online].. "
"HSY6096","Web Resource: Higginbotham, P.. 2000. The Workhouse [online].. "
"HSY6098","Monograph: Ryder, P.F.. 1982. Saxon Churches in South Yorkshire.. "
"HSY6100","Article in serial: Tracking Lives History Group. 2000. Penistone: The Coldest Station in England?  In: B. Elliott (ed.), Aspects of Barnsley 6.. "
"HSY6102","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6102","Bibliographic reference: Raistrick, A.. 1973. Industrial Archaeology.. "
"HSY6107","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6108","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6109","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6111","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6112","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6118","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6119","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY222","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6123","Article in serial: Tracking Lives History Group. 2000. Penistone: The Coldest Station in England?  In: B. Elliott (ed.), Aspects of Barnsley 6.. "
"HSY6067","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6055","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6125","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6126","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6129","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6131","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6131","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY6132","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY6132","Article in serial: Umpleby, T.. 1995. Water-Power Sites in the Dearne Catchment: Two Barnsley Area Corn Mill Examples. In:  B. Elliott (ed.), Aspects of Barnsley 3.. "
"HSY6132","Article in serial: Nicholson, V.. 1993. Gunthwaite and the Bosvilles.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY6133","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY6134","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6136","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6138","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6138","Article in serial: Crossland, P.. 1993. Historic Hunshelf.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY6140","Article in serial: Crossland, P.. 1993. Historic Hunshelf.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY6141","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6143","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6145","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6146","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6151","Web Resource: Blaikie, G.. 2001. Carnegie Libraries of Scotland: Architecture & History [online].. "
"HSY6151","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6157","Article in serial: Crossland, P.. 1995. Penistone Market Place.  In: B. Elliott (ed.), Aspects of Barnsley 3.. "
"HSY6157","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6049","Article in serial: Crossland, P.. 1995. Penistone Market Place.  In: B. Elliott (ed.), Aspects of Barnsley 3.. "
"HSY6165","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6167","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6167","Article in serial: Crossland, P.. 1995. Penistone Market Place.  In: B. Elliott (ed.), Aspects of Barnsley 3.. "
"HSY6168","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6169","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY300","Article in serial: Crossland, P.. 1995. Penistone Market Place.  In: B. Elliott (ed.), Aspects of Barnsley 3.. "
"HSY6174","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6174","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6175","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6175","Cartographic materials: Anon. 1816. Thurlstone Enclosure Award.. "
"HSY6176","Cartographic materials: Anon. 1816. Thurlstone Enclosure Award.. "
"HSY6176","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY6176","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6177","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6177","Cartographic materials: Anon. 1816. Thurlstone Enclosure Award.. "
"HSY6177","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY282","Bibliographic reference: Hey, D.. 2002. A History of Penistone and District.. "
"HSY6184","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY6184","Cartographic materials: Anon. 1816. Thurlstone Enclosure Award.. "
"HSY6185","Cartographic materials: Anon. 1816. Thurlstone Enclosure Award.. "
"HSY6185","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY6184","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
