yr,No,TP,Context,X,Y,z,Sq_no,q,c,cat,s_cat,length,width,thickness,re_ut,b,cor,source,p,mat,col,for_residu,for_usewea,F25,Microwear,notes,scatter,Refit_grou,refit_no,F31,F32,Refit_grp,Refit_num
SC13,97393,34,308,502801.5655,481016.7366,25.09525,F31,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97394,34,308,502799.0143,481015.6231,25.05597,D30,1,d,fr, ,0, , , , ,c, , ,dr,red, , , , , , , , , , ,0,0
SC13,97395,34,308,502799.3816,481016.4519,25.0602,D31,1, ,ch, ,0, , , , ,c, , ,w,gr, , , , , , , , , , ,0,0
SC13,97396,34,308,502800.1406,481016.7342,25.06011,E31,1,c,fl, ,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC13,97397,34,308,502797.9353,481015.896,24.98615,C31,1,c,fl, ,0, , , , ,2,ch, ,dr,gr, , , , , , , , , , ,0,0
SC13,97398,34,308,502797.2569,481015.7384,24.96012,B31,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97399,34,308,502797.3714,481015.7795,25.00204,B31,1,m,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97400,34,308,502797.4087,481015.7077,24.97607,B31,1, ,deb, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97401,34,308,502796.7631,481015.7461,24.95671,B31,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97402,34,308,502797.9024,481016.1424,25.02855,C31,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97403,34,308,502802.6131,481016.9899,25.03578,H31,1, ,ch, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97404,34,308,502798.2351,481015.9862,25.01254,C31,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97405,34,308,502797.3347,481015.7982,24.99906,B31,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97406,34,308,502796.9876,481015.7397,24.95909,B31,1,d,blt, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC13,97407,34,308,502798.0301,481016.1161,25.01662,C31,1,c,cpf,co tab,0, , , , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC13,97408,34,308,502796.8158,481015.7308,24.96665,B31,1,d,fr, ,0, , , , ,1,peb, ,dr,br, , , , , , , , , , ,0,0
SC13,97409,34,308,502798.2545,481016.0118,25.02067,C31,1, ,deb, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97410,34,308,502801.1928,481016.6894,25.08437,F31,1,c,fl, ,0, , , , ,2,peb, ,dr,gr, , , , , , , , , , ,0,0
SC13,97411,34,308,0,0,0,F31,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97412,34,308,502801.9062,481016.886,25.03966,G31,1,c,fl, ,0, , , , ,4,dr, ,dr,gr, , , , , , , , , , ,0,0
SC13,97413,34,308,502801.9203,481017.1453,25.04847,G31,1,c,fl, ,0, , , , ,2,peb, ,dr,br, , , , , , , , , , ,0,0
SC13,97414,34,308,502801.1074,481016.79,25.059,F31,1,c,b,triple burin  double b on br and ab on tr,42,26,12, , , , , ,w,gr, ,for drawing, , , , , , , , ,0,0
SC13,97415,34,308,502802.1774,481017.1605,25.04524,G31,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97416,34,308,502798.0726,481016.1776,25.02972,C31,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97417,34,308,502802.2157,481016.7231,25.04077,G31,1,c,fl, ,0, , , , ,0, , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97418,34,308,502799.2307,481016.3279,25.0545,D31,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97419,34,308,502799.5177,481016.0296,25.06612,D30,1,p,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC13,97420,34,308,502802.0551,481016.8119,25.04361,G31,1,c,fl, ,0, , , , ,0, , ,dr,wh and gr, , , , , , , , , , ,0,0
SC13,97421,34,308,502799.3684,481016.3236,25.05027,D31,1,c,fl, ,0, , , , ,1, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97422,34,308,502798.0659,481015.7657,24.96941,C31,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97423,34,308,502802.0673,481016.7624,25.04282,G31,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97424,34,308,502797.2529,481015.8848,24.9924,B31,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97425,34,308,502802.5922,481017.1405,25.0282,H31,1,c,blt, ,43, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97426,34,308,502796.7681,481015.7638,24.96303,B31,1,c,bs,prim,0, , , , , , , ,w,op wh, , , , , , , , , , ,0,0
SC13,97427,34,308,502797.215,481015.8252,24.988,B31,1, ,deb, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97428,34,308,502802.5833,481017.1844,25.03028,H31,1,c,fl, ,0, , , , ,0, , ,dr,wh and gr, , , , , , , , , , ,0,0
SC13,97429,34,308,502799.3182,481016.2085,25.0673,D31,1,c,fl, ,0, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC13,97430,34,308,502802.5828,481017.2425,25.02808,H31,1,c,fl, ,0, , , , ,2,peb, ,dr,gr, , , , , , , , , , ,0,0
SC13,97431,34,308,502796.6048,481015.6497,24.9286,A31,1,c,fl, ,0, , , , ,3,peb, ,dr,gr, , , , , , , , , , ,0,0
SC13,97432,34,308,502802.7002,481017.2245,25.01115,H31,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97433,34,308,502797.0098,481015.7443,24.96909,B31,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97434,34,308,502797.1384,481015.8374,24.98011,B31,1,d,blt, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC13,97435,34,308,502798.0781,481016.1357,25.02419,C31,1, ,deb, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97436,34,308,502798.105,481015.8788,24.97385,C31,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97437,34,308,502799.0657,481016.0258,25.05452,D30,1,c,fl, ,0, , , , ,0, , ,dr,hon, , , , , , , , , , ,0,0
SC13,97438,34,308,502802.5415,481016.9451,25.03636,G31,1,d,fr, ,0, , , , , , , ,w,op wh, , , , , , , , , , ,0,0
SC13,97439,34,308,502799.1411,481015.9217,25.07022,D30,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97440,34,308,502797.1481,481015.5351,24.94181,B31,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97441,34,308,502799.4038,481015.9801,25.05223,D30,1, ,ch, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97442,34,308,502801.2271,481016.8764,25.09155,F31,1,c,blt, ,28, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97443,34,308,502801.8827,481016.7484,25.05757,G31,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97444,34,308,502802.2855,481016.8318,25.03647,G31,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97445,34,308,502799.2836,481016.0383,25.06346,D30,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97446,34,310,502797.8905,481008.1019,24.20259,A22,1,c,fl, ,0, , , , ,1,dr, ,dr,bl, , , , , ,sand lens, , , , ,0,0
SC13,97447,34,308,502796.8548,481015.6619,24.94522,B31,1,p,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97448,34,308,502801.7029,481016.7254,25.0671,G31,1,p,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97449,34,308,502801.7759,481016.911,25.0469,G31,1,c,sc,short,28,22,6, , ,1,dr, ,dr,br, , , , , , , , , , ,0,0
SC13,97450,34,308,502797.1647,481015.8861,25.00682,B31,1,c,blt,pl,0, , , , ,0, , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97451,34,308,502802.4668,481016.2427,25.03966,G30,1,c,fl, ,0, , , ,b,4,dr, , , , , , , , , , , , , ,0,0
SC13,97452,34,308,502802.2544,481016.4155,25.04378,G30,1,c,fl, ,0, , , , ,0, , ,dr,wh and gr, , , , , , , , , , ,0,0
SC13,97453,34,308,502802.3041,481016.2612,25.04629,G30,1,c,fl, ,0, , , , ,1, , ,dr,wh and gr, , , , , , , , , , ,0,0
SC13,97454,34,308,502802.0079,481016.2692,25.04841,G30,1,c,fl, ,0, , , , ,2,dr, ,dr,br, , , , , , , , , , ,0,0
SC13,97455,34,308,502801.9772,481016.3645,25.00766,G30,1,c,fl, ,0, , , , ,2,dr, ,dr,dk br, , , , , , , , , , ,0,0
SC13,97456,34,308,502796.6563,481015.8152,24.96442,B31,1,m,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97457,34,308,502802.6736,481016.7563,25.0437,H30,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97458,34,308,502801.9665,481016.3037,25.03407,G30,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97459,34,308,502802.6119,481016.2007,25.03301,G30,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97460,34,308,502797.2873,481015.7054,24.96122,B31,1,c,fl, ,0, , , , ,2,peb, ,dr,gr, , , , , , , , , , ,0,0
SC13,97461,34,308,0,0,0,B31,1,p,fr, ,0, , , , , , , ,dr,red, , , , , , , , , , ,0,0
SC13,97462,34,308,502801.522,481016.2792,25.05307,F30,1,c,bs,2ndry,0, , , ,b, , , , , , , , , ,use of fl/b cores to make blades, , , , , ,0,0
SC13,97463,34,308,502803.8399,481017.0263,25.01461,I30,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97464,34,308,502797.3395,481015.9545,25.01562,B31,1,p,blt, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC13,97465,34,308,502800.9894,481015.6113,25.06567,F30,1,c,blt, ,38, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97466,34,308,502800.9174,481015.8927,25.06187,F30,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97467,34,308,502801.1056,481015.8845,25.07327,F30,1,c,mi,obp,27,13,3, , ,0, , ,dr,gr, ,for drawing, , ,leading edge re looks recent, , , , , ,0,0
SC13,97468,34,308,502801.7206,481015.9833,25.04766,F30,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97469,34,308,502801.3232,481015.9554,25.04767,F30,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97470,34,308,502800.8022,481015.9731,25.0732,F30,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97471,34,308,502800.8688,481015.7444,25.08119,F30,1,d,fr, ,0, , , , , , , ,dr,red and br, , , , , , , , , , ,0,0
SC13,97472,34,308,502802.1969,481016.315,25.04326,G30,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97473,34,0,502801.4929,481016.9256,25.07172,F31,1,c,cpf,co tab,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97475,34,308,502803.3456,481016.6454,25.04844,H30,1,c,fl, ,0, , , , ,1,peb, ,dr,br, , , , , , , , , , ,0,0
SC13,97476,34,308,502801.5157,481016.6525,25.0845,F31,1,p,fr, ,0, , , , ,c, , ,w,gr, , , , , , , , , , ,0,0
SC13,97477,34,308,502804.4936,481016.4295,24.9908,I30,1,m,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC13,97478,34,308,502800.6204,481015.7116,25.07884,E30,1,m,fr,bs?,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97479,34,308,502800.7407,481016.3023,25.07697,F30,1,c,fl, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97480,34,308,502801.5792,481016.7969,25.07315,F31,1,d,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC13,97481,34,308,502800.5341,481015.8583,25.05846,E30,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97482,34,308,502804.0348,481016.1976,25.00279,I29,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97483,34,308,502804.2393,481016.252,25.00807,I29,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97484,34,308,502804.3483,481016.2921,24.99778,I29,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97485,34,308,502805.8678,481017.7753,24.97984,K30,1,c,bl, ,60, , , , ,1, , ,dr,gr, , , , ,2 in bag, , , , , ,0,0
SC13,97485,34,308,502805.8678,481017.7753,24.97984,K30,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97486,34,308,502804.5659,481016.2606,24.98817,I29,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97487,34,308,502801.0142,481016.5272,25.04743,F31,1,d,fr,pl,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97488,34,308,502801.4617,481016.6339,25.07713,F31,1,c,fl, ,0, , , , ,3,peb, ,dr,gr, , , , , , , , , , ,0,0
SC13,97489,34,308,502803.9247,481016.4218,25.0038,I30,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC13,97490,34,308,502800.4927,481015.9618,25.0639,E30,1,c,fl, ,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC13,97491,34,308,502805.6026,481017.2574,24.95149,J30,1,c,fl, ,0, , , , ,1, , ,dr,bl, , , , , , , , , , ,0,0
SC13,97492,34,308,502804.4169,481016.3815,24.99587,I30,1,c,fl, ,0, , , , ,0, , ,dr,bl, , , , , , , , , , ,0,0
SC13,97493,34,308,502801.5179,481016.4782,25.08519,F30,1,c,fl, ,0, , , ,b,0, , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97494,34,308,502803.9218,481016.9304,25.02018,I30,1,c,blt, ,19, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97495,34,308,502800.7849,481015.8788,25.06031,E30,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97496,34,308,502804.1386,481015.6142,25.00186,I29,1,d,cpf,cr bl,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97497,34,308,502801.6005,481016.5409,25.08259,F30,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97498,34,308,502804.107,481016.3773,25.00212,I30,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97499,34,308,502799.7787,481016.6788,25.07049,E31,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97500,34,310,502798.4743,481007.7001,25.46915,A23,1,p,blt, ,0, , , , , , , ,dr,gr, , , , , ,sand lens, , , , ,0,0
SC13,97501,34,310,502798.3243,481007.414,25.48816,A22,1,m,blt, ,0, , , , , , , ,w,op wh, , , , , ,sand lens, , , , ,0,0
SC13,97502,34,312,502799.1165,481004.8324,25.04945,A19,1,c,fl, ,0, , , , ,0, , ,dr,dk br, , , , , ,sand lens, , , , ,0,0
SC13,97503,34,303,502801.554,481014.8443,25.01738,F29,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97504,34,303,502801.6671,481013.6761,24.96446,F28,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97505,34,303,502801.5692,481013.6707,24.94632,F28,1,m,mi,lanceolate/pkp,0, , , , ,0, , ,dr,br, ,yes,impact,"Barb of projectile. hafted (minimal damage, use of adhesive likely). Longit. hide, meat and some bone polish.",looks a bit later- poss like the stuff at fshf - like pkp but thinner, , , , , ,0,0
SC13,97506,34,303,502801.2376,481013.9271,24.95766,F28,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97507,34,303,502801.2323,481013.6485,24.92967,F28,1,m,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97508,34,303,502801.4538,481014.3027,25.00624,F28,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97509,34,303,502800.9602,481014.904,25.04398,F29,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97510,34,303,502801.4352,481014.8106,25.01037,F29,1,c,bl, ,78, , , , ,4,w, ,w,gr, , , , , , , , , , ,0,0
SC13,97511,34,303,502801.2457,481013.8056,24.93548,F28,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97512,34,303,502801.365,481014.0405,24.94807,F28,1,m,fr, ,0, , , , , , , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97513,34,303,502801.0848,481014.9975,25.03532,F29,1,d,cpf,pl,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC13,97516,34,303,502801.2717,481014.9853,25.04102,F29,1,c,fl, ,0, , , , ,3,peb, ,dr,br, , , , , , , , , , ,0,0
SC13,97517,34,303,502801.4549,481014.6922,25.01279,F29,1,d,fr, ,0, , , , , , , ,dr,hon, , , , , , , , , , ,0,0
SC13,97518,34,303,502801.4038,481013.7698,24.91317,F28,1,c,mi,obp,33,11,3, , ,0, , ,dr,br, ,for drawing, , , , , , , , ,0,0
SC13,97519,34,303,502801.5104,481013.7853,24.94863,F28,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97520,34,303,502801.3737,481014.664,25.02245,F29,1,c,blt, ,30, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97521,34,303,502801.5001,481013.8152,24.92806,F28,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97522,34,303,502801.0372,481014.7984,25.0564,F29,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97523,34,303,502801.5704,481013.7868,24.9629,F28,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97524,34,303,502801.2513,481014.0088,24.93309,F28,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97525,34,303,502801.1089,481014.0078,24.93014,F28,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97526,34,303,502800.6135,481014.0151,24.90103,F28,1,c,fl, ,0, , , , ,0, , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97527,34,303,502801.1851,481014.5938,25.03772,F29,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97528,34,303,502801.1216,481014.7218,25.02069,F29,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97529,34,303,502800.971,481014.838,25.04277,E29,1,c,cpf,cr bl,37, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97530,34,303,502800.8766,481014.7426,25.04716,E29,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97531,34,303,502800.7581,481014.7471,25.03147,E29,1,pd,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC13,97532,34,303,502801.1116,481013.5766,24.87451,F28,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97533,34,303,502800.8581,481014.7145,25.03909,E29,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97534,34,303,502800.8698,481014.7779,25.04786,E29,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97535,34,303,502800.8361,481014.8025,25.02217,E29,1,c,b,ab on nat,50,44,15, , ,2,dr, ,dr,gr, , , , , , , , , , ,0,0
SC13,97536,34,303,502801.2506,481015.0314,25.05112,F29,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97537,34,303,502801.3159,481014.8717,25.03126,F29,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97538,34,303,502801.5724,481013.784,24.94358,F28,1,d,fr, ,0, , , , , , , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97539,34,303,502801.2598,481014.5896,25.02331,E29,1,d,fr, ,0, , , ,b, , , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97540,34,303,502800.9886,481014.6741,25.03921,E29,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97541,34,303,502801.324,481014.5685,25.02588,E29,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97542,34,303,502801.6495,481013.8911,24.90861,F28,1,c,blt, ,42, , , , ,0, , ,dr/ch,bl, , , , , , , , , , ,0,0
SC13,97543,34,303,502801.3446,481013.521,24.87798,F28,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97544,34,303,502800.2821,481014.2747,24.96891,E29,1,c,fl, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97545,34,303,502800.2984,481014.2625,24.96604,E29,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97546,34,303,502801.4606,481014.8582,25.01313,F29,1,m,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97547,34,303,502801.522,481013.8502,24.96227,F28,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97548,34,303,502801.0624,481014.9518,25.04504,F29,1,d,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC13,97549,34,312,502799.0773,481004.9549,25.07121,A19,1, ,ch, ,0, , , , ,c, , ,dr,gr, , , , , ,sand lens, , , , ,0,0
SC13,97550,34,303,502801.148,481015.0049,25.04494,F29,1,p,blt, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC13,97551,34,303,502801.1909,481013.712,24.92951,E28,1,c,blt, ,32, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97552,34,303,502801.2767,481013.8776,24.94755,E28,1,c,bl, ,52, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97553,34,303,502801.3593,481014.062,24.96827,E28,1,c,fl, ,0, , , , ,5,peb, ,w/dr,gr, , , , , , , , , , ,0,0
SC13,97554,34,303,502801.5538,481013.8689,24.96978,E28,1,p,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97556,34,303,502801.629,481014.1259,24.9803,E28,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97557,34,303,502801.5441,481013.9399,24.9419,E28,1, ,ch, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97558,34,303,502801.5449,481013.9246,24.93601,E28,1,c,fl, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97559,34,303,502801.5698,481014.1598,24.97861,E28,1,c,blt, ,37, , , , ,0, , ,w,op wh, , , , , , , , , , ,0,0
SC13,97560,34,303,502801.5827,481014.0341,24.97941,E28,1,p,fr, ,0, , , ,b, , , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97561,34,303,502801.6184,481014.0087,24.98655,E28,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97562,34,303,502800.872,481013.3027,24.82469,E29,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC13,97563,34,303,502800.8894,481013.2975,24.82684,E29,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97564,34,308,502801.6713,481012.648,24.82958,E29,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97565,34,303,502801.2599,481012.7968,24.83211,E29,1,c,fl, ,0, , , , ,0, , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97566,34,303,502799.9199,481016.6015,24.99641,E31,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97567,34,303,502800.0151,481016.107,25.02474,E30,1, ,ch, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97568,34,303,502800.6424,481016.2788,25.01725,E30,1,d,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC13,97569,34,308,502801.0803,481013.416,24.88028,E29,1,c,notch, ,39,15,3, , ,0, , ,dr,br, ,yes,butchery,"Hafted and used for butchery. Tip used to initiate cut, contact with bone. There is aslo fresh hide polish (scraping and cutting) with some contact with bone.",what are notches for - not many in v of p compared w s england, , , , , ,0,0
SC13,97570,34,303,502800.6354,481016.0327,25.03047,E30,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97571,34,308,502801.29,481013.3638,24.88638,E28,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97573,34,303,502800.0132,481015.5552,25.02517,E30,1,d,cpf,cr bl,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97574,34,303,502799.9588,481015.5973,25.02882,E30,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC13,97575,34,303,502803.9743,481015.3803,24.96056,H29,1,p,bl, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC13,97576,34,303,502800.3123,481016.0819,25.03113,E30,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC13,97578,34,303,502800.2355,481015.9636,25.02985,E30,1, ,fl, ,0, , , , ,1,peb, ,dr,br, , , , , , , , , , ,0,0
SC13,97579,34,303,502801.6072,481013.6322,24.91615,F29,1,c,cpf,pl,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC13,97580,34,303,502800.0007,481015.6166,25.01653,E30,1, ,ch, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC13,97581,34,303,502800.0828,481015.5645,25.03709,E30,1,p,fr, ,0, , , , , , , ,dr,dk br, , , , , , , , , , ,0,0
SC13,97582,34,303,502800.1335,481015.6228,25.03037,E30,1,d,bs,prim,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC13,97583,34,303,502801.4932,481013.4126,24.90254,E28,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC13,97584,34,303,502801.3927,481013.5266,24.901,E28,1,c,fl, ,0, , , , ,5,peb, ,dr,br, , , , , , , , , , ,0,0
SC13,97585,34,303,502800.5769,481015.8539,25.04489,E30,1,m,cpf,cr bl,0, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC13,97586,34,303,502800.1642,481015.5477,25.04246,E30,1,p,blt, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC13,97591,34,303,502800.6748,481013.9951,24.92245,E29,1,c,fl, ,0, , , , ,1,dr, ,dr,dk br, , , , , , , , , , ,0,0
SC13,97592,34,303,502800.7024,481014.0682,24.95083,E29,1,m,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
